createdAt,value
2019-03-25T00:01:56.892Z,7.50
2019-03-25T00:04:30.028Z,7.50
2019-03-25T00:07:00.380Z,7.40
2019-03-25T00:09:30.713Z,7.50
2019-03-25T00:12:01.022Z,7.40
2019-03-25T00:14:31.281Z,7.40
2019-03-25T00:17:01.790Z,7.40
2019-03-25T00:19:32.086Z,7.40
2019-03-25T00:22:02.313Z,7.40
2019-03-25T00:24:38.803Z,7.30
2019-03-25T00:27:04.947Z,7.30
2019-03-25T00:29:35.199Z,7.30
2019-03-25T00:32:05.566Z,7.30
2019-03-25T00:34:36.839Z,7.30
2019-03-25T00:37:07.153Z,7.30
2019-03-25T00:39:37.416Z,7.30
2019-03-25T00:42:08.403Z,7.20
2019-03-25T00:44:38.565Z,7.20
2019-03-25T00:47:08.856Z,7.20
2019-03-25T00:49:39.065Z,7.20
2019-03-25T00:52:09.351Z,7.20
2019-03-25T00:54:49.516Z,7.10
2019-03-25T00:57:11.403Z,7.10
2019-03-25T00:59:41.669Z,7.10
2019-03-25T01:02:11.965Z,7.00
2019-03-25T01:04:42.233Z,7.00
2019-03-25T01:07:12.463Z,7.00
2019-03-25T01:09:42.656Z,7.00
2019-03-25T01:12:12.947Z,7.00
2019-03-25T01:14:46.656Z,7.00
2019-03-25T01:17:16.959Z,6.90
2019-03-25T01:19:46.978Z,6.90
2019-03-25T01:22:17.203Z,6.90
2019-03-25T01:24:48.408Z,6.90
2019-03-25T01:27:18.695Z,6.90
2019-03-25T01:29:48.890Z,6.80
2019-03-25T01:32:19.184Z,6.80
2019-03-25T01:34:49.452Z,6.80
2019-03-25T01:37:19.784Z,6.80
2019-03-25T01:39:49.976Z,6.70
2019-03-25T01:42:20.274Z,6.80
2019-03-25T01:44:50.467Z,6.70
2019-03-25T01:47:20.737Z,6.70
2019-03-25T01:49:51.679Z,6.70
2019-03-25T01:52:21.954Z,6.60
2019-03-25T01:54:52.212Z,6.60
2019-03-25T01:57:22.455Z,6.50
2019-03-25T01:59:52.644Z,6.50
2019-03-25T02:02:22.948Z,6.50
2019-03-25T02:04:53.211Z,6.40
2019-03-25T02:07:23.731Z,6.30
2019-03-25T02:09:53.928Z,6.30
2019-03-25T02:12:25.225Z,6.30
2019-03-25T02:14:55.473Z,6.30
2019-03-25T02:17:25.756Z,6.30
2019-03-25T02:19:56.009Z,6.30
2019-03-25T02:22:26.364Z,6.20
2019-03-25T02:24:56.659Z,6.20
2019-03-25T02:27:27.349Z,6.20
2019-03-25T02:29:57.564Z,6.20
2019-03-25T02:32:27.917Z,6.20
2019-03-25T02:34:58.164Z,6.10
2019-03-25T02:37:28.476Z,6.10
2019-03-25T02:39:58.757Z,6.00
2019-03-25T02:42:29.035Z,6.00
2019-03-25T02:44:59.302Z,5.90
2019-03-25T02:47:29.601Z,5.80
2019-03-25T02:49:59.869Z,5.80
2019-03-25T02:52:30.167Z,5.70
2019-03-25T02:55:00.651Z,5.60
2019-03-25T02:57:30.865Z,5.60
2019-03-25T03:00:01.047Z,5.60
2019-03-25T03:02:31.346Z,5.50
2019-03-25T03:05:01.606Z,5.50
2019-03-25T03:07:32.942Z,5.40
2019-03-25T03:10:03.919Z,5.40
2019-03-25T03:12:34.205Z,5.40
2019-03-25T03:15:11.413Z,5.30
2019-03-25T03:17:41.648Z,5.20
2019-03-25T03:20:11.917Z,5.20
2019-03-25T03:22:42.225Z,5.10
2019-03-25T03:25:12.494Z,5.10
2019-03-25T03:27:42.806Z,5.10
2019-03-25T03:30:13.143Z,5.10
2019-03-25T03:32:44.585Z,5.10
2019-03-25T03:35:14.768Z,5.10
2019-03-25T03:37:45.085Z,5.10
2019-03-25T03:40:15.386Z,5.10
2019-03-25T03:42:45.710Z,5.10
2019-03-25T03:45:15.972Z,5.10
2019-03-25T03:47:46.274Z,5.10
2019-03-25T03:50:24.724Z,5.20
2019-03-25T03:52:55.664Z,5.10
2019-03-25T03:55:26.024Z,5.10
2019-03-25T03:57:57.894Z,5.10
2019-03-25T04:00:31.050Z,5.10
2019-03-25T04:03:02.509Z,5.00
2019-03-25T04:05:32.741Z,5.10
2019-03-25T04:08:03.088Z,5.00
2019-03-25T04:10:33.352Z,5.00
2019-03-25T04:13:03.609Z,4.90
2019-03-25T04:15:34.512Z,4.90
2019-03-25T04:18:05.167Z,4.90
2019-03-25T04:20:35.411Z,4.90
2019-03-25T04:23:05.675Z,4.90
2019-03-25T04:25:35.873Z,4.90
2019-03-25T04:28:06.237Z,4.90
2019-03-25T04:30:36.407Z,4.90
2019-03-25T04:33:06.743Z,5.00
2019-03-25T04:35:37.000Z,5.00
2019-03-25T04:38:07.330Z,5.00
2019-03-25T04:40:37.594Z,5.00
2019-03-25T04:43:07.925Z,5.00
2019-03-25T04:45:38.291Z,5.00
2019-03-25T04:48:09.232Z,5.00
2019-03-25T04:50:39.380Z,5.00
2019-03-25T04:53:09.736Z,5.10
2019-03-25T04:55:40.475Z,5.10
2019-03-25T04:58:10.804Z,5.10
2019-03-25T05:00:41.065Z,5.10
2019-03-25T05:03:11.345Z,5.10
2019-03-25T05:05:41.558Z,5.10
2019-03-25T05:08:11.856Z,5.10
2019-03-25T05:10:42.124Z,5.10
2019-03-25T05:13:12.452Z,5.10
2019-03-25T05:15:43.116Z,5.10
2019-03-25T05:18:13.448Z,5.10
2019-03-25T05:20:43.723Z,5.10
2019-03-25T05:23:14.024Z,5.10
2019-03-25T05:25:44.537Z,5.10
2019-03-25T05:28:14.772Z,5.10
2019-03-25T05:30:45.054Z,5.10
2019-03-25T05:33:15.340Z,5.10
2019-03-25T05:35:46.867Z,5.10
2019-03-25T05:38:17.315Z,5.10
2019-03-25T05:40:48.091Z,5.10
2019-03-25T05:43:20.947Z,5.10
2019-03-25T05:45:50.307Z,5.10
2019-03-25T05:48:22.289Z,5.10
2019-03-25T05:50:52.537Z,5.10
2019-03-25T05:53:22.836Z,5.20
2019-03-25T05:55:53.107Z,5.20
2019-03-25T05:58:23.526Z,5.20
2019-03-25T06:00:53.775Z,5.20
2019-03-25T06:03:24.083Z,5.20
2019-03-25T06:05:55.353Z,5.20
2019-03-25T06:08:25.783Z,5.20
2019-03-25T06:10:56.035Z,5.20
2019-03-25T06:13:26.261Z,5.20
2019-03-25T06:15:56.471Z,5.30
2019-03-25T06:18:26.775Z,5.30
2019-03-25T06:20:57.020Z,5.40
2019-03-25T06:23:27.321Z,5.40
2019-03-25T06:25:57.579Z,5.50
2019-03-25T06:28:27.932Z,5.60
2019-03-25T06:30:58.202Z,5.70
2019-03-25T06:33:28.506Z,5.80
2019-03-25T06:35:58.780Z,5.90
2019-03-25T06:38:29.071Z,6.00
2019-03-25T06:40:59.354Z,6.10
2019-03-25T06:43:29.653Z,6.10
2019-03-25T06:45:59.906Z,6.20
2019-03-25T06:48:30.211Z,6.30
2019-03-25T06:51:00.489Z,6.30
2019-03-25T06:53:30.775Z,6.40
2019-03-25T06:56:01.039Z,6.40
2019-03-25T06:58:31.370Z,6.40
2019-03-25T07:01:01.646Z,6.40
2019-03-25T07:03:31.951Z,6.40
2019-03-25T07:06:02.214Z,6.50
2019-03-25T07:08:32.555Z,6.50
2019-03-25T07:11:03.709Z,6.50
2019-03-25T07:13:34.445Z,6.50
2019-03-25T07:16:05.727Z,6.50
2019-03-25T07:18:36.116Z,6.60
2019-03-25T07:21:06.420Z,6.60
2019-03-25T07:23:36.704Z,6.70
2019-03-25T07:26:06.993Z,6.80
2019-03-25T07:28:38.765Z,6.90
2019-03-25T07:31:09.239Z,6.90
2019-03-25T07:33:39.432Z,7.00
2019-03-25T07:36:10.745Z,7.00
2019-03-25T07:38:40.940Z,7.10
2019-03-25T07:41:11.219Z,7.10
2019-03-25T07:43:41.479Z,7.20
2019-03-25T07:46:11.735Z,7.30
2019-03-25T07:48:42.016Z,7.40
2019-03-25T07:51:12.239Z,7.60
2019-03-25T07:53:42.504Z,7.70
2019-03-25T07:56:12.799Z,7.70
2019-03-25T07:58:43.095Z,7.80
2019-03-25T08:01:13.337Z,7.90
2019-03-25T08:03:43.709Z,8.00
2019-03-25T08:06:15.013Z,8.00
2019-03-25T08:08:45.268Z,8.00
2019-03-25T08:11:15.593Z,8.00
2019-03-25T08:13:45.886Z,8.00
2019-03-25T08:16:16.152Z,8.20
2019-03-25T08:18:46.445Z,8.30
2019-03-25T08:21:16.677Z,8.40
2019-03-25T08:23:46.945Z,8.50
2019-03-25T08:26:17.252Z,8.50
2019-03-25T08:28:47.557Z,8.50
2019-03-25T08:31:17.812Z,8.40
2019-03-25T08:33:48.068Z,8.50
2019-03-25T08:36:18.408Z,8.50
2019-03-25T08:38:48.599Z,8.50
2019-03-25T08:41:18.888Z,8.60
2019-03-25T08:43:50.467Z,8.60
2019-03-25T08:46:20.923Z,8.60
2019-03-25T08:48:51.150Z,8.60
2019-03-25T08:51:21.351Z,8.60
2019-03-25T08:53:51.642Z,8.50
2019-03-25T08:56:21.917Z,8.40
2019-03-25T08:58:52.195Z,8.30
2019-03-25T09:01:23.151Z,8.30
2019-03-25T09:03:54.542Z,8.10
2019-03-25T09:06:24.798Z,8.20
2019-03-25T09:08:55.116Z,8.20
2019-03-25T09:11:25.394Z,8.20
2019-03-25T09:13:55.685Z,8.10
2019-03-25T09:16:26.451Z,8.20
2019-03-25T09:18:56.764Z,8.30
2019-03-25T09:21:27.096Z,8.30
2019-03-25T09:23:57.885Z,8.20
2019-03-25T09:26:28.765Z,8.10
2019-03-25T09:28:58.976Z,8.10
2019-03-25T09:31:36.773Z,8.10
2019-03-25T09:34:01.381Z,8.10
2019-03-25T09:36:31.632Z,8.10
2019-03-25T09:39:01.961Z,8.20
2019-03-25T09:41:32.624Z,8.20
2019-03-25T09:44:02.921Z,8.20
2019-03-25T09:46:33.119Z,8.40
2019-03-25T09:49:03.438Z,8.40
2019-03-25T09:51:33.676Z,8.30
2019-03-25T09:54:03.914Z,8.30
2019-03-25T09:56:34.190Z,8.30
2019-03-25T09:59:04.478Z,8.30
2019-03-25T10:01:34.839Z,8.50
2019-03-25T10:04:05.054Z,8.50
2019-03-25T10:06:35.317Z,8.60
2019-03-25T10:09:08.548Z,8.50
2019-03-25T10:11:38.911Z,8.50
2019-03-25T10:14:10.319Z,8.50
2019-03-25T10:16:40.581Z,8.60
2019-03-25T10:19:14.462Z,8.70
2019-03-25T10:21:44.676Z,8.80
2019-03-25T10:24:15.202Z,8.80
2019-03-25T10:26:45.683Z,8.80
2019-03-25T10:29:17.222Z,8.80
2019-03-25T10:31:47.520Z,8.80
2019-03-25T10:34:17.818Z,8.70
2019-03-25T10:36:48.206Z,8.80
2019-03-25T10:39:19.544Z,8.80
2019-03-25T10:41:49.839Z,9.00
2019-03-25T10:44:20.925Z,8.20
2019-03-25T10:46:51.162Z,8.90
2019-03-25T10:49:21.477Z,9.00
2019-03-25T10:51:51.744Z,9.00
2019-03-25T10:54:22.039Z,8.90
2019-03-25T10:56:52.889Z,8.90
2019-03-25T10:59:23.166Z,8.90
2019-03-25T11:01:53.344Z,8.80
2019-03-25T11:04:23.648Z,8.90
2019-03-25T11:06:53.898Z,8.80
2019-03-25T11:09:25.128Z,8.70
2019-03-25T11:11:55.340Z,8.60
2019-03-25T11:14:25.630Z,8.50
2019-03-25T11:16:56.922Z,8.50
2019-03-25T11:19:27.209Z,8.40
2019-03-25T11:21:57.498Z,8.00
2019-03-25T11:24:27.700Z,7.50
2019-03-25T11:26:57.959Z,7.00
2019-03-25T11:29:28.218Z,6.70
2019-03-25T11:31:58.492Z,6.30
2019-03-25T11:34:28.752Z,6.20
2019-03-25T11:36:59.057Z,6.10
2019-03-25T11:39:29.324Z,6.10
2019-03-25T11:42:00.447Z,6.10
2019-03-25T11:44:30.662Z,6.10
2019-03-25T11:47:01.998Z,6.20
2019-03-25T11:49:32.182Z,6.20
2019-03-25T11:52:13.226Z,6.30
2019-03-25T11:54:44.528Z,6.30
2019-03-25T11:57:14.835Z,6.40
2019-03-25T11:59:45.059Z,6.40
2019-03-25T12:02:17.766Z,7.00
2019-03-25T12:04:47.159Z,6.60
2019-03-25T12:07:17.631Z,6.50
2019-03-25T12:09:47.882Z,6.50
2019-03-25T12:12:18.220Z,6.50
2019-03-25T12:14:50.395Z,6.40
2019-03-25T12:17:20.887Z,6.40
2019-03-25T12:19:51.858Z,6.40
2019-03-25T12:22:22.230Z,6.40
2019-03-25T12:24:52.425Z,6.40
2019-03-25T12:27:24.479Z,6.30
2019-03-25T12:29:54.848Z,6.30
2019-03-25T12:32:25.166Z,6.20
2019-03-25T12:34:55.412Z,6.20
2019-03-25T12:37:25.766Z,6.30
2019-03-25T12:39:55.949Z,6.40
2019-03-25T12:42:26.204Z,6.30
2019-03-25T12:44:56.390Z,6.10
2019-03-25T12:47:26.750Z,6.20
2019-03-25T12:49:57.052Z,6.30
2019-03-25T12:52:27.379Z,6.40
2019-03-25T12:54:57.576Z,6.50
2019-03-25T12:57:28.550Z,6.60
2019-03-25T12:59:58.742Z,6.60
2019-03-25T13:02:29.003Z,6.50
2019-03-25T13:04:59.281Z,6.40
2019-03-25T13:07:29.614Z,6.30
2019-03-25T13:09:59.858Z,6.20
2019-03-25T13:12:31.291Z,6.10
2019-03-25T13:15:09.075Z,6.00
2019-03-25T13:17:40.600Z,6.00
2019-03-25T13:20:11.006Z,6.00
2019-03-25T13:22:41.338Z,6.10
2019-03-25T13:25:11.660Z,6.10
2019-03-25T13:27:41.889Z,6.30
2019-03-25T13:30:12.898Z,6.30
2019-03-25T13:32:43.174Z,6.40
2019-03-25T13:35:13.469Z,6.40
2019-03-25T13:37:43.808Z,6.40
2019-03-25T13:40:15.004Z,6.40
2019-03-25T13:42:45.356Z,6.40
2019-03-25T13:45:15.657Z,6.40
2019-03-25T13:47:45.904Z,6.50
2019-03-25T13:50:16.209Z,6.60
2019-03-25T13:52:46.456Z,6.60
2019-03-25T13:55:16.840Z,6.60
2019-03-25T13:57:47.047Z,6.60
2019-03-25T14:00:19.149Z,6.70
2019-03-25T14:02:50.389Z,6.70
2019-03-25T14:05:20.713Z,6.60
2019-03-25T14:07:51.957Z,6.60
2019-03-25T14:10:22.287Z,6.60
2019-03-25T14:12:52.491Z,6.60
2019-03-25T14:15:22.887Z,6.60
2019-03-25T14:18:06.666Z,6.50
2019-03-25T14:20:37.047Z,6.50
2019-03-25T14:23:07.311Z,6.60
2019-03-25T14:25:37.576Z,6.60
2019-03-25T14:28:07.888Z,6.60
2019-03-25T14:30:38.231Z,6.60
2019-03-25T14:33:08.497Z,6.60
2019-03-25T14:35:39.801Z,6.60
2019-03-25T14:38:09.984Z,7.00
2019-03-25T14:40:40.348Z,6.40
2019-03-25T14:43:10.594Z,6.40
2019-03-25T14:45:40.776Z,6.40
2019-03-25T14:48:11.065Z,6.40
2019-03-25T14:50:43.686Z,6.50
2019-03-25T14:53:17.227Z,6.50
2019-03-25T14:55:46.669Z,6.50
2019-03-25T14:58:16.787Z,6.50
2019-03-25T15:00:47.088Z,6.50
2019-03-25T15:03:17.475Z,6.50
2019-03-25T15:05:47.738Z,6.40
2019-03-25T15:08:18.940Z,6.30
2019-03-25T15:10:53.531Z,6.30
2019-03-25T15:13:21.897Z,6.20
2019-03-25T15:15:52.177Z,6.20
2019-03-25T15:18:22.602Z,6.10
2019-03-25T15:20:53.501Z,6.10
2019-03-25T15:23:24.775Z,6.10
2019-03-25T15:25:55.021Z,6.10
2019-03-25T15:28:25.249Z,6.00
2019-03-25T15:30:55.521Z,5.90
2019-03-25T15:33:25.806Z,5.90
2019-03-25T15:35:56.007Z,5.80
2019-03-25T15:38:26.838Z,5.70
2019-03-25T15:40:57.097Z,5.80
2019-03-25T15:43:27.391Z,5.80
2019-03-25T15:45:57.582Z,5.90
2019-03-25T15:48:27.879Z,5.90
2019-03-25T15:50:59.125Z,6.00
2019-03-25T15:53:29.385Z,6.00
2019-03-25T15:55:59.565Z,6.10
2019-03-25T15:58:29.852Z,6.20
2019-03-25T16:01:01.066Z,6.20
2019-03-25T16:03:31.226Z,6.30
2019-03-25T16:06:01.469Z,6.30
2019-03-25T16:08:31.678Z,6.30
2019-03-25T16:11:01.941Z,6.40
2019-03-25T16:13:32.242Z,6.30
2019-03-25T16:16:02.484Z,6.30
2019-03-25T16:18:40.699Z,6.30
2019-03-25T16:21:11.267Z,6.30
2019-03-25T16:23:41.660Z,6.30
2019-03-25T16:26:11.975Z,6.30
2019-03-25T16:28:42.223Z,6.40
2019-03-25T16:31:12.512Z,6.50
2019-03-25T16:33:42.776Z,6.60
2019-03-25T16:36:13.067Z,6.60
2019-03-25T16:38:43.321Z,6.70
2019-03-25T16:41:14.626Z,6.70
2019-03-25T16:43:44.890Z,6.80
2019-03-25T16:46:15.115Z,6.80
2019-03-25T16:48:46.090Z,6.70
2019-03-25T16:51:16.369Z,6.80
2019-03-25T16:53:46.628Z,6.80
2019-03-25T16:56:16.979Z,6.80
2019-03-25T16:58:47.733Z,6.80
2019-03-25T17:01:18.129Z,6.70
2019-03-25T17:03:49.128Z,6.60
2019-03-25T17:06:19.734Z,6.50
2019-03-25T17:08:51.082Z,6.50
2019-03-25T17:11:21.436Z,6.40
2019-03-25T17:13:51.742Z,6.40
2019-03-25T17:16:21.968Z,6.10
2019-03-25T17:18:52.280Z,5.60
2019-03-25T17:21:22.695Z,5.10
2019-03-25T17:23:53.156Z,4.70
2019-03-25T17:26:23.481Z,4.50
2019-03-25T17:28:57.025Z,4.30
2019-03-25T17:31:34.588Z,4.20
2019-03-25T17:34:06.452Z,4.00
2019-03-25T17:36:36.772Z,3.90
2019-03-25T17:39:09.135Z,3.90
2019-03-25T17:41:39.522Z,3.90
2019-03-25T17:44:09.677Z,3.80
2019-03-25T17:46:39.955Z,3.80
2019-03-25T17:49:12.281Z,3.80
2019-03-25T17:51:45.036Z,3.80
2019-03-25T17:54:15.345Z,3.70
2019-03-25T17:56:49.840Z,3.80
2019-03-25T17:59:20.096Z,3.70
2019-03-25T18:01:50.840Z,3.70
2019-03-25T18:04:21.167Z,3.70
2019-03-25T18:06:51.443Z,3.70
2019-03-25T18:09:23.989Z,3.70
2019-03-25T18:11:54.320Z,3.70
2019-03-25T18:14:26.219Z,3.70
2019-03-25T18:16:56.484Z,3.70
2019-03-25T18:19:28.314Z,3.60
2019-03-25T18:21:58.654Z,3.70
2019-03-25T18:24:29.004Z,3.70
2019-03-25T18:26:59.428Z,3.70
2019-03-25T18:29:29.665Z,3.70
2019-03-25T18:32:01.767Z,3.70
2019-03-25T18:34:41.677Z,3.70
2019-03-25T18:37:14.830Z,3.80
2019-03-25T18:39:45.156Z,3.80
2019-03-25T18:42:15.759Z,3.90
2019-03-25T18:44:45.921Z,3.90
2019-03-25T18:47:16.189Z,3.90
2019-03-25T18:49:46.505Z,4.00
2019-03-25T18:52:16.788Z,4.00
2019-03-25T18:54:47.061Z,4.00
2019-03-25T18:57:17.474Z,4.00
2019-03-25T18:59:47.861Z,4.00
2019-03-25T19:02:18.103Z,4.00
2019-03-25T19:04:48.399Z,4.00
2019-03-25T19:07:23.123Z,4.00
2019-03-25T19:09:54.617Z,4.00
2019-03-25T19:12:24.872Z,4.00
2019-03-25T19:14:55.268Z,4.10
2019-03-25T19:17:25.531Z,4.10
2019-03-25T19:19:56.957Z,4.10
2019-03-25T19:22:27.222Z,4.00
2019-03-25T19:24:57.491Z,4.00
2019-03-25T19:27:27.767Z,4.00
2019-03-25T19:29:58.067Z,4.00
2019-03-25T19:32:28.334Z,4.00
2019-03-25T19:34:58.660Z,4.00
2019-03-25T19:37:28.950Z,4.00
2019-03-25T19:39:59.295Z,3.90
2019-03-25T19:42:29.572Z,3.90
2019-03-25T19:44:59.848Z,3.90
2019-03-25T19:47:30.139Z,3.90
2019-03-25T19:50:00.556Z,3.90
2019-03-25T19:52:30.810Z,3.90
2019-03-25T19:55:01.221Z,3.90
2019-03-25T19:57:31.437Z,3.80
2019-03-25T20:00:02.758Z,3.80
2019-03-25T20:02:34.178Z,3.90
2019-03-25T20:05:06.751Z,3.80
2019-03-25T20:07:37.517Z,3.80
2019-03-25T20:10:10.219Z,3.80
2019-03-25T20:12:41.179Z,3.80
2019-03-25T20:15:11.756Z,3.80
2019-03-25T20:17:42.009Z,3.90
2019-03-25T20:20:12.353Z,3.80
2019-03-25T20:22:42.532Z,3.80
2019-03-25T20:25:12.804Z,3.80
2019-03-25T20:27:43.160Z,3.80
2019-03-25T20:30:13.660Z,3.80
2019-03-25T20:32:43.984Z,3.80
2019-03-25T20:35:33.522Z,3.80
2019-03-25T20:38:03.817Z,3.80
2019-03-25T20:40:34.121Z,3.80
2019-03-25T20:43:04.869Z,3.80
2019-03-25T20:45:36.267Z,3.80
2019-03-25T20:48:06.795Z,3.80
2019-03-25T20:50:37.209Z,3.80
2019-03-25T20:53:08.614Z,3.80
2019-03-25T20:55:41.211Z,3.80
2019-03-25T20:58:11.515Z,3.70
2019-03-25T21:00:52.923Z,3.80
2019-03-25T21:03:23.258Z,3.80
2019-03-25T21:05:55.076Z,3.80
2019-03-25T21:08:27.105Z,3.80
2019-03-25T21:10:57.419Z,3.80
2019-03-25T21:13:27.775Z,3.90
2019-03-25T21:15:59.753Z,3.80
2019-03-25T21:18:30.180Z,3.80
2019-03-25T21:21:00.487Z,3.80
2019-03-25T21:23:30.782Z,3.80
2019-03-25T21:26:01.035Z,3.80
2019-03-25T21:28:31.352Z,3.80
2019-03-25T21:31:01.713Z,3.80
2019-03-25T21:33:32.136Z,3.80
2019-03-25T21:36:03.645Z,3.80
2019-03-25T21:38:33.929Z,3.90
2019-03-25T21:41:04.226Z,3.90
2019-03-25T21:43:35.093Z,3.80
2019-03-25T21:46:05.347Z,3.80
2019-03-25T21:48:35.809Z,3.70
2019-03-25T21:51:06.068Z,3.70
2019-03-25T21:53:36.378Z,3.60
2019-03-25T21:56:06.658Z,3.50
2019-03-25T21:58:37.024Z,3.50
2019-03-25T22:01:07.806Z,3.50
2019-03-25T22:03:38.222Z,3.50
2019-03-25T22:06:08.519Z,3.50
2019-03-25T22:08:38.831Z,3.50
2019-03-25T22:11:09.097Z,3.50
2019-03-25T22:13:39.347Z,3.50
2019-03-25T22:16:11.784Z,3.60
2019-03-25T22:18:43.619Z,3.50
2019-03-25T22:21:13.961Z,3.50
2019-03-25T22:23:44.179Z,3.50
2019-03-25T22:26:14.499Z,3.60
2019-03-25T22:28:44.699Z,3.60
2019-03-25T22:31:15.583Z,3.60
2019-03-25T22:33:45.771Z,3.60
2019-03-25T22:36:16.003Z,3.60
2019-03-25T22:38:46.256Z,3.60
2019-03-25T22:41:16.577Z,3.70
2019-03-25T22:43:46.825Z,3.60
2019-03-25T22:46:17.442Z,3.70
2019-03-25T22:48:47.944Z,3.70
2019-03-25T22:51:18.471Z,3.70
2019-03-25T22:53:48.671Z,3.70
2019-03-25T22:56:19.368Z,3.70
2019-03-25T22:58:51.369Z,3.70
2019-03-25T23:01:21.666Z,3.70
2019-03-25T23:03:51.960Z,3.80
2019-03-25T23:06:22.365Z,3.80
2019-03-25T23:08:52.600Z,3.90
2019-03-25T23:11:22.960Z,3.90
2019-03-25T23:13:53.236Z,3.90
2019-03-25T23:16:23.533Z,3.90
2019-03-25T23:18:53.832Z,3.90
2019-03-25T23:21:26.839Z,3.90
2019-03-25T23:23:57.144Z,3.80
2019-03-25T23:26:27.427Z,3.80
2019-03-25T23:28:57.649Z,3.80
2019-03-25T23:31:27.917Z,3.80
2019-03-25T23:33:58.147Z,3.80
2019-03-25T23:36:28.389Z,3.80
2019-03-25T23:38:58.631Z,3.80
2019-03-25T23:41:28.831Z,3.80
2019-03-25T23:43:59.144Z,3.80
2019-03-25T23:46:29.405Z,3.90
2019-03-25T23:48:59.716Z,3.90
2019-03-25T23:51:29.982Z,3.90
2019-03-25T23:54:12.756Z,3.90
2019-03-25T23:56:43.351Z,3.90
2019-03-25T23:59:13.633Z,3.90
