createdAt,value
2023-02-24T00:01:09.178Z,98484.92
2023-02-24T00:06:16.825Z,98474.55
2023-02-24T00:11:24.713Z,98469.04
2023-02-24T00:16:32.735Z,98461.61
2023-02-24T00:21:40.956Z,98460.73
2023-02-24T00:26:54.572Z,98455.98
2023-02-24T00:32:07.351Z,98454.48
2023-02-24T00:37:16.641Z,98446.35
2023-02-24T00:42:24.519Z,98439.02
2023-02-24T00:47:34.047Z,98435.02
2023-02-24T00:52:41.931Z,98426.54
2023-02-24T00:57:51.082Z,98422.79
2023-02-24T01:02:59.775Z,98415.88
2023-02-24T01:08:08.529Z,98406.85
2023-02-24T01:13:16.518Z,98399.81
2023-02-24T01:18:25.577Z,98396.02
2023-02-24T01:23:33.939Z,98394.85
2023-02-24T01:28:42.173Z,98392.27
2023-02-24T01:33:50.450Z,98383.50
2023-02-24T01:38:58.516Z,98375.77
2023-02-24T01:44:10.729Z,98375.73
2023-02-24T01:49:22.476Z,98368.09
2023-02-24T01:54:34.575Z,98364.89
2023-02-24T01:59:42.295Z,98356.70
2023-02-24T02:04:55.129Z,98356.64
2023-02-24T02:10:04.725Z,98351.04
2023-02-24T02:15:14.982Z,98344.39
2023-02-24T02:20:49.346Z,98345.56
2023-02-24T02:26:14.255Z,98340.40
2023-02-24T02:31:57.663Z,98335.02
2023-02-24T02:37:12.374Z,98328.61
2023-02-24T02:42:30.354Z,98323.77
2023-02-24T02:47:43.600Z,98320.67
2023-02-24T02:52:57.664Z,98314.23
2023-02-24T02:58:09.432Z,98312.98
2023-02-24T03:03:20.128Z,98312.05
2023-02-24T03:08:31.348Z,98306.85
2023-02-24T03:13:46.752Z,98303.07
2023-02-24T03:19:01.671Z,98302.70
2023-02-24T03:24:11.018Z,98296.04
2023-02-24T03:29:24.315Z,98294.84
2023-02-24T03:34:45.035Z,98293.55
2023-02-24T03:39:54.109Z,98290.54
2023-02-24T03:45:02.030Z,98280.66
2023-02-24T03:50:17.777Z,98276.11
2023-02-24T03:55:38.157Z,98270.46
2023-02-24T04:00:52.816Z,98264.23
2023-02-24T04:06:11.222Z,98255.67
2023-02-24T04:11:27.687Z,98246.20
2023-02-24T04:16:44.914Z,98238.12
2023-02-24T04:21:53.203Z,98232.88
2023-02-24T04:27:03.995Z,98227.68
2023-02-24T04:32:15.185Z,98221.48
2023-02-24T04:37:23.418Z,98212.73
2023-02-24T04:42:31.146Z,98211.39
2023-02-24T04:47:38.765Z,98205.05
2023-02-24T04:52:46.596Z,98194.45
2023-02-24T04:57:55.765Z,98188.11
2023-02-24T05:03:05.706Z,98179.25
2023-02-24T05:08:16.357Z,98174.73
2023-02-24T05:13:28.208Z,98174.63
2023-02-24T05:18:38.314Z,98171.61
2023-02-24T05:23:48.243Z,98166.98
2023-02-24T05:28:59.993Z,98161.73
2023-02-24T05:34:09.767Z,98160.48
2023-02-24T05:39:20.155Z,98157.27
2023-02-24T05:44:32.115Z,98156.05
2023-02-24T05:49:40.147Z,98154.63
2023-02-24T05:54:49.884Z,98152.98
2023-02-24T05:59:57.791Z,98144.23
2023-02-24T06:05:09.171Z,98139.84
2023-02-24T06:10:17.395Z,98133.85
2023-02-24T06:15:25.589Z,98125.78
2023-02-24T06:20:34.813Z,98121.52
2023-02-24T06:25:42.485Z,98116.48
2023-02-24T06:30:50.890Z,98109.34
2023-02-24T06:36:00.822Z,98111.10
2023-02-24T06:41:11.326Z,98107.44
2023-02-24T06:46:19.779Z,98100.36
2023-02-24T06:51:30.829Z,98099.98
2023-02-24T06:56:38.844Z,98096.50
2023-02-24T07:01:47.532Z,98093.36
2023-02-24T07:06:57.108Z,98090.77
2023-02-24T07:12:07.133Z,98086.05
2023-02-24T07:17:19.663Z,98084.18
2023-02-24T07:22:27.067Z,98081.20
2023-02-24T07:27:34.820Z,98073.67
2023-02-24T07:32:43.144Z,98067.02
2023-02-24T07:37:51.129Z,98067.44
2023-02-24T07:42:59.162Z,98061.15
2023-02-24T07:48:07.004Z,98054.98
2023-02-24T07:53:16.835Z,98052.05
2023-02-24T07:58:24.675Z,98049.55
2023-02-24T08:03:33.551Z,98044.31
2023-02-24T08:08:58.047Z,98041.72
2023-02-24T08:14:11.102Z,98041.58
2023-02-24T08:19:24.123Z,98037.15
2023-02-24T08:24:35.870Z,98030.05
2023-02-24T08:29:58.899Z,98023.10
2023-02-24T08:35:15.142Z,98019.25
2023-02-24T08:40:40.046Z,98014.81
2023-02-24T08:45:51.755Z,98014.30
2023-02-24T08:51:00.876Z,98008.88
2023-02-24T08:56:12.980Z,98008.22
2023-02-24T09:01:24.825Z,98010.29
2023-02-24T09:06:44.490Z,98004.79
2023-02-24T09:11:56.711Z,98006.66
2023-02-24T09:17:11.782Z,98001.33
2023-02-24T09:22:31.796Z,97992.77
2023-02-24T09:27:42.609Z,97989.65
2023-02-24T09:32:50.321Z,97984.01
2023-02-24T09:37:58.731Z,97977.24
2023-02-24T09:43:11.360Z,97971.62
2023-02-24T09:48:24.812Z,97970.75
2023-02-24T09:53:49.697Z,97962.64
2023-02-24T09:59:10.568Z,97958.17
2023-02-24T10:04:37.269Z,97955.31
2023-02-24T10:09:51.276Z,97956.80
2023-02-24T10:15:18.669Z,97956.56
2023-02-24T10:20:40.215Z,97950.77
2023-02-24T10:25:55.284Z,97952.94
2023-02-24T10:31:15.212Z,97942.56
2023-02-24T10:36:35.789Z,97932.46
2023-02-24T10:41:49.704Z,97920.25
2023-02-24T10:47:13.112Z,97911.38
2023-02-24T10:52:37.283Z,97897.73
2023-02-24T10:57:58.981Z,97881.95
2023-02-24T11:03:22.129Z,97874.92
2023-02-24T11:08:40.246Z,97860.58
2023-02-24T11:14:09.853Z,97851.52
2023-02-24T11:19:18.484Z,97841.02
2023-02-24T11:24:26.774Z,97828.41
2023-02-24T11:29:47.527Z,97821.21
2023-02-24T11:35:00.282Z,97810.88
2023-02-24T11:40:15.690Z,97797.33
2023-02-24T11:45:35.963Z,97788.88
2023-02-24T11:50:47.160Z,97775.86
2023-02-24T11:56:00.145Z,97765.29
2023-02-24T12:01:16.464Z,97754.88
2023-02-24T12:06:31.350Z,97750.48
2023-02-24T12:11:44.852Z,97751.46
2023-02-24T12:16:59.631Z,97750.38
2023-02-24T12:22:16.442Z,97747.77
2023-02-24T12:27:39.709Z,97746.52
2023-02-24T12:33:01.945Z,97735.36
2023-02-24T12:38:20.270Z,97728.02
2023-02-24T12:43:36.779Z,97723.48
2023-02-24T12:49:10.767Z,97717.80
2023-02-24T12:54:24.917Z,97707.98
2023-02-24T12:59:39.891Z,97703.72
2023-02-24T13:04:57.400Z,97699.59
2023-02-24T13:10:18.419Z,97695.77
2023-02-24T13:15:28.647Z,97696.63
2023-02-24T13:20:38.668Z,97700.77
2023-02-24T13:25:54.113Z,97681.96
2023-02-24T13:31:03.705Z,97673.89
2023-02-24T13:36:15.383Z,97671.41
2023-02-24T13:41:38.192Z,97658.79
2023-02-24T13:46:59.309Z,97650.96
2023-02-24T13:52:16.116Z,97641.84
2023-02-24T13:57:50.135Z,97637.85
2023-02-24T14:02:59.265Z,97639.27
2023-02-24T14:08:08.161Z,97631.64
2023-02-24T14:13:21.608Z,97621.44
2023-02-24T14:18:31.118Z,97620.58
2023-02-24T14:28:33.741Z,97613.46
2023-02-24T14:33:44.045Z,97609.16
2023-02-24T14:39:04.839Z,97596.22
2023-02-24T14:44:22.460Z,97583.48
2023-02-24T14:49:32.759Z,97573.23
2023-02-24T14:54:47.452Z,97556.82
2023-02-24T14:59:57.860Z,97556.36
2023-02-24T15:05:06.113Z,97555.73
2023-02-24T15:10:24.822Z,97551.85
2023-02-24T15:15:38.972Z,97545.30
2023-02-24T15:20:46.567Z,97545.36
2023-02-24T15:25:54.470Z,97542.34
2023-02-24T15:31:11.147Z,97537.66
2023-02-24T15:36:23.735Z,97548.69
2023-02-24T15:41:41.730Z,97542.52
2023-02-24T15:46:49.919Z,97548.16
2023-02-24T15:52:01.733Z,97547.97
2023-02-24T15:57:12.487Z,97540.45
2023-02-24T16:02:21.728Z,97530.09
2023-02-24T16:07:33.766Z,97517.13
2023-02-24T16:12:50.117Z,97509.80
2023-02-24T16:17:59.413Z,97491.77
2023-02-24T16:23:07.759Z,97488.48
2023-02-24T16:28:17.627Z,97487.30
2023-02-24T16:33:25.951Z,97487.77
2023-02-24T16:38:34.092Z,97479.66
2023-02-24T16:43:41.859Z,97472.11
2023-02-24T16:48:53.434Z,97466.45
2023-02-24T17:05:44.360Z,97456.09
2023-02-24T17:10:50.589Z,97451.66
2023-02-24T17:15:56.807Z,97454.71
2023-02-24T17:21:02.169Z,97448.71
2023-02-24T17:26:06.848Z,97445.71
2023-02-24T17:31:12.495Z,97438.79
2023-02-24T17:36:17.278Z,97432.04
2023-02-24T17:41:21.511Z,97421.61
2023-02-24T17:46:26.306Z,97412.55
2023-02-24T17:51:31.450Z,97408.33
2023-02-24T17:56:36.062Z,97403.73
2023-02-24T18:01:40.485Z,97396.09
2023-02-24T18:06:45.628Z,97386.11
2023-02-24T18:11:50.199Z,97377.13
2023-02-24T18:16:54.584Z,97373.33
2023-02-24T18:21:59.288Z,97367.05
2023-02-24T18:30:36.543Z,97358.21
2023-02-24T18:35:44.247Z,97355.11
2023-02-24T18:41:00.459Z,97351.63
2023-02-24T18:46:12.199Z,97342.36
2023-02-24T18:51:23.136Z,97338.71
2023-02-24T18:56:32.649Z,97342.41
2023-02-24T19:01:41.487Z,97337.17
2023-02-24T19:06:49.287Z,97327.94
2023-02-24T19:11:56.781Z,97322.66
2023-02-24T19:17:04.978Z,97320.27
2023-02-24T19:28:04.504Z,97323.23
2023-02-24T19:33:12.209Z,97307.33
2023-02-24T19:38:21.649Z,97288.19
2023-02-24T19:43:29.254Z,97275.92
2023-02-24T19:48:36.997Z,97277.91
2023-02-24T19:53:44.799Z,97260.02
2023-02-24T19:58:55.775Z,97252.45
2023-02-24T20:04:05.539Z,97248.75
2023-02-24T20:09:16.017Z,97237.20
2023-02-24T20:14:23.655Z,97222.88
2023-02-24T20:19:33.533Z,97220.46
2023-02-24T20:24:41.221Z,97216.30
2023-02-24T20:29:50.732Z,97206.96
2023-02-24T20:35:00.743Z,97195.20
2023-02-24T20:40:12.692Z,97182.24
2023-02-24T20:45:21.082Z,97173.25
2023-02-24T20:50:29.931Z,97158.61
2023-02-24T20:55:38.978Z,97140.59
2023-02-24T21:00:47.080Z,97125.06
2023-02-24T21:06:08.825Z,97121.36
2023-02-24T21:11:18.177Z,97132.44
2023-02-24T21:16:27.231Z,97124.65
2023-02-24T21:21:34.937Z,97113.56
2023-02-24T21:26:42.706Z,97107.23
2023-02-24T21:31:50.731Z,97090.73
2023-02-24T21:36:59.532Z,97082.88
2023-02-24T21:42:08.125Z,97072.49
2023-02-24T21:47:16.447Z,97056.20
2023-02-24T21:52:24.106Z,97038.88
2023-02-24T21:57:31.895Z,97030.73
2023-02-24T22:02:39.689Z,97024.27
2023-02-24T22:07:48.084Z,97012.41
2023-02-24T22:12:59.246Z,97008.95
2023-02-24T22:18:07.653Z,97007.95
2023-02-24T22:23:15.921Z,97004.51
2023-02-24T22:28:23.717Z,96992.73
2023-02-24T22:33:31.831Z,96987.73
2023-02-24T22:38:40.676Z,96985.79
2023-02-24T22:43:49.479Z,96980.48
2023-02-24T22:48:59.085Z,97003.24
2023-02-24T22:54:07.467Z,97029.15
2023-02-24T22:59:16.183Z,97023.89
2023-02-24T23:04:24.685Z,97004.50
2023-02-24T23:09:32.908Z,96992.20
2023-02-24T23:14:40.757Z,96988.70
2023-02-24T23:19:48.351Z,96980.54
2023-02-24T23:24:57.047Z,96970.52
2023-02-24T23:30:06.792Z,96964.05
2023-02-24T23:35:16.098Z,96961.40
2023-02-24T23:40:26.457Z,96968.23
2023-02-24T23:45:37.594Z,96973.58
2023-02-24T23:50:46.315Z,96977.55
2023-02-24T23:55:54.921Z,96959.73
