createdAt,value
2018-09-15T00:02:23.240Z,19.20
2018-09-15T00:04:52.279Z,19.12
2018-09-15T00:07:21.364Z,19.06
2018-09-15T00:09:50.439Z,18.99
2018-09-15T00:12:19.587Z,18.91
2018-09-15T00:14:48.743Z,18.82
2018-09-15T00:17:18.017Z,18.74
2018-09-15T00:19:47.279Z,18.68
2018-09-15T00:22:16.417Z,18.61
2018-09-15T00:24:45.514Z,18.56
2018-09-15T00:27:14.686Z,18.52
2018-09-15T00:29:43.772Z,18.47
2018-09-15T00:32:12.897Z,18.42
2018-09-15T00:34:41.974Z,18.35
2018-09-15T00:37:11.046Z,18.30
2018-09-15T00:39:40.199Z,18.22
2018-09-15T00:42:09.384Z,18.17
2018-09-15T00:44:38.489Z,18.14
2018-09-15T00:47:08.167Z,18.08
2018-09-15T00:49:37.253Z,18.03
2018-09-15T00:52:06.316Z,17.97
2018-09-15T00:54:35.394Z,17.93
2018-09-15T00:57:04.678Z,17.89
2018-09-15T00:59:33.970Z,17.86
2018-09-15T01:02:03.033Z,17.81
2018-09-15T01:04:32.176Z,17.75
2018-09-15T01:07:01.313Z,17.70
2018-09-15T01:09:30.488Z,17.67
2018-09-15T01:11:59.665Z,17.61
2018-09-15T01:14:28.732Z,17.57
2018-09-15T01:16:58.177Z,17.54
2018-09-15T01:19:27.234Z,17.51
2018-09-15T01:21:56.311Z,17.48
2018-09-15T01:24:25.412Z,17.45
2018-09-15T01:26:54.546Z,17.41
2018-09-15T01:29:23.688Z,17.38
2018-09-15T01:31:52.901Z,17.36
2018-09-15T01:34:22.280Z,17.33
2018-09-15T01:36:51.518Z,17.30
2018-09-15T01:39:21.837Z,17.25
2018-09-15T01:41:52.410Z,17.19
2018-09-15T01:44:22.082Z,17.14
2018-09-15T01:46:51.281Z,17.11
2018-09-15T01:49:20.469Z,17.05
2018-09-15T01:51:49.976Z,17.03
2018-09-15T01:54:19.131Z,17.02
2018-09-15T01:56:49.016Z,16.99
2018-09-15T01:59:18.404Z,16.97
2018-09-15T02:01:47.524Z,16.94
2018-09-15T02:04:18.220Z,16.92
2018-09-15T02:06:47.640Z,16.88
2018-09-15T02:09:20.126Z,16.86
2018-09-15T02:11:49.637Z,16.83
2018-09-15T02:14:22.449Z,16.80
2018-09-15T02:16:54.409Z,16.75
2018-09-15T02:19:23.816Z,16.71
2018-09-15T02:21:53.157Z,16.68
2018-09-15T02:24:22.541Z,16.63
2018-09-15T02:26:51.844Z,16.58
2018-09-15T02:29:21.544Z,16.57
2018-09-15T02:31:51.664Z,16.54
2018-09-15T02:34:22.621Z,16.52
2018-09-15T02:36:52.088Z,16.51
2018-09-15T02:39:21.738Z,16.52
2018-09-15T02:41:51.758Z,16.51
2018-09-15T02:44:22.554Z,16.51
2018-09-15T02:46:51.690Z,16.50
2018-09-15T02:49:21.401Z,16.51
2018-09-15T02:51:51.638Z,16.51
2018-09-15T02:54:21.037Z,16.51
2018-09-15T02:56:50.738Z,16.52
2018-09-15T02:59:21.774Z,16.52
2018-09-15T03:01:50.977Z,16.53
2018-09-15T03:04:20.873Z,16.51
2018-09-15T03:06:50.843Z,16.49
2018-09-15T03:09:21.606Z,16.49
2018-09-15T03:11:50.749Z,16.48
2018-09-15T03:14:21.133Z,16.47
2018-09-15T03:16:51.048Z,16.47
2018-09-15T03:19:20.287Z,16.47
2018-09-15T03:21:49.999Z,16.44
2018-09-15T03:24:19.265Z,16.44
2018-09-15T03:26:48.345Z,16.42
2018-09-15T03:29:17.542Z,16.41
2018-09-15T03:31:48.369Z,16.41
2018-09-15T03:34:17.536Z,16.41
2018-09-15T03:36:46.748Z,16.41
2018-09-15T03:39:16.045Z,16.38
2018-09-15T03:41:45.605Z,16.36
2018-09-15T03:44:15.051Z,16.36
2018-09-15T03:46:45.157Z,16.39
2018-09-15T03:49:15.097Z,16.41
2018-09-15T03:51:44.855Z,16.40
2018-09-15T03:54:18.150Z,16.40
2018-09-15T03:56:47.268Z,16.36
2018-09-15T03:59:17.262Z,16.37
2018-09-15T04:01:47.175Z,16.37
2018-09-15T04:04:18.117Z,16.38
2018-09-15T04:06:48.315Z,16.37
2018-09-15T04:09:18.868Z,16.36
2018-09-15T04:11:51.067Z,16.37
2018-09-15T04:14:22.071Z,16.37
2018-09-15T04:17:02.056Z,16.37
2018-09-15T04:19:35.073Z,16.36
2018-09-15T04:22:13.932Z,16.36
2018-09-15T04:24:46.696Z,16.38
2018-09-15T04:27:16.164Z,16.40
2018-09-15T04:29:46.218Z,16.44
2018-09-15T04:32:18.878Z,16.45
2018-09-15T04:34:49.201Z,16.47
2018-09-15T04:37:20.707Z,16.46
2018-09-15T04:39:53.369Z,16.48
2018-09-15T04:42:25.282Z,16.47
2018-09-15T04:44:57.937Z,16.48
2018-09-15T04:47:28.556Z,16.47
2018-09-15T04:50:00.724Z,16.48
2018-09-15T04:52:31.408Z,16.48
2018-09-15T04:55:01.693Z,16.46
2018-09-15T04:57:32.016Z,16.46
2018-09-15T05:00:03.429Z,16.45
2018-09-15T05:02:36.359Z,16.46
2018-09-15T05:05:09.253Z,16.45
2018-09-15T05:07:40.799Z,16.48
2018-09-15T05:10:15.293Z,16.48
2018-09-15T05:12:47.490Z,16.48
2018-09-15T05:15:18.415Z,16.48
2018-09-15T05:17:48.821Z,16.49
2018-09-15T05:20:29.012Z,16.49
2018-09-15T05:23:00.957Z,16.47
2018-09-15T05:25:33.879Z,16.47
2018-09-15T05:28:05.504Z,16.51
2018-09-15T05:30:38.484Z,16.56
2018-09-15T05:33:14.537Z,16.63
2018-09-15T05:35:45.198Z,16.70
2018-09-15T05:38:15.226Z,16.84
2018-09-15T05:40:46.093Z,17.01
2018-09-15T05:43:19.139Z,17.20
2018-09-15T05:45:49.629Z,17.40
2018-09-15T05:48:21.199Z,17.65
2018-09-15T05:50:51.146Z,17.93
2018-09-15T05:53:21.000Z,18.23
2018-09-15T05:55:50.972Z,18.58
2018-09-15T05:58:20.666Z,18.96
2018-09-15T06:00:51.517Z,19.39
2018-09-15T06:07:12.311Z,20.00
2018-09-15T06:09:41.592Z,19.96
2018-09-15T06:12:11.569Z,19.90
2018-09-15T06:14:41.639Z,19.79
2018-09-15T06:17:10.927Z,19.64
2018-09-15T06:19:40.093Z,19.48
2018-09-15T06:22:09.388Z,19.51
2018-09-15T06:24:38.488Z,19.74
2018-09-15T06:27:07.818Z,20.09
2018-09-15T06:29:37.272Z,20.48
2018-09-15T06:32:06.752Z,20.89
2018-09-15T06:34:35.937Z,21.29
2018-09-15T06:37:05.369Z,21.66
2018-09-15T06:39:34.588Z,21.98
2018-09-15T06:42:03.846Z,22.27
2018-09-15T06:44:33.019Z,22.50
2018-09-15T06:47:02.200Z,22.70
2018-09-15T06:49:31.369Z,22.94
2018-09-15T06:52:00.677Z,23.12
2018-09-15T06:54:29.952Z,23.33
2018-09-15T06:56:59.216Z,23.54
2018-09-15T06:59:28.463Z,23.71
2018-09-15T07:01:57.880Z,23.94
2018-09-15T07:04:27.291Z,24.25
2018-09-15T07:06:56.495Z,24.57
2018-09-15T07:09:25.616Z,24.79
2018-09-15T07:11:55.080Z,24.97
2018-09-15T07:14:24.357Z,25.12
2018-09-15T07:16:53.738Z,25.26
2018-09-15T07:19:23.039Z,25.50
2018-09-15T07:21:52.505Z,25.78
2018-09-15T07:24:21.806Z,26.12
2018-09-15T07:26:50.959Z,26.27
2018-09-15T07:29:20.178Z,26.20
2018-09-15T07:31:49.933Z,26.20
2018-09-15T07:34:19.346Z,26.42
2018-09-15T07:36:48.771Z,26.83
2018-09-15T07:39:18.259Z,27.44
2018-09-15T07:41:47.539Z,27.95
2018-09-15T07:44:16.875Z,28.37
2018-09-15T07:46:46.229Z,28.60
2018-09-15T07:49:15.782Z,28.47
2018-09-15T07:51:45.055Z,28.02
2018-09-15T07:54:14.348Z,27.70
2018-09-15T07:56:43.644Z,27.51
2018-09-15T07:59:13.154Z,27.52
2018-09-15T08:01:42.604Z,27.70
2018-09-15T08:04:12.350Z,27.81
2018-09-15T08:06:41.892Z,28.02
2018-09-15T08:09:11.511Z,28.19
2018-09-15T08:11:41.029Z,28.07
2018-09-15T08:14:10.322Z,27.97
2018-09-15T08:16:40.112Z,28.10
2018-09-15T08:19:09.430Z,28.29
2018-09-15T08:21:38.707Z,28.28
2018-09-15T08:24:07.913Z,28.36
2018-09-15T08:26:37.279Z,28.52
2018-09-15T08:29:06.562Z,28.55
2018-09-15T08:31:35.917Z,28.35
2018-09-15T08:34:05.145Z,28.32
2018-09-15T08:36:34.415Z,28.44
2018-09-15T08:39:04.008Z,28.80
2018-09-15T08:41:33.142Z,29.13
2018-09-15T08:44:02.276Z,29.37
2018-09-15T08:46:31.521Z,29.67
2018-09-15T08:49:00.885Z,30.11
2018-09-15T08:51:30.174Z,30.50
2018-09-15T08:53:59.301Z,30.74
2018-09-15T08:56:28.480Z,30.97
2018-09-15T08:58:58.101Z,31.25
2018-09-15T09:01:27.368Z,31.27
2018-09-15T09:03:57.740Z,30.90
2018-09-15T09:06:27.271Z,30.40
2018-09-15T09:08:56.403Z,30.05
2018-09-15T09:11:25.865Z,29.67
2018-09-15T09:13:55.044Z,29.34
2018-09-15T09:16:24.251Z,29.34
2018-09-15T09:18:53.634Z,29.12
2018-09-15T09:21:22.850Z,28.80
2018-09-15T09:23:52.032Z,28.43
2018-09-15T09:26:21.336Z,28.19
2018-09-15T09:28:50.369Z,28.33
2018-09-15T09:31:19.622Z,28.75
2018-09-15T09:33:48.870Z,29.24
2018-09-15T09:36:18.260Z,29.49
2018-09-15T09:38:47.634Z,29.41
2018-09-15T09:41:16.844Z,29.22
2018-09-15T09:43:46.690Z,29.00
2018-09-15T09:46:15.965Z,28.72
2018-09-15T09:48:45.938Z,28.41
2018-09-15T09:51:17.044Z,28.16
2018-09-15T09:53:46.392Z,28.05
2018-09-15T09:56:17.193Z,27.85
2018-09-15T09:58:47.391Z,27.61
2018-09-15T10:01:22.173Z,27.40
2018-09-15T10:03:51.466Z,27.21
2018-09-15T10:06:20.705Z,27.08
2018-09-15T10:08:49.935Z,27.18
2018-09-15T10:11:20.034Z,27.48
2018-09-15T10:13:49.330Z,27.96
2018-09-15T10:16:18.666Z,28.32
2018-09-15T10:18:48.379Z,28.62
2018-09-15T10:21:17.751Z,28.93
2018-09-15T10:23:47.160Z,29.23
2018-09-15T10:26:16.432Z,29.46
2018-09-15T10:28:45.882Z,29.70
2018-09-15T10:31:15.201Z,29.86
2018-09-15T10:33:44.840Z,29.98
2018-09-15T10:36:14.211Z,30.20
2018-09-15T10:38:43.623Z,30.32
2018-09-15T10:41:13.187Z,30.28
2018-09-15T10:43:42.554Z,30.17
2018-09-15T10:46:12.183Z,30.14
2018-09-15T10:48:41.682Z,30.22
2018-09-15T10:51:12.513Z,30.30
2018-09-15T10:53:41.980Z,30.50
2018-09-15T10:56:11.518Z,30.77
2018-09-15T10:58:41.153Z,31.07
2018-09-15T11:01:10.312Z,31.26
2018-09-15T11:03:39.476Z,31.44
2018-09-15T11:06:08.887Z,31.60
2018-09-15T11:08:38.145Z,31.77
2018-09-15T11:11:07.567Z,31.89
2018-09-15T11:13:36.739Z,31.84
2018-09-15T11:16:06.027Z,31.71
2018-09-15T11:18:35.278Z,31.62
2018-09-15T11:21:04.397Z,31.65
2018-09-15T11:23:33.757Z,31.62
2018-09-15T11:26:03.100Z,31.60
2018-09-15T11:28:32.359Z,31.50
2018-09-15T11:31:01.496Z,31.45
2018-09-15T11:33:30.616Z,31.44
2018-09-15T11:35:59.740Z,31.37
2018-09-15T11:38:28.869Z,31.31
2018-09-15T11:40:59.209Z,31.33
2018-09-15T11:43:29.223Z,31.38
2018-09-15T11:45:58.514Z,31.33
2018-09-15T11:48:28.040Z,30.97
2018-09-15T11:50:57.220Z,30.58
2018-09-15T11:53:26.823Z,30.30
2018-09-15T11:55:56.254Z,30.18
2018-09-15T11:58:25.412Z,30.11
2018-09-15T12:00:58.018Z,30.05
2018-09-15T12:03:27.214Z,29.80
2018-09-15T12:05:56.320Z,29.47
2018-09-15T12:08:25.458Z,29.15
2018-09-15T12:10:54.551Z,28.89
2018-09-15T12:13:23.785Z,28.70
2018-09-15T12:15:52.979Z,28.52
2018-09-15T12:18:22.104Z,28.39
2018-09-15T12:20:51.619Z,28.33
2018-09-15T12:23:20.766Z,28.38
2018-09-15T12:25:50.072Z,28.43
2018-09-15T12:28:19.277Z,28.49
2018-09-15T12:30:48.401Z,28.48
2018-09-15T12:33:17.555Z,28.36
2018-09-15T12:35:46.936Z,28.19
2018-09-15T12:38:16.197Z,28.04
2018-09-15T12:40:45.765Z,27.87
2018-09-15T12:43:15.014Z,27.73
2018-09-15T12:45:44.496Z,27.60
2018-09-15T12:48:13.805Z,27.46
2018-09-15T12:50:43.783Z,27.35
2018-09-15T12:53:13.508Z,27.26
2018-09-15T12:55:43.985Z,27.17
2018-09-15T12:58:16.500Z,27.04
2018-09-15T13:00:47.710Z,26.90
2018-09-15T13:03:17.628Z,26.81
2018-09-15T13:05:47.238Z,26.76
2018-09-15T13:08:18.035Z,26.72
2018-09-15T13:10:48.270Z,26.69
2018-09-15T13:13:18.077Z,26.68
2018-09-15T13:15:48.055Z,26.64
2018-09-15T13:18:17.639Z,26.63
2018-09-15T13:20:48.400Z,26.64
2018-09-15T13:23:19.274Z,26.75
2018-09-15T13:25:48.969Z,26.90
2018-09-15T13:28:18.319Z,27.07
2018-09-15T13:30:48.115Z,27.20
2018-09-15T13:33:17.680Z,27.32
2018-09-15T13:35:47.708Z,27.36
2018-09-15T13:38:18.447Z,27.37
2018-09-15T13:40:50.859Z,27.32
2018-09-15T13:43:21.002Z,27.25
2018-09-15T13:45:50.483Z,27.22
2018-09-15T13:48:20.852Z,27.21
2018-09-15T13:50:50.263Z,27.16
2018-09-15T13:53:23.216Z,27.08
2018-09-15T13:55:52.823Z,27.02
2018-09-15T13:58:22.406Z,26.92
2018-09-15T14:00:51.522Z,26.81
2018-09-15T14:03:21.070Z,26.67
2018-09-15T14:05:50.886Z,26.52
2018-09-15T14:08:20.307Z,26.38
2018-09-15T14:10:50.113Z,26.28
2018-09-15T14:13:21.016Z,26.19
2018-09-15T14:15:51.033Z,26.17
2018-09-15T14:18:20.835Z,26.10
2018-09-15T14:20:52.139Z,26.05
2018-09-15T14:23:22.145Z,25.98
2018-09-15T14:25:51.621Z,25.90
2018-09-15T14:28:21.761Z,25.82
2018-09-15T14:30:51.413Z,25.77
2018-09-15T14:33:21.320Z,25.78
2018-09-15T14:35:50.816Z,25.81
2018-09-15T14:38:20.001Z,25.87
2018-09-15T14:40:50.240Z,25.93
2018-09-15T14:43:20.784Z,25.94
2018-09-15T14:45:50.345Z,25.94
2018-09-15T14:48:20.018Z,25.95
2018-09-15T14:50:49.338Z,25.96
2018-09-15T14:53:20.273Z,25.97
2018-09-15T14:55:51.102Z,25.98
2018-09-15T14:58:21.690Z,25.99
2018-09-15T15:00:56.429Z,25.99
2018-09-15T15:03:28.448Z,25.97
2018-09-15T15:05:57.700Z,25.94
2018-09-15T15:08:27.065Z,25.94
2018-09-15T15:10:56.281Z,25.96
2018-09-15T15:13:27.582Z,25.98
2018-09-15T15:15:56.858Z,26.00
2018-09-15T15:18:30.318Z,25.99
2018-09-15T15:21:00.155Z,26.00
2018-09-15T15:23:30.969Z,26.00
2018-09-15T15:26:00.524Z,25.97
2018-09-15T15:28:29.782Z,25.94
2018-09-15T15:30:59.621Z,25.89
2018-09-15T15:33:29.135Z,25.87
2018-09-15T15:35:59.682Z,25.84
2018-09-15T15:38:29.754Z,25.82
2018-09-15T15:40:59.200Z,25.81
2018-09-15T15:43:28.863Z,25.81
2018-09-15T15:45:58.133Z,25.84
2018-09-15T15:48:27.562Z,25.84
2018-09-15T15:50:57.241Z,25.80
2018-09-15T15:53:26.733Z,25.76
2018-09-15T15:55:56.738Z,25.73
2018-09-15T15:58:28.795Z,25.68
2018-09-15T16:00:58.403Z,25.62
2018-09-15T16:03:27.720Z,25.58
2018-09-15T16:05:57.204Z,25.54
2018-09-15T16:08:26.442Z,25.48
2018-09-15T16:10:55.958Z,25.44
2018-09-15T16:13:25.860Z,25.37
2018-09-15T16:15:55.175Z,25.34
2018-09-15T16:18:24.682Z,25.30
2018-09-15T16:20:54.098Z,25.26
2018-09-15T16:23:27.700Z,25.21
2018-09-15T16:25:57.906Z,25.16
2018-09-15T16:28:27.507Z,25.11
2018-09-15T16:30:57.148Z,25.06
2018-09-15T16:33:26.492Z,25.01
2018-09-15T16:35:56.521Z,24.94
2018-09-15T16:38:26.060Z,24.89
2018-09-15T16:40:55.486Z,24.82
2018-09-15T16:43:25.198Z,24.72
2018-09-15T16:45:55.168Z,24.63
2018-09-15T16:48:24.441Z,24.55
2018-09-15T16:50:54.671Z,24.47
2018-09-15T16:53:25.283Z,24.37
2018-09-15T16:55:55.062Z,24.29
2018-09-15T16:58:24.631Z,24.20
2018-09-15T17:00:55.609Z,24.10
2018-09-15T17:03:25.107Z,24.00
2018-09-15T17:05:54.513Z,23.90
2018-09-15T17:08:23.920Z,23.81
2018-09-15T17:10:53.636Z,23.71
2018-09-15T17:13:24.903Z,23.62
2018-09-15T17:15:54.384Z,23.52
2018-09-15T17:18:24.569Z,23.43
2018-09-15T17:20:54.154Z,23.34
2018-09-15T17:23:23.533Z,23.27
2018-09-15T17:25:53.305Z,23.18
2018-09-15T17:28:24.033Z,23.08
2018-09-15T17:30:55.356Z,23.00
2018-09-15T17:33:26.089Z,22.90
2018-09-15T17:35:56.525Z,22.81
2018-09-15T17:38:28.945Z,22.71
2018-09-15T17:40:58.520Z,22.61
2018-09-15T17:43:28.135Z,22.51
2018-09-15T17:45:58.288Z,22.42
2018-09-15T17:48:28.372Z,22.33
2018-09-15T17:50:58.080Z,22.25
2018-09-15T17:53:27.688Z,22.16
2018-09-15T17:55:57.413Z,22.08
2018-09-15T17:58:27.191Z,22.00
2018-09-15T18:00:57.205Z,21.92
2018-09-15T18:03:26.999Z,21.85
2018-09-15T18:05:57.005Z,21.78
2018-09-15T18:08:26.295Z,21.69
2018-09-15T18:10:56.685Z,21.63
2018-09-15T18:13:27.783Z,21.56
2018-09-15T18:16:02.036Z,21.47
2018-09-15T18:18:32.472Z,21.40
2018-09-15T18:21:02.810Z,21.28
2018-09-15T18:23:33.571Z,21.14
2018-09-15T18:26:03.685Z,21.02
2018-09-15T18:28:35.327Z,20.88
2018-09-15T18:31:05.628Z,20.75
2018-09-15T18:33:36.288Z,20.63
2018-09-15T18:36:06.288Z,20.50
2018-09-15T18:38:36.911Z,20.42
2018-09-15T18:41:06.326Z,20.34
2018-09-15T18:43:36.380Z,20.27
2018-09-15T18:46:07.325Z,20.20
2018-09-15T18:48:37.226Z,20.14
2018-09-15T18:51:08.351Z,20.08
2018-09-15T18:53:39.955Z,20.05
2018-09-15T18:56:09.674Z,20.00
2018-09-15T18:58:41.096Z,19.96
2018-09-15T19:01:11.241Z,19.93
2018-09-15T19:03:42.088Z,19.90
2018-09-15T19:06:14.397Z,19.87
2018-09-15T19:08:46.098Z,19.86
2018-09-15T19:11:18.040Z,19.85
2018-09-15T19:13:48.893Z,19.83
2018-09-15T19:16:20.081Z,19.83
2018-09-15T19:18:51.280Z,19.81
2018-09-15T19:21:21.636Z,19.79
2018-09-15T19:23:52.506Z,19.79
2018-09-15T19:26:22.933Z,19.75
2018-09-15T19:28:52.594Z,19.72
2018-09-15T19:31:22.198Z,19.69
2018-09-15T19:33:52.808Z,19.63
2018-09-15T19:36:25.678Z,19.60
2018-09-15T19:39:00.173Z,19.54
2018-09-15T19:41:30.475Z,19.48
2018-09-15T19:44:00.679Z,19.42
2018-09-15T19:46:32.264Z,19.38
2018-09-15T19:49:02.212Z,19.31
2018-09-15T19:51:31.980Z,19.25
2018-09-15T19:54:01.827Z,19.19
2018-09-15T19:56:32.028Z,19.11
2018-09-15T19:59:02.598Z,19.05
2018-09-15T20:01:32.134Z,18.99
2018-09-15T20:04:01.294Z,18.96
2018-09-15T20:06:30.878Z,18.94
2018-09-15T20:09:01.355Z,18.91
2018-09-15T20:11:33.082Z,18.89
2018-09-15T20:14:02.861Z,18.87
2018-09-15T20:16:30.761Z,18.84
2018-09-15T20:18:58.467Z,18.82
2018-09-15T20:21:26.326Z,18.79
2018-09-15T20:23:56.195Z,18.75
2018-09-15T20:26:26.435Z,18.72
2018-09-15T20:28:56.116Z,18.67
2018-09-15T20:31:25.844Z,18.63
2018-09-15T20:33:59.239Z,18.59
2018-09-15T20:36:28.897Z,18.55
2018-09-15T20:38:59.119Z,18.52
2018-09-15T20:41:30.774Z,18.47
2018-09-15T20:44:01.094Z,18.43
2018-09-15T20:46:31.816Z,18.38
2018-09-15T20:49:01.376Z,18.34
2018-09-15T20:51:31.038Z,18.29
2018-09-15T20:54:00.480Z,18.25
2018-09-15T20:56:30.785Z,18.23
2018-09-15T20:59:00.810Z,18.20
2018-09-15T21:01:30.203Z,18.18
2018-09-15T21:04:00.874Z,18.16
2018-09-15T21:06:30.508Z,18.14
2018-09-15T21:09:00.518Z,18.13
2018-09-15T21:11:30.010Z,18.11
2018-09-15T21:14:00.315Z,18.09
2018-09-15T21:16:29.632Z,18.02
2018-09-15T21:18:59.611Z,18.00
2018-09-15T21:21:29.104Z,17.97
2018-09-15T21:23:59.910Z,17.92
2018-09-15T21:26:29.877Z,17.88
2018-09-15T21:28:59.077Z,17.86
2018-09-15T21:31:28.754Z,17.81
2018-09-15T21:33:58.197Z,17.79
2018-09-15T21:36:27.631Z,17.76
2018-09-15T21:38:57.887Z,17.73
2018-09-15T21:41:27.360Z,17.69
2018-09-15T21:43:57.650Z,17.68
2018-09-15T21:46:27.082Z,17.64
2018-09-15T21:48:56.487Z,17.62
2018-09-15T21:51:26.384Z,17.57
2018-09-15T21:53:56.066Z,17.55
2018-09-15T21:56:25.451Z,17.53
2018-09-15T21:58:55.125Z,17.52
2018-09-15T22:01:25.460Z,17.50
2018-09-15T22:04:03.272Z,17.47
2018-09-15T22:06:32.761Z,17.42
2018-09-15T22:09:02.027Z,17.42
2018-09-15T22:11:31.822Z,17.40
2018-09-15T22:14:01.188Z,17.39
2018-09-15T22:16:30.589Z,17.37
2018-09-15T22:18:59.716Z,17.36
2018-09-15T22:21:29.913Z,17.33
2018-09-15T22:23:59.647Z,17.29
2018-09-15T22:26:29.753Z,17.25
2018-09-15T22:28:59.052Z,17.23
2018-09-15T22:31:28.612Z,17.21
2018-09-15T22:34:00.269Z,17.18
2018-09-15T22:36:31.747Z,17.15
2018-09-15T22:39:01.770Z,17.13
2018-09-15T22:41:31.499Z,17.11
2018-09-15T22:44:02.019Z,17.11
2018-09-15T22:46:32.398Z,17.08
2018-09-15T22:49:02.010Z,17.06
2018-09-15T22:51:31.917Z,17.03
2018-09-15T22:54:04.547Z,17.03
2018-09-15T22:56:36.842Z,17.01
2018-09-15T22:59:06.782Z,17.00
2018-09-15T23:01:36.189Z,17.01
2018-09-15T23:04:07.802Z,17.02
2018-09-15T23:06:37.337Z,17.01
2018-09-15T23:09:09.492Z,16.99
2018-09-15T23:11:39.772Z,16.96
2018-09-15T23:14:10.102Z,16.92
2018-09-15T23:16:40.757Z,16.90
2018-09-15T23:19:11.394Z,16.88
2018-09-15T23:21:40.925Z,16.85
2018-09-15T23:24:10.300Z,16.82
2018-09-15T23:26:43.740Z,16.82
2018-09-15T23:29:15.763Z,16.83
2018-09-15T23:31:45.237Z,16.80
2018-09-15T23:34:14.436Z,16.80
2018-09-15T23:36:44.453Z,16.78
2018-09-15T23:39:14.271Z,16.75
2018-09-15T23:41:44.412Z,16.71
2018-09-15T23:44:13.622Z,16.68
2018-09-15T23:46:43.196Z,16.68
2018-09-15T23:49:13.933Z,16.67
2018-09-15T23:51:44.028Z,16.66
2018-09-15T23:54:14.296Z,16.62
2018-09-15T23:56:43.932Z,16.60
2018-09-15T23:59:14.056Z,16.56
