createdAt,value
2022-11-28T00:01:36.129Z,101134.53
2022-11-28T00:04:05.332Z,101129.34
2022-11-28T00:06:35.427Z,101130.34
2022-11-28T00:09:02.802Z,101133.59
2022-11-28T00:11:30.065Z,101135.19
2022-11-28T00:13:57.229Z,101141.66
2022-11-28T00:16:25.147Z,101133.81
2022-11-28T00:18:54.848Z,101128.91
2022-11-28T00:21:23.426Z,101126.13
2022-11-28T00:23:52.146Z,101124.47
2022-11-28T00:26:34.941Z,101117.66
2022-11-28T00:29:03.279Z,101115.34
2022-11-28T00:31:42.060Z,101122.66
2022-11-28T00:34:15.145Z,101119.25
2022-11-28T00:36:47.600Z,101111.50
2022-11-28T00:39:16.828Z,101113.75
2022-11-28T00:41:45.379Z,101104.88
2022-11-28T00:44:12.898Z,101108.19
2022-11-28T00:46:40.698Z,101103.72
2022-11-28T00:49:08.378Z,101097.00
2022-11-28T00:51:36.001Z,101086.31
2022-11-28T00:54:05.996Z,101070.63
2022-11-28T00:56:38.465Z,101051.47
2022-11-28T00:59:06.164Z,101064.38
2022-11-28T01:01:40.227Z,101051.22
2022-11-28T01:04:12.092Z,101042.34
2022-11-28T01:06:43.740Z,101037.81
2022-11-28T01:09:18.297Z,101036.75
2022-11-28T01:11:48.953Z,101032.81
2022-11-28T01:14:18.501Z,101035.59
2022-11-28T01:16:45.760Z,101049.25
2022-11-28T01:19:13.928Z,101044.22
2022-11-28T01:21:41.764Z,101019.03
2022-11-28T01:24:09.698Z,101024.69
2022-11-28T01:26:40.146Z,101022.53
2022-11-28T01:29:08.351Z,101024.56
2022-11-28T01:31:36.022Z,101011.97
2022-11-28T01:34:03.251Z,101014.63
2022-11-28T01:36:30.583Z,101002.66
2022-11-28T01:38:58.103Z,101010.44
2022-11-28T01:41:27.909Z,101002.44
2022-11-28T01:44:03.652Z,101005.91
2022-11-28T01:46:32.518Z,101015.34
2022-11-28T01:49:09.312Z,101007.34
2022-11-28T01:51:38.659Z,101008.25
2022-11-28T01:54:06.580Z,100998.78
2022-11-28T01:56:55.043Z,101000.94
2022-11-28T01:59:26.505Z,101000.38
2022-11-28T02:01:53.967Z,100994.84
2022-11-28T02:04:25.687Z,100993.53
2022-11-28T02:06:52.825Z,101008.44
2022-11-28T02:09:20.026Z,100996.16
2022-11-28T02:12:14.718Z,100984.53
2022-11-28T02:15:08.534Z,100972.50
2022-11-28T02:18:05.132Z,100953.28
2022-11-28T02:21:09.426Z,100952.16
2022-11-28T02:24:17.006Z,100946.13
2022-11-28T02:27:47.289Z,100946.34
2022-11-28T02:30:18.669Z,100939.75
2022-11-28T02:33:18.134Z,100942.88
2022-11-28T02:35:56.242Z,100954.00
2022-11-28T02:38:51.873Z,100955.91
2022-11-28T02:41:47.660Z,100950.34
2022-11-28T02:44:32.131Z,100942.22
2022-11-28T02:47:26.398Z,100946.03
2022-11-28T02:50:12.674Z,100965.94
2022-11-28T02:52:49.374Z,100952.16
2022-11-28T02:55:17.404Z,100953.81
2022-11-28T02:57:51.727Z,100976.47
2022-11-28T03:00:31.865Z,100961.84
2022-11-28T03:03:35.837Z,100960.81
2022-11-28T03:06:24.154Z,100953.66
2022-11-28T03:09:38.462Z,100947.19
2022-11-28T03:12:23.624Z,100954.84
2022-11-28T03:15:01.683Z,100970.84
2022-11-28T03:18:07.570Z,101002.19
2022-11-28T03:21:22.120Z,100971.50
2022-11-28T03:23:59.900Z,100950.94
2022-11-28T03:26:55.126Z,100907.47
2022-11-28T03:29:48.062Z,100891.56
2022-11-28T03:32:31.766Z,100886.31
2022-11-28T03:35:30.498Z,100875.84
2022-11-28T03:38:06.562Z,100855.72
2022-11-28T03:40:43.056Z,100846.69
2022-11-28T03:43:18.976Z,100849.31
2022-11-28T03:45:53.711Z,100845.84
2022-11-28T03:48:31.444Z,100813.19
2022-11-28T03:51:16.151Z,100810.91
2022-11-28T03:54:08.297Z,100840.38
2022-11-28T03:56:59.416Z,100904.41
2022-11-28T03:59:33.958Z,100905.56
2022-11-28T04:02:18.003Z,100937.63
2022-11-28T04:05:17.180Z,100919.22
2022-11-28T04:07:58.564Z,100924.44
2022-11-28T04:10:38.028Z,100911.38
2022-11-28T04:13:29.190Z,100932.91
2022-11-28T04:16:11.117Z,100925.03
2022-11-28T04:18:58.458Z,100925.94
2022-11-28T04:21:50.467Z,100919.47
2022-11-28T04:24:33.583Z,100926.59
2022-11-28T04:27:07.105Z,100921.56
2022-11-28T04:29:45.050Z,100909.78
2022-11-28T04:32:15.197Z,100898.72
2022-11-28T04:34:47.535Z,100898.13
2022-11-28T04:37:16.726Z,100870.53
2022-11-28T04:39:48.419Z,100864.09
2022-11-28T04:42:23.295Z,100870.56
2022-11-28T04:45:16.095Z,100867.31
2022-11-28T04:47:45.190Z,100853.31
2022-11-28T04:50:13.565Z,100848.53
2022-11-28T04:52:55.394Z,100858.47
2022-11-28T04:55:47.268Z,100863.25
2022-11-28T04:58:19.968Z,100846.22
2022-11-28T05:00:52.755Z,100853.19
2022-11-28T05:03:21.009Z,100836.19
2022-11-28T05:05:51.722Z,100830.97
2022-11-28T05:08:19.585Z,100833.97
2022-11-28T05:10:47.662Z,100826.09
2022-11-28T05:13:15.072Z,100841.94
2022-11-28T05:15:42.209Z,100845.03
2022-11-28T05:18:09.527Z,100840.66
2022-11-28T05:20:38.307Z,100839.69
2022-11-28T05:23:06.451Z,100847.13
2022-11-28T05:25:33.645Z,100838.78
2022-11-28T05:28:00.822Z,100828.00
2022-11-28T05:30:27.966Z,100824.34
2022-11-28T05:32:56.010Z,100824.19
2022-11-28T05:35:23.429Z,100830.41
2022-11-28T05:37:50.652Z,100832.47
2022-11-28T05:40:17.824Z,100831.03
2022-11-28T05:42:44.973Z,100828.81
2022-11-28T05:45:12.142Z,100829.81
2022-11-28T05:47:39.337Z,100834.94
2022-11-28T05:50:08.029Z,100828.31
2022-11-28T05:52:35.196Z,100831.66
2022-11-28T05:55:02.319Z,100831.81
2022-11-28T05:57:32.186Z,100825.84
2022-11-28T05:59:59.394Z,100825.69
2022-11-28T06:02:26.596Z,100824.91
2022-11-28T06:04:53.852Z,100825.13
2022-11-28T06:07:21.050Z,100821.78
2022-11-28T06:09:48.268Z,100825.50
2022-11-28T06:12:15.385Z,100820.22
2022-11-28T06:14:42.537Z,100822.53
2022-11-28T06:17:09.664Z,100818.53
2022-11-28T06:19:36.897Z,100823.16
2022-11-28T06:22:04.137Z,100819.56
2022-11-28T06:24:31.343Z,100826.81
2022-11-28T06:26:58.473Z,100827.41
2022-11-28T06:29:25.574Z,100825.94
2022-11-28T06:31:53.478Z,100833.69
2022-11-28T06:34:20.708Z,100822.44
2022-11-28T06:36:47.952Z,100824.00
2022-11-28T06:39:16.769Z,100823.94
2022-11-28T06:41:44.485Z,100827.25
2022-11-28T06:44:15.422Z,100820.22
2022-11-28T06:46:43.755Z,100835.13
2022-11-28T06:49:14.088Z,100837.13
2022-11-28T06:51:42.616Z,100844.03
2022-11-28T06:54:09.794Z,100837.19
2022-11-28T06:56:37.283Z,100834.44
2022-11-28T06:59:04.416Z,100835.16
2022-11-28T07:01:32.530Z,100840.13
2022-11-28T07:04:01.212Z,100838.66
2022-11-28T07:06:29.358Z,100839.66
2022-11-28T07:08:58.448Z,100842.94
2022-11-28T07:11:29.594Z,100848.59
2022-11-28T07:13:58.767Z,100850.09
2022-11-28T07:16:29.825Z,100851.69
2022-11-28T07:18:59.031Z,100847.19
2022-11-28T07:21:27.910Z,100852.44
2022-11-28T07:23:55.340Z,100853.97
2022-11-28T07:26:22.910Z,100848.34
2022-11-28T07:28:51.217Z,100858.88
2022-11-28T07:31:22.711Z,100857.88
2022-11-28T07:33:51.397Z,100860.94
2022-11-28T07:36:27.463Z,100870.06
2022-11-28T07:39:00.436Z,100872.00
2022-11-28T07:41:28.511Z,100871.22
2022-11-28T07:43:59.822Z,100879.00
2022-11-28T07:46:30.998Z,100881.56
2022-11-28T07:48:58.567Z,100876.53
2022-11-28T07:51:30.703Z,100867.81
2022-11-28T07:53:59.124Z,100871.22
2022-11-28T07:56:50.211Z,100878.47
2022-11-28T07:59:17.766Z,100886.63
2022-11-28T08:01:44.965Z,100885.69
2022-11-28T08:04:12.245Z,100881.47
2022-11-28T08:06:42.172Z,100873.22
2022-11-28T08:09:09.451Z,100878.63
2022-11-28T08:11:36.778Z,100871.31
2022-11-28T08:14:05.403Z,100876.41
2022-11-28T08:16:33.542Z,100870.47
2022-11-28T08:19:02.052Z,100869.06
2022-11-28T08:21:32.871Z,100867.38
2022-11-28T08:24:02.345Z,100872.56
2022-11-28T08:26:32.059Z,100873.94
2022-11-28T08:29:01.294Z,100860.09
2022-11-28T08:31:35.895Z,100861.84
2022-11-28T08:34:07.424Z,100858.59
2022-11-28T08:36:34.714Z,100860.63
2022-11-28T08:41:52.978Z,100871.13
2022-11-28T08:44:20.094Z,100865.41
2022-11-28T08:46:47.301Z,100872.47
2022-11-28T08:49:14.574Z,100882.97
2022-11-28T08:51:41.727Z,100876.91
2022-11-28T08:54:08.976Z,100867.06
2022-11-28T08:56:36.232Z,100864.03
2022-11-28T08:59:04.001Z,100857.63
2022-11-28T09:01:31.287Z,100857.81
2022-11-28T09:03:58.835Z,100868.81
2022-11-28T09:06:26.096Z,100867.47
2022-11-28T09:08:54.014Z,100868.53
2022-11-28T09:11:23.278Z,100855.00
2022-11-28T09:13:51.148Z,100869.88
2022-11-28T09:16:19.762Z,100862.94
2022-11-28T09:18:47.060Z,100877.97
2022-11-28T09:21:15.665Z,100864.44
2022-11-28T09:23:44.537Z,100870.88
2022-11-28T09:26:16.769Z,100866.75
2022-11-28T09:28:44.922Z,100869.53
2022-11-28T09:31:13.817Z,100849.50
2022-11-28T09:33:41.621Z,100863.53
2022-11-28T09:36:21.892Z,100861.03
2022-11-28T09:38:50.133Z,100851.53
2022-11-28T09:41:45.737Z,100852.25
2022-11-28T09:44:26.872Z,100857.63
2022-11-28T09:47:03.702Z,100866.97
2022-11-28T09:49:51.706Z,100878.34
2022-11-28T09:52:48.177Z,100868.72
2022-11-28T09:55:43.779Z,100876.66
2022-11-28T09:58:42.911Z,100874.63
2022-11-28T10:01:41.691Z,100879.97
2022-11-28T10:04:39.185Z,100863.56
2022-11-28T10:07:24.326Z,100868.56
2022-11-28T10:11:00.754Z,100857.56
2022-11-28T10:14:09.696Z,100859.72
2022-11-28T10:17:02.680Z,100862.84
2022-11-28T10:19:56.163Z,100854.19
2022-11-28T10:22:39.196Z,100859.16
2022-11-28T10:25:24.344Z,100852.16
2022-11-28T10:27:52.107Z,100854.91
2022-11-28T10:30:24.746Z,100851.16
2022-11-28T10:33:08.426Z,100864.25
2022-11-28T10:35:52.061Z,100854.50
2022-11-28T10:38:25.527Z,100850.88
2022-11-28T10:41:18.411Z,100847.66
2022-11-28T10:43:59.315Z,100851.84
2022-11-28T10:47:00.549Z,100845.00
2022-11-28T10:50:06.933Z,100842.56
2022-11-28T10:52:46.549Z,100838.94
2022-11-28T10:55:42.331Z,100834.91
2022-11-28T10:58:30.097Z,100836.34
2022-11-28T11:00:59.112Z,100831.06
2022-11-28T11:03:32.078Z,100833.06
2022-11-28T11:06:00.180Z,100822.81
2022-11-28T11:08:33.821Z,100818.81
2022-11-28T11:11:28.639Z,100826.19
2022-11-28T11:14:04.955Z,100814.25
2022-11-28T11:16:52.578Z,100826.28
2022-11-28T11:19:25.097Z,100823.78
2022-11-28T11:22:28.422Z,100818.06
2022-11-28T11:25:17.383Z,100819.69
2022-11-28T11:27:54.597Z,100828.84
2022-11-28T11:30:42.696Z,100824.47
2022-11-28T11:33:17.666Z,100838.34
2022-11-28T11:35:48.882Z,100834.50
2022-11-28T11:38:21.087Z,100826.19
2022-11-28T11:40:50.607Z,100825.63
2022-11-28T11:43:44.004Z,100823.13
2022-11-28T11:46:14.591Z,100822.66
2022-11-28T11:48:44.693Z,100823.50
2022-11-28T11:51:35.089Z,100821.13
2022-11-28T11:54:15.590Z,100815.97
2022-11-28T11:56:46.985Z,100830.97
2022-11-28T11:59:31.155Z,100823.63
2022-11-28T12:02:21.460Z,100833.28
2022-11-28T12:04:59.891Z,100823.03
2022-11-28T12:07:40.283Z,100815.47
2022-11-28T12:10:15.115Z,100816.34
2022-11-28T12:12:42.433Z,100805.53
2022-11-28T12:15:23.258Z,100810.50
2022-11-28T12:18:21.074Z,100807.63
2022-11-28T12:21:13.349Z,100813.00
2022-11-28T12:24:08.410Z,100809.75
2022-11-28T12:27:06.581Z,100786.63
2022-11-28T12:29:39.412Z,100794.38
2022-11-28T12:32:27.473Z,100785.47
2022-11-28T12:35:29.531Z,100784.03
2022-11-28T12:38:28.448Z,100776.28
2022-11-28T12:41:32.666Z,100777.25
2022-11-28T12:44:41.632Z,100783.63
2022-11-28T12:47:23.941Z,100792.91
2022-11-28T12:50:15.432Z,100782.59
2022-11-28T12:53:22.227Z,100787.78
2022-11-28T12:56:15.761Z,100795.19
2022-11-28T12:58:57.875Z,100795.69
2022-11-28T13:01:55.993Z,100794.09
2022-11-28T13:05:11.952Z,100789.84
2022-11-28T13:08:19.401Z,100783.56
2022-11-28T13:11:18.665Z,100772.47
2022-11-28T13:13:53.393Z,100764.41
2022-11-28T13:16:54.569Z,100781.50
2022-11-28T13:19:31.884Z,100791.44
2022-11-28T13:22:16.973Z,100792.28
2022-11-28T13:25:19.204Z,100795.53
2022-11-28T13:28:06.791Z,100799.47
2022-11-28T13:30:55.749Z,100792.03
2022-11-28T13:33:32.005Z,100794.81
2022-11-28T13:36:01.253Z,100797.38
2022-11-28T13:39:11.291Z,100786.78
2022-11-28T13:42:36.177Z,100792.88
2022-11-28T13:45:08.810Z,100787.09
2022-11-28T13:47:37.463Z,100800.34
2022-11-28T13:50:25.588Z,100796.84
2022-11-28T13:53:02.529Z,100796.16
2022-11-28T13:56:04.961Z,100797.63
2022-11-28T13:58:48.934Z,100809.94
2022-11-28T14:01:20.124Z,100803.81
2022-11-28T14:03:51.961Z,100805.53
2022-11-28T14:06:26.233Z,100804.03
2022-11-28T14:09:11.480Z,100809.94
2022-11-28T14:12:11.586Z,100804.97
2022-11-28T14:15:15.542Z,100813.00
2022-11-28T14:17:54.693Z,100808.59
2022-11-28T14:20:52.470Z,100809.72
2022-11-28T14:23:43.889Z,100823.03
2022-11-28T14:26:32.366Z,100818.38
2022-11-28T14:29:01.265Z,100819.78
2022-11-28T14:31:37.788Z,100819.03
2022-11-28T14:34:30.824Z,100829.66
2022-11-28T14:37:19.578Z,100817.78
2022-11-28T14:39:51.707Z,100813.56
2022-11-28T14:42:44.152Z,100813.28
2022-11-28T14:45:41.225Z,100807.44
2022-11-28T14:48:23.706Z,100815.31
2022-11-28T14:50:59.389Z,100812.63
2022-11-28T14:53:44.154Z,100822.72
2022-11-28T14:56:26.386Z,100825.44
2022-11-28T14:59:00.135Z,100820.44
2022-11-28T15:01:52.083Z,100824.47
2022-11-28T15:04:59.766Z,100825.72
2022-11-28T15:08:11.389Z,100817.41
2022-11-28T15:11:21.598Z,100820.34
2022-11-28T15:14:05.728Z,100823.63
2022-11-28T15:16:35.806Z,100830.75
2022-11-28T15:19:34.486Z,100831.34
2022-11-28T15:22:01.694Z,100831.53
2022-11-28T15:24:36.481Z,100821.59
2022-11-28T15:27:06.467Z,100822.06
2022-11-28T15:29:35.634Z,100835.38
2022-11-28T15:32:04.432Z,100831.06
2022-11-28T15:34:35.509Z,100832.81
2022-11-28T15:37:15.792Z,100828.91
2022-11-28T15:39:47.451Z,100829.34
2022-11-28T15:42:26.075Z,100830.84
2022-11-28T15:44:59.665Z,100838.84
2022-11-28T15:47:28.267Z,100835.06
2022-11-28T15:50:09.733Z,100840.63
2022-11-28T15:52:37.853Z,100834.50
2022-11-28T15:55:16.785Z,100841.38
2022-11-28T15:57:44.208Z,100845.06
2022-11-28T16:00:19.587Z,100838.44
2022-11-28T16:02:46.969Z,100838.44
2022-11-28T16:05:23.043Z,100840.25
2022-11-28T16:07:51.488Z,100843.97
2022-11-28T16:10:38.090Z,100842.72
2022-11-28T16:13:19.983Z,100844.06
2022-11-28T16:15:50.579Z,100845.03
2022-11-28T16:18:19.167Z,100840.50
2022-11-28T16:20:47.365Z,100834.09
2022-11-28T16:23:35.351Z,100842.31
2022-11-28T16:26:17.724Z,100843.06
2022-11-28T16:28:59.265Z,100846.22
2022-11-28T16:31:28.080Z,100836.78
2022-11-28T16:33:55.672Z,100842.72
2022-11-28T16:36:33.756Z,100842.88
2022-11-28T16:39:16.380Z,100841.16
2022-11-28T16:41:54.739Z,100844.69
2022-11-28T16:44:24.873Z,100842.50
2022-11-28T16:46:57.664Z,100839.50
2022-11-28T16:49:44.310Z,100841.06
2022-11-28T16:52:27.347Z,100846.13
2022-11-28T16:54:55.297Z,100843.06
2022-11-28T16:57:27.526Z,100838.03
2022-11-28T16:59:57.401Z,100847.28
2022-11-28T17:02:26.804Z,100849.84
2022-11-28T17:04:54.373Z,100850.59
2022-11-28T17:07:24.113Z,100842.25
2022-11-28T17:09:52.649Z,100844.47
2022-11-28T17:12:39.203Z,100845.72
2022-11-28T17:15:14.105Z,100853.53
2022-11-28T17:17:41.458Z,100855.06
2022-11-28T17:20:09.848Z,100857.56
2022-11-28T17:22:43.848Z,100851.91
2022-11-28T17:25:17.925Z,100857.97
2022-11-28T17:27:46.352Z,100856.94
2022-11-28T17:30:19.882Z,100849.16
2022-11-28T17:32:47.984Z,100852.06
2022-11-28T17:35:28.945Z,100851.91
2022-11-28T17:37:56.125Z,100858.63
2022-11-28T17:40:36.665Z,100852.72
2022-11-28T17:43:04.607Z,100850.22
2022-11-28T17:45:35.923Z,100859.38
2022-11-28T17:48:03.333Z,100852.59
2022-11-28T17:50:30.677Z,100866.50
2022-11-28T17:52:57.871Z,100862.63
2022-11-28T17:55:25.155Z,100868.91
2022-11-28T17:57:53.712Z,100871.78
2022-11-28T18:00:21.098Z,100863.78
2022-11-28T18:02:48.277Z,100859.63
2022-11-28T18:05:15.483Z,100864.50
2022-11-28T18:07:42.776Z,100867.31
2022-11-28T18:10:10.411Z,100869.56
2022-11-28T18:12:38.423Z,100863.00
2022-11-28T18:15:06.044Z,100867.25
2022-11-28T18:17:33.219Z,100866.81
2022-11-28T18:20:00.394Z,100865.25
2022-11-28T18:22:27.596Z,100869.66
2022-11-28T18:24:54.808Z,100873.56
2022-11-28T18:27:21.974Z,100875.88
2022-11-28T18:29:49.107Z,100879.56
2022-11-28T18:32:16.257Z,100880.66
2022-11-28T18:34:43.383Z,100885.09
2022-11-28T18:37:10.713Z,100888.03
2022-11-28T18:39:37.901Z,100883.66
2022-11-28T18:42:08.612Z,100885.69
2022-11-28T18:44:36.593Z,100890.34
2022-11-28T18:47:03.763Z,100892.44
2022-11-28T18:49:31.002Z,100895.72
2022-11-28T18:51:58.120Z,100891.03
2022-11-28T18:54:25.710Z,100886.72
2022-11-28T18:56:52.941Z,100891.50
2022-11-28T18:59:20.199Z,100889.69
2022-11-28T19:01:47.416Z,100891.41
2022-11-28T19:04:15.548Z,100888.41
2022-11-28T19:06:44.751Z,100887.56
2022-11-28T19:09:16.359Z,100887.34
2022-11-28T19:11:44.795Z,100893.34
2022-11-28T19:14:17.440Z,100891.78
2022-11-28T19:16:46.847Z,100882.00
2022-11-28T19:19:16.641Z,100887.44
2022-11-28T19:21:43.816Z,100890.75
2022-11-28T19:24:12.692Z,100897.06
2022-11-28T19:26:40.016Z,100891.97
2022-11-28T19:29:08.038Z,100899.09
2022-11-28T19:31:37.587Z,100900.69
2022-11-28T19:34:17.089Z,100899.41
2022-11-28T19:36:48.430Z,100902.56
2022-11-28T19:39:20.364Z,100903.31
2022-11-28T19:41:47.987Z,100906.13
2022-11-28T19:44:15.869Z,100898.34
2022-11-28T19:46:44.153Z,100902.16
2022-11-28T19:49:21.524Z,100907.34
2022-11-28T19:51:50.573Z,100907.28
2022-11-28T19:54:21.905Z,100909.78
2022-11-28T19:56:50.450Z,100903.31
2022-11-28T19:59:17.703Z,100911.47
2022-11-28T20:01:48.099Z,100907.22
2022-11-28T20:04:16.248Z,100913.69
2022-11-28T20:06:43.461Z,100907.66
2022-11-28T20:09:13.267Z,100913.69
2022-11-28T20:11:43.606Z,100911.53
2022-11-28T20:14:18.717Z,100923.63
2022-11-28T20:16:46.941Z,100917.06
2022-11-28T20:19:14.902Z,100936.53
2022-11-28T20:21:42.172Z,100930.13
2022-11-28T20:24:10.442Z,100933.34
2022-11-28T20:26:41.865Z,100936.16
2022-11-28T20:29:13.561Z,100940.44
2022-11-28T20:31:47.034Z,100937.94
2022-11-28T20:34:17.110Z,100929.22
2022-11-28T20:36:45.723Z,100944.44
2022-11-28T20:39:13.402Z,100945.84
2022-11-28T20:41:40.623Z,100939.38
2022-11-28T20:44:08.199Z,100942.72
2022-11-28T20:46:35.609Z,100939.59
2022-11-28T20:49:06.362Z,100945.38
2022-11-28T20:51:35.341Z,100939.34
2022-11-28T20:54:05.030Z,100940.34
2022-11-28T20:56:57.898Z,100943.00
2022-11-28T20:59:23.218Z,100933.47
2022-11-28T21:01:51.029Z,100927.56
2022-11-28T21:04:19.094Z,100925.88
2022-11-28T21:06:49.024Z,100930.84
2022-11-28T21:09:18.447Z,100927.81
2022-11-28T21:12:02.627Z,100933.31
2022-11-28T21:14:29.926Z,100932.25
2022-11-28T21:16:58.424Z,100937.25
2022-11-28T21:19:26.774Z,100932.50
2022-11-28T21:21:54.233Z,100936.19
2022-11-28T21:24:21.399Z,100939.03
2022-11-28T21:26:53.553Z,100947.44
2022-11-28T21:29:24.496Z,100939.03
2022-11-28T21:31:52.932Z,100940.94
2022-11-28T21:34:20.143Z,100943.88
2022-11-28T21:36:47.449Z,100942.31
2022-11-28T21:39:20.341Z,100938.28
2022-11-28T21:41:48.131Z,100938.84
2022-11-28T21:44:15.226Z,100942.63
2022-11-28T21:46:42.522Z,100942.91
2022-11-28T21:49:09.767Z,100942.59
2022-11-28T21:51:36.953Z,100943.88
2022-11-28T21:54:04.304Z,100940.34
2022-11-28T21:56:31.533Z,100940.84
2022-11-28T21:58:58.768Z,100934.00
2022-11-28T22:01:26.024Z,100938.50
2022-11-28T22:03:54.403Z,100933.69
2022-11-28T22:06:26.356Z,100933.69
2022-11-28T22:08:53.960Z,100941.97
2022-11-28T22:11:21.923Z,100933.47
2022-11-28T22:13:50.610Z,100928.97
2022-11-28T22:16:22.580Z,100932.84
2022-11-28T22:18:52.595Z,100933.47
2022-11-28T22:24:08.381Z,100943.75
2022-11-28T22:26:36.151Z,100946.94
2022-11-28T22:29:04.081Z,100940.09
2022-11-28T22:31:31.461Z,100936.09
2022-11-28T22:33:58.660Z,100941.94
2022-11-28T22:36:26.005Z,100942.56
2022-11-28T22:38:58.354Z,100945.72
2022-11-28T22:41:29.233Z,100950.44
2022-11-28T22:44:01.630Z,100953.00
2022-11-28T22:46:29.380Z,100967.63
2022-11-28T22:48:56.611Z,100961.06
2022-11-28T22:51:26.164Z,100955.66
2022-11-28T22:53:55.156Z,100962.72
2022-11-28T22:56:22.729Z,100962.34
2022-11-28T22:58:50.776Z,100964.16
2022-11-28T23:01:25.211Z,100964.38
2022-11-28T23:03:54.387Z,100969.03
2022-11-28T23:06:25.546Z,100970.63
2022-11-28T23:08:53.804Z,100974.16
2022-11-28T23:11:25.580Z,100970.63
2022-11-28T23:13:54.535Z,100972.78
2022-11-28T23:16:26.284Z,100972.69
2022-11-28T23:18:57.807Z,100970.09
2022-11-28T23:21:26.457Z,100973.53
2022-11-28T23:23:53.844Z,100967.59
2022-11-28T23:26:25.259Z,100982.31
2022-11-28T23:28:53.414Z,100981.00
2022-11-28T23:31:29.141Z,100976.69
2022-11-28T23:33:59.960Z,100975.16
2022-11-28T23:36:43.109Z,100975.16
2022-11-28T23:39:22.064Z,100981.81
2022-11-28T23:41:50.408Z,100981.63
2022-11-28T23:44:19.971Z,100973.00
2022-11-28T23:46:48.296Z,100977.88
2022-11-28T23:49:15.563Z,100977.34
2022-11-28T23:51:43.146Z,100978.19
2022-11-28T23:54:11.736Z,100984.03
2022-11-28T23:56:41.287Z,100975.16
2022-11-28T23:59:10.901Z,100979.31
