createdAt,value
2023-03-28T00:01:03.601Z,5.03
2023-03-28T00:03:35.658Z,5.90
2023-03-28T00:06:05.718Z,5.33
2023-03-28T00:08:33.266Z,5.05
2023-03-28T00:11:18.944Z,5.17
2023-03-28T00:13:53.669Z,4.80
2023-03-28T00:16:21.674Z,4.80
2023-03-28T00:18:51.139Z,5.10
2023-03-28T00:21:29.527Z,4.80
2023-03-28T00:24:03.230Z,4.83
2023-03-28T00:26:35.697Z,5.13
2023-03-28T00:29:06.340Z,4.70
2023-03-28T00:31:35.239Z,4.53
2023-03-28T00:34:02.781Z,5.40
2023-03-28T00:36:32.742Z,4.67
2023-03-28T00:39:05.866Z,5.40
2023-03-28T00:41:39.976Z,5.53
2023-03-28T00:44:44.311Z,4.73
2023-03-28T00:47:28.329Z,4.83
2023-03-28T00:50:10.951Z,4.40
2023-03-28T00:52:43.968Z,5.23
2023-03-28T00:55:19.247Z,4.97
2023-03-28T00:57:48.194Z,4.80
2023-03-28T01:00:18.942Z,5.00
2023-03-28T01:02:52.506Z,4.07
2023-03-28T01:05:28.176Z,4.33
2023-03-28T01:08:16.022Z,3.97
2023-03-28T01:10:44.837Z,3.97
2023-03-28T01:13:17.902Z,4.20
2023-03-28T01:15:48.607Z,4.43
2023-03-28T01:18:18.749Z,4.13
2023-03-28T01:21:31.339Z,3.80
2023-03-28T01:24:51.371Z,4.30
2023-03-28T01:28:02.481Z,4.70
2023-03-28T01:31:27.473Z,3.57
2023-03-28T01:35:02.382Z,3.53
2023-03-28T01:37:41.639Z,3.07
2023-03-28T01:41:15.678Z,3.53
2023-03-28T01:44:22.307Z,4.20
2023-03-28T01:47:14.012Z,3.00
2023-03-28T01:50:04.519Z,3.03
2023-03-28T01:53:16.473Z,3.08
2023-03-28T01:56:08.050Z,3.07
2023-03-28T01:58:54.803Z,2.53
2023-03-28T02:02:04.549Z,3.27
2023-03-28T02:04:33.964Z,2.90
2023-03-28T02:07:02.877Z,3.90
2023-03-28T02:09:36.704Z,3.07
2023-03-28T02:12:26.128Z,2.67
2023-03-28T02:15:14.446Z,2.67
2023-03-28T02:18:08.521Z,2.33
2023-03-28T02:20:59.900Z,2.47
2023-03-28T02:24:01.022Z,2.73
2023-03-28T02:26:52.336Z,2.77
2023-03-28T02:29:39.181Z,1.97
2023-03-28T02:32:21.946Z,2.27
2023-03-28T02:34:53.268Z,2.70
2023-03-28T02:38:11.443Z,2.27
2023-03-28T02:41:08.837Z,2.43
2023-03-28T02:44:05.936Z,3.00
2023-03-28T02:47:11.027Z,2.43
2023-03-28T02:50:08.819Z,2.40
2023-03-28T02:53:18.056Z,2.43
2023-03-28T02:56:06.026Z,2.57
2023-03-28T02:58:57.246Z,2.23
2023-03-28T03:01:29.239Z,1.97
2023-03-28T03:03:58.609Z,1.90
2023-03-28T03:06:25.940Z,3.03
2023-03-28T03:08:53.276Z,1.50
2023-03-28T03:11:22.442Z,2.10
2023-03-28T03:13:49.656Z,2.30
2023-03-28T03:16:16.870Z,2.07
2023-03-28T03:18:44.173Z,2.10
2023-03-28T03:21:11.405Z,2.10
2023-03-28T03:26:09.331Z,1.67
2023-03-28T03:28:52.380Z,2.43
2023-03-28T03:31:21.531Z,2.23
2023-03-28T03:34:09.213Z,1.90
2023-03-28T03:36:42.806Z,2.00
2023-03-28T03:39:10.193Z,2.37
2023-03-28T03:41:37.762Z,2.13
2023-03-28T03:44:06.661Z,1.80
2023-03-28T03:46:34.746Z,1.53
2023-03-28T03:49:02.716Z,1.70
2023-03-28T03:51:29.921Z,2.67
2023-03-28T03:54:01.148Z,1.50
2023-03-28T03:56:36.409Z,2.20
2023-03-28T03:59:04.238Z,1.97
2023-03-28T04:01:34.024Z,1.57
2023-03-28T04:04:28.159Z,1.63
2023-03-28T04:07:24.967Z,1.57
2023-03-28T04:09:55.402Z,1.85
2023-03-28T04:12:25.730Z,2.38
2023-03-28T04:14:55.964Z,1.98
2023-03-28T04:17:30.225Z,2.00
2023-03-28T04:20:11.530Z,2.17
2023-03-28T04:23:02.120Z,2.23
2023-03-28T04:25:31.713Z,1.93
2023-03-28T04:28:05.408Z,2.00
2023-03-28T04:30:38.319Z,2.37
2023-03-28T04:33:30.228Z,2.40
2023-03-28T04:36:02.319Z,3.33
2023-03-28T04:38:37.340Z,2.80
2023-03-28T04:41:19.944Z,2.70
2023-03-28T04:44:06.188Z,2.70
2023-03-28T04:46:39.479Z,2.40
2023-03-28T04:49:12.520Z,2.23
2023-03-28T04:51:39.763Z,2.47
2023-03-28T04:54:07.352Z,2.40
2023-03-28T04:56:57.885Z,2.40
2023-03-28T04:59:35.713Z,2.50
2023-03-28T05:02:03.009Z,2.00
2023-03-28T05:04:53.497Z,2.20
2023-03-28T05:07:20.788Z,1.80
2023-03-28T05:09:48.408Z,2.60
2023-03-28T05:12:15.742Z,2.53
2023-03-28T05:14:56.932Z,2.43
2023-03-28T05:17:24.887Z,2.50
2023-03-28T05:20:16.648Z,2.28
2023-03-28T05:22:50.959Z,2.10
2023-03-28T05:25:19.089Z,2.07
2023-03-28T05:27:46.511Z,1.73
2023-03-28T05:30:14.319Z,1.77
2023-03-28T05:32:42.201Z,1.80
2023-03-28T05:35:13.979Z,2.20
2023-03-28T05:37:43.539Z,1.80
2023-03-28T05:42:43.064Z,1.98
2023-03-28T05:45:20.408Z,1.67
2023-03-28T05:48:13.721Z,2.73
2023-03-28T05:50:42.353Z,1.90
2023-03-28T05:53:09.644Z,2.00
2023-03-28T05:55:37.330Z,1.50
2023-03-28T05:58:06.401Z,2.10
2023-03-28T06:00:39.736Z,1.83
2023-03-28T06:03:10.361Z,1.77
2023-03-28T06:05:45.743Z,1.63
2023-03-28T06:08:31.250Z,1.53
2023-03-28T06:11:03.236Z,1.90
2023-03-28T06:13:44.742Z,2.00
2023-03-28T06:16:13.658Z,1.50
2023-03-28T06:18:40.951Z,1.80
2023-03-28T06:21:08.376Z,2.00
2023-03-28T06:23:35.820Z,1.67
2023-03-28T06:26:05.092Z,2.10
2023-03-28T06:28:38.589Z,2.30
2023-03-28T06:31:19.879Z,2.10
2023-03-28T06:33:47.980Z,3.00
2023-03-28T06:36:19.302Z,3.40
2023-03-28T06:38:47.671Z,3.43
2023-03-28T06:41:14.919Z,4.30
2023-03-28T06:43:42.236Z,3.80
2023-03-28T06:46:29.585Z,3.43
2023-03-28T06:48:56.890Z,3.43
2023-03-28T06:51:25.360Z,3.40
2023-03-28T06:53:52.942Z,3.03
2023-03-28T06:56:25.213Z,3.20
2023-03-28T06:58:52.733Z,2.20
2023-03-28T07:01:24.719Z,2.37
2023-03-28T07:04:12.396Z,2.23
2023-03-28T07:06:41.826Z,2.27
2023-03-28T07:09:09.382Z,2.05
2023-03-28T07:11:44.120Z,2.10
2023-03-28T07:14:11.407Z,1.80
2023-03-28T07:16:38.928Z,1.90
2023-03-28T07:19:06.293Z,1.70
2023-03-28T07:21:37.228Z,1.65
2023-03-28T07:24:05.489Z,1.52
2023-03-28T07:26:45.793Z,1.05
2023-03-28T07:29:13.063Z,0.50
2023-03-28T07:31:40.387Z,0.75
2023-03-28T07:34:07.749Z,0.47
2023-03-28T07:36:35.955Z,0.30
2023-03-28T07:39:11.199Z,0.50
2023-03-28T07:41:39.705Z,0.40
2023-03-28T07:44:07.110Z,0.50
2023-03-28T07:46:37.569Z,0.63
2023-03-28T07:51:32.680Z,0.63
2023-03-28T07:54:00.125Z,0.50
2023-03-28T07:56:28.009Z,0.60
2023-03-28T07:59:21.111Z,0.68
2023-03-28T08:01:52.366Z,0.57
2023-03-28T08:04:20.638Z,0.70
2023-03-28T08:06:58.688Z,1.10
2023-03-28T08:09:25.943Z,0.80
2023-03-28T08:12:04.511Z,1.07
2023-03-28T08:14:31.834Z,1.20
2023-03-28T08:16:59.145Z,1.13
2023-03-28T08:19:26.538Z,1.20
2023-03-28T08:22:12.562Z,1.50
2023-03-28T08:24:49.118Z,1.03
2023-03-28T08:27:21.412Z,1.10
2023-03-28T08:29:51.903Z,1.25
2023-03-28T08:32:19.677Z,1.03
2023-03-28T08:34:47.268Z,1.10
2023-03-28T08:37:17.839Z,1.17
2023-03-28T08:39:48.135Z,1.52
2023-03-28T08:42:28.158Z,0.85
2023-03-28T08:45:24.199Z,0.70
2023-03-28T08:48:28.730Z,1.02
2023-03-28T08:51:38.969Z,0.85
2023-03-28T08:54:10.577Z,1.00
2023-03-28T08:56:47.440Z,1.02
2023-03-28T08:59:19.371Z,0.80
2023-03-28T09:01:47.447Z,0.40
2023-03-28T09:04:35.067Z,0.73
2023-03-28T09:07:35.884Z,0.60
2023-03-28T09:10:07.906Z,0.50
2023-03-28T09:13:18.487Z,0.60
2023-03-28T09:15:46.102Z,0.40
2023-03-28T09:18:37.014Z,0.73
2023-03-28T09:21:41.827Z,0.57
2023-03-28T09:24:57.391Z,1.00
2023-03-28T09:28:22.661Z,0.60
2023-03-28T09:30:52.656Z,0.63
2023-03-28T09:33:34.767Z,0.70
2023-03-28T09:36:04.069Z,0.73
2023-03-28T09:38:52.225Z,0.55
2023-03-28T09:41:48.819Z,0.60
2023-03-28T09:44:54.276Z,0.55
2023-03-28T09:47:50.381Z,0.60
2023-03-28T09:50:21.569Z,0.60
2023-03-28T09:52:56.301Z,0.70
2023-03-28T09:55:28.605Z,0.35
2023-03-28T09:58:11.764Z,0.88
2023-03-28T10:00:59.445Z,0.95
2023-03-28T10:03:54.927Z,0.52
2023-03-28T10:06:40.502Z,0.50
2023-03-28T10:09:19.678Z,0.52
2023-03-28T10:12:00.616Z,0.47
2023-03-28T10:14:38.751Z,0.57
2023-03-28T10:17:30.064Z,0.50
2023-03-28T10:20:26.154Z,0.50
2023-03-28T10:22:57.809Z,0.35
2023-03-28T10:25:49.897Z,0.40
2023-03-28T10:28:34.076Z,0.30
2023-03-28T10:31:03.859Z,0.47
2023-03-28T10:33:42.977Z,0.40
2023-03-28T10:36:44.133Z,0.82
2023-03-28T10:39:32.413Z,0.73
2023-03-28T10:42:23.317Z,0.63
2023-03-28T10:45:32.159Z,0.68
2023-03-28T10:48:02.383Z,0.73
2023-03-28T10:50:42.606Z,0.80
2023-03-28T10:53:45.885Z,0.57
2023-03-28T10:56:26.606Z,0.50
2023-03-28T10:59:12.746Z,0.77
2023-03-28T11:01:48.817Z,0.60
2023-03-28T11:04:53.767Z,0.70
2023-03-28T11:07:23.256Z,0.80
2023-03-28T11:10:31.327Z,0.95
2023-03-28T11:13:48.237Z,1.48
2023-03-28T11:16:41.643Z,0.88
2023-03-28T11:20:17.697Z,0.60
2023-03-28T11:23:09.952Z,0.40
2023-03-28T11:26:13.431Z,0.30
2023-03-28T11:29:55.125Z,0.40
2023-03-28T11:32:29.396Z,0.70
2023-03-28T11:35:09.108Z,0.70
2023-03-28T11:38:20.604Z,0.90
2023-03-28T11:40:57.485Z,1.10
2023-03-28T11:44:04.148Z,0.85
2023-03-28T11:46:39.074Z,0.90
2023-03-28T11:49:38.317Z,0.50
2023-03-28T11:52:42.490Z,0.85
2023-03-28T11:55:34.478Z,0.90
2023-03-28T11:58:24.226Z,0.80
2023-03-28T12:01:10.877Z,0.68
2023-03-28T12:03:56.387Z,0.75
2023-03-28T12:07:02.178Z,0.50
2023-03-28T12:10:01.056Z,0.68
2023-03-28T12:12:45.401Z,0.90
2023-03-28T12:15:21.424Z,0.32
2023-03-28T12:18:10.716Z,0.30
2023-03-28T12:20:51.288Z,0.22
2023-03-28T12:23:45.312Z,0.50
2023-03-28T12:26:55.484Z,0.43
2023-03-28T12:30:05.708Z,0.88
2023-03-28T12:33:21.514Z,0.60
2023-03-28T12:36:04.754Z,0.70
2023-03-28T12:38:48.956Z,0.95
2023-03-28T12:41:38.632Z,0.70
2023-03-28T12:44:26.086Z,0.63
2023-03-28T12:47:06.592Z,0.57
2023-03-28T12:49:37.258Z,0.65
2023-03-28T12:55:08.155Z,0.73
2023-03-28T12:57:48.879Z,0.70
2023-03-28T13:00:58.128Z,1.00
2023-03-28T13:04:18.479Z,0.93
2023-03-28T13:07:38.243Z,1.25
2023-03-28T13:10:41.712Z,1.02
2023-03-28T13:14:01.944Z,0.90
2023-03-28T13:16:46.055Z,0.93
2023-03-28T13:19:18.454Z,1.10
2023-03-28T13:21:50.404Z,1.17
2023-03-28T13:24:29.663Z,0.85
2023-03-28T13:27:01.865Z,0.85
2023-03-28T13:29:59.955Z,0.80
2023-03-28T13:32:27.416Z,0.93
2023-03-28T13:34:59.932Z,1.00
2023-03-28T13:37:39.218Z,1.00
2023-03-28T13:40:41.698Z,1.00
2023-03-28T13:43:34.035Z,0.90
2023-03-28T13:46:32.185Z,0.77
2023-03-28T13:49:29.252Z,0.90
2023-03-28T13:52:00.816Z,1.05
2023-03-28T13:54:29.078Z,0.80
2023-03-28T13:57:23.540Z,0.73
2023-03-28T14:00:02.360Z,0.80
2023-03-28T14:02:52.174Z,1.00
2023-03-28T14:05:29.115Z,3.15
2023-03-28T14:08:15.853Z,1.10
2023-03-28T14:10:46.506Z,1.52
2023-03-28T14:15:53.717Z,0.77
2023-03-28T14:18:44.959Z,1.20
2023-03-28T14:21:12.478Z,0.75
2023-03-28T14:23:55.454Z,0.80
2023-03-28T14:26:25.951Z,1.00
2023-03-28T14:28:58.640Z,0.90
2023-03-28T14:31:41.744Z,0.75
2023-03-28T14:34:35.283Z,0.80
2023-03-28T14:37:18.553Z,0.90
2023-03-28T14:39:47.434Z,0.50
2023-03-28T14:42:20.265Z,0.70
2023-03-28T14:44:53.344Z,0.52
2023-03-28T14:47:33.386Z,0.93
2023-03-28T14:50:02.120Z,1.08
2023-03-28T14:52:36.611Z,0.85
2023-03-28T14:55:05.064Z,0.75
2023-03-28T14:57:33.337Z,0.98
2023-03-28T15:00:01.322Z,0.80
2023-03-28T15:02:41.330Z,0.70
2023-03-28T15:05:18.524Z,1.33
2023-03-28T15:08:06.273Z,0.80
2023-03-28T15:10:33.800Z,0.85
2023-03-28T15:13:29.346Z,0.98
2023-03-28T15:15:58.161Z,0.90
2023-03-28T15:18:33.684Z,1.00
2023-03-28T15:21:04.420Z,1.02
2023-03-28T15:23:54.523Z,1.10
2023-03-28T15:26:32.102Z,1.00
2023-03-28T15:29:00.520Z,0.85
2023-03-28T15:31:28.854Z,1.10
2023-03-28T15:33:57.994Z,1.17
2023-03-28T15:36:32.627Z,1.02
2023-03-28T15:39:32.967Z,0.90
2023-03-28T15:42:34.294Z,1.33
2023-03-28T15:45:01.521Z,1.00
2023-03-28T15:47:33.934Z,1.17
2023-03-28T15:50:14.754Z,1.40
2023-03-28T15:55:23.000Z,1.55
2023-03-28T15:57:50.758Z,1.73
2023-03-28T16:00:42.033Z,1.80
2023-03-28T16:03:21.771Z,1.88
2023-03-28T16:06:04.576Z,1.67
2023-03-28T16:08:44.640Z,1.47
2023-03-28T16:11:26.180Z,1.10
2023-03-28T16:14:20.555Z,1.10
2023-03-28T16:17:17.195Z,1.33
2023-03-28T16:19:59.028Z,1.30
2023-03-28T16:22:26.995Z,1.40
2023-03-28T16:24:55.368Z,0.97
2023-03-28T16:27:23.594Z,1.40
2023-03-28T16:29:51.147Z,0.93
2023-03-28T16:32:18.424Z,1.50
2023-03-28T16:34:45.725Z,1.20
2023-03-28T16:37:12.936Z,1.23
2023-03-28T16:39:40.480Z,1.10
2023-03-28T16:42:07.780Z,1.20
2023-03-28T16:44:35.284Z,1.23
2023-03-28T16:47:03.184Z,1.17
2023-03-28T16:49:30.633Z,1.20
2023-03-28T16:51:57.940Z,0.80
2023-03-28T16:54:25.181Z,1.07
2023-03-28T16:56:52.764Z,0.70
2023-03-28T16:59:20.746Z,0.90
2023-03-28T17:01:48.754Z,0.60
2023-03-28T17:04:16.308Z,0.90
2023-03-28T17:06:43.556Z,0.63
2023-03-28T17:09:10.872Z,0.90
2023-03-28T17:11:40.406Z,1.53
2023-03-28T17:14:07.905Z,0.67
2023-03-28T17:16:35.411Z,0.80
2023-03-28T17:19:02.706Z,0.90
2023-03-28T17:21:30.043Z,1.00
2023-03-28T17:23:57.210Z,1.10
2023-03-28T17:26:24.414Z,1.30
2023-03-28T17:28:52.224Z,0.87
2023-03-28T17:31:21.252Z,1.10
2023-03-28T17:33:48.741Z,1.47
2023-03-28T17:36:21.947Z,1.20
2023-03-28T17:38:55.983Z,1.70
2023-03-28T17:41:24.613Z,1.37
2023-03-28T17:43:53.607Z,1.53
2023-03-28T17:46:21.881Z,1.60
2023-03-28T17:48:49.787Z,1.87
2023-03-28T17:51:17.702Z,1.87
2023-03-28T17:53:47.135Z,1.40
2023-03-28T17:56:16.343Z,1.80
2023-03-28T17:58:44.702Z,1.37
2023-03-28T18:01:16.654Z,1.37
2023-03-28T18:03:46.128Z,1.30
2023-03-28T18:06:37.113Z,2.13
2023-03-28T18:09:05.077Z,1.87
2023-03-28T18:11:32.282Z,1.60
2023-03-28T18:13:59.708Z,1.67
2023-03-28T18:16:27.983Z,1.93
2023-03-28T18:18:57.383Z,1.87
2023-03-28T18:21:25.399Z,1.67
2023-03-28T18:23:52.690Z,2.33
2023-03-28T18:26:20.009Z,2.30
2023-03-28T18:28:47.313Z,2.20
2023-03-28T18:31:17.585Z,1.97
2023-03-28T18:33:45.792Z,3.28
2023-03-28T18:36:14.249Z,2.70
2023-03-28T18:38:44.109Z,2.23
2023-03-28T18:41:12.808Z,2.60
2023-03-28T18:43:42.552Z,2.23
2023-03-28T18:46:15.323Z,2.90
2023-03-28T18:48:44.720Z,2.60
2023-03-28T18:51:12.202Z,3.20
2023-03-28T18:53:39.520Z,2.57
2023-03-28T18:56:09.175Z,2.30
2023-03-28T18:58:37.463Z,2.87
2023-03-28T19:01:08.855Z,2.40
2023-03-28T19:03:41.808Z,2.70
2023-03-28T19:06:12.969Z,3.50
2023-03-28T19:08:40.613Z,2.87
2023-03-28T19:11:14.883Z,3.17
2023-03-28T19:13:42.580Z,3.10
2023-03-28T19:16:16.068Z,2.67
2023-03-28T19:18:46.902Z,2.80
2023-03-28T19:23:41.937Z,2.97
2023-03-28T19:26:12.714Z,2.97
2023-03-28T19:31:10.748Z,3.90
2023-03-28T19:33:40.694Z,3.97
2023-03-28T19:36:08.434Z,4.13
2023-03-28T19:38:38.700Z,4.20
2023-03-28T19:41:15.842Z,4.15
2023-03-28T19:43:43.789Z,4.13
2023-03-28T19:46:19.052Z,4.07
2023-03-28T19:48:46.476Z,3.70
2023-03-28T19:51:15.489Z,4.77
2023-03-28T19:53:43.342Z,4.70
2023-03-28T19:56:12.070Z,3.10
2023-03-28T19:58:39.698Z,4.10
2023-03-28T20:01:07.304Z,4.10
2023-03-28T20:03:34.657Z,4.47
2023-03-28T20:06:09.047Z,4.40
2023-03-28T20:08:36.382Z,4.53
2023-03-28T20:11:07.240Z,4.20
2023-03-28T20:13:34.997Z,4.73
2023-03-28T20:16:08.474Z,4.67
2023-03-28T20:18:37.342Z,4.77
2023-03-28T20:21:09.080Z,4.50
2023-03-28T20:23:36.912Z,4.30
2023-03-28T20:26:25.944Z,4.27
2023-03-28T20:28:59.580Z,3.80
2023-03-28T20:31:28.419Z,4.17
2023-03-28T20:33:57.007Z,4.03
2023-03-28T20:36:24.688Z,4.20
2023-03-28T20:38:51.997Z,4.23
2023-03-28T20:41:19.586Z,4.07
2023-03-28T20:43:47.499Z,4.07
2023-03-28T20:46:20.448Z,5.80
2023-03-28T20:48:53.048Z,4.60
2023-03-28T20:51:23.191Z,4.40
2023-03-28T20:53:57.160Z,4.13
2023-03-28T20:56:27.496Z,4.83
2023-03-28T20:58:58.297Z,4.75
2023-03-28T21:04:00.073Z,4.63
2023-03-28T21:06:34.786Z,4.75
2023-03-28T21:09:08.859Z,4.40
2023-03-28T21:11:38.909Z,4.50
2023-03-28T21:14:08.113Z,4.35
2023-03-28T21:16:37.547Z,4.00
2023-03-28T21:19:05.774Z,3.80
2023-03-28T21:24:03.018Z,3.70
2023-03-28T21:26:31.484Z,3.63
2023-03-28T21:28:59.480Z,3.43
2023-03-28T21:31:29.326Z,4.57
2023-03-28T21:33:58.470Z,4.50
2023-03-28T21:36:27.263Z,4.50
2023-03-28T21:38:55.762Z,5.07
2023-03-28T21:41:23.038Z,4.43
2023-03-28T21:43:51.892Z,4.47
2023-03-28T21:46:19.618Z,4.13
2023-03-28T21:48:48.508Z,4.37
2023-03-28T21:51:17.588Z,4.63
2023-03-28T21:53:45.906Z,4.10
2023-03-28T21:56:14.573Z,4.37
2023-03-28T21:58:42.095Z,5.03
2023-03-28T22:01:14.081Z,4.80
2023-03-28T22:03:41.680Z,4.33
2023-03-28T22:06:09.476Z,3.93
2023-03-28T22:08:36.775Z,3.17
2023-03-28T22:11:13.696Z,3.47
2023-03-28T22:13:42.540Z,4.50
2023-03-28T22:16:12.866Z,4.10
2023-03-28T22:18:41.703Z,3.75
2023-03-28T22:21:14.152Z,3.77
2023-03-28T22:23:42.870Z,4.37
2023-03-28T22:26:11.059Z,2.97
2023-03-28T22:28:38.443Z,2.87
2023-03-28T22:31:06.286Z,2.70
2023-03-28T22:33:33.631Z,3.00
2023-03-28T22:36:01.040Z,3.30
2023-03-28T22:38:28.330Z,2.70
2023-03-28T22:40:55.709Z,2.40
2023-03-28T22:43:25.091Z,2.00
2023-03-28T22:45:52.755Z,2.37
2023-03-28T22:48:20.340Z,2.23
2023-03-28T22:50:47.915Z,2.17
2023-03-28T22:53:15.456Z,3.00
2023-03-28T22:55:44.501Z,2.30
2023-03-28T22:58:12.697Z,2.60
2023-03-28T23:00:40.427Z,2.07
2023-03-28T23:03:08.277Z,2.47
2023-03-28T23:05:38.804Z,2.97
2023-03-28T23:08:06.915Z,2.47
2023-03-28T23:10:34.707Z,2.37
2023-03-28T23:13:02.072Z,1.90
2023-03-28T23:15:29.448Z,2.17
2023-03-28T23:17:58.186Z,3.20
2023-03-28T23:20:26.553Z,2.50
2023-03-28T23:22:53.889Z,3.10
2023-03-28T23:25:22.228Z,3.37
2023-03-28T23:27:49.662Z,2.73
2023-03-28T23:30:18.026Z,2.40
2023-03-28T23:32:45.461Z,2.83
2023-03-28T23:35:12.855Z,3.03
2023-03-28T23:37:40.471Z,2.67
2023-03-28T23:40:14.809Z,3.93
2023-03-28T23:42:44.929Z,2.93
2023-03-28T23:45:15.171Z,2.05
2023-03-28T23:47:44.158Z,2.03
2023-03-28T23:50:12.434Z,2.07
2023-03-28T23:52:40.112Z,2.83
2023-03-28T23:55:08.808Z,3.07
2023-03-28T23:57:36.338Z,1.87
