createdAt,value
2023-03-02T00:03:33.603Z,102582.94
2023-03-02T00:08:38.418Z,102587.03
2023-03-02T00:13:41.245Z,102584.41
2023-03-02T00:18:44.081Z,102586.34
2023-03-02T00:23:48.244Z,102594.00
2023-03-02T00:28:51.021Z,102591.56
2023-03-02T00:33:54.878Z,102592.25
2023-03-02T00:38:59.071Z,102595.75
2023-03-02T00:44:01.931Z,102596.88
2023-03-02T00:49:04.774Z,102591.84
2023-03-02T00:54:08.907Z,102588.50
2023-03-02T00:59:26.115Z,102595.41
2023-03-02T01:04:38.640Z,102585.66
2023-03-02T01:09:44.799Z,102587.63
2023-03-02T01:14:49.136Z,102588.50
2023-03-02T01:19:52.495Z,102592.69
2023-03-02T01:24:56.982Z,102595.75
2023-03-02T01:29:59.776Z,102601.19
2023-03-02T01:35:02.614Z,102593.56
2023-03-02T01:40:09.158Z,102591.97
2023-03-02T01:45:47.361Z,102600.63
2023-03-02T01:50:54.776Z,102602.94
2023-03-02T01:56:00.464Z,102597.25
2023-03-02T02:01:04.120Z,102598.13
2023-03-02T02:06:11.649Z,102586.72
2023-03-02T02:11:16.072Z,102597.25
2023-03-02T02:16:18.983Z,102589.88
2023-03-02T02:21:23.533Z,102595.28
2023-03-02T02:26:30.887Z,102585.63
2023-03-02T02:31:37.358Z,102589.00
2023-03-02T02:36:43.294Z,102581.78
2023-03-02T02:41:54.054Z,102583.88
2023-03-02T02:46:57.269Z,102586.19
2023-03-02T02:52:00.548Z,102572.34
2023-03-02T02:57:05.225Z,102568.03
2023-03-02T03:02:14.868Z,102569.13
2023-03-02T03:07:22.299Z,102567.22
2023-03-02T03:12:28.123Z,102575.03
2023-03-02T03:17:31.228Z,102571.44
2023-03-02T03:22:38.213Z,102574.44
2023-03-02T03:27:44.149Z,102576.81
2023-03-02T03:32:47.960Z,102570.19
2023-03-02T03:37:51.983Z,102576.56
2023-03-02T03:42:57.359Z,102567.22
2023-03-02T03:48:00.645Z,102562.56
2023-03-02T03:53:04.026Z,102559.66
2023-03-02T03:58:08.812Z,102564.09
2023-03-02T04:03:11.983Z,102564.03
2023-03-02T04:08:15.054Z,102559.06
2023-03-02T04:13:19.484Z,102556.72
2023-03-02T04:18:22.416Z,102554.47
2023-03-02T04:23:25.253Z,102546.91
2023-03-02T04:28:29.639Z,102547.28
2023-03-02T04:33:32.776Z,102544.03
2023-03-02T04:38:35.674Z,102544.91
2023-03-02T04:43:40.048Z,102542.13
2023-03-02T04:48:42.937Z,102541.19
2023-03-02T04:53:45.692Z,102538.41
2023-03-02T04:58:50.101Z,102546.91
2023-03-02T05:03:53.152Z,102534.91
2023-03-02T05:08:59.794Z,102535.09
2023-03-02T05:14:05.625Z,102537.78
2023-03-02T05:19:10.626Z,102541.34
2023-03-02T05:24:14.184Z,102537.94
2023-03-02T05:29:18.455Z,102534.91
2023-03-02T05:34:21.244Z,102539.31
2023-03-02T05:39:24.124Z,102519.22
2023-03-02T05:44:28.327Z,102538.81
2023-03-02T05:49:31.192Z,102547.53
2023-03-02T05:54:33.994Z,102538.00
2023-03-02T05:59:38.270Z,102540.81
2023-03-02T06:04:43.152Z,102544.91
2023-03-02T06:09:45.935Z,102550.13
2023-03-02T06:14:50.244Z,102544.84
2023-03-02T06:19:53.134Z,102552.06
2023-03-02T06:24:56.094Z,102563.31
2023-03-02T06:30:00.287Z,102563.31
2023-03-02T06:35:03.779Z,102567.59
2023-03-02T06:40:10.298Z,102575.16
2023-03-02T06:45:14.563Z,102575.03
2023-03-02T06:50:17.566Z,102584.28
2023-03-02T06:55:20.540Z,102587.81
2023-03-02T07:00:27.959Z,102581.97
2023-03-02T07:05:32.245Z,102585.59
2023-03-02T07:10:35.096Z,102589.81
2023-03-02T07:15:41.660Z,102597.94
2023-03-02T07:20:44.541Z,102592.47
2023-03-02T07:25:47.282Z,102583.72
2023-03-02T07:30:51.561Z,102595.38
2023-03-02T07:35:54.407Z,102595.44
2023-03-02T07:40:57.268Z,102591.31
2023-03-02T07:46:01.448Z,102579.03
2023-03-02T07:51:06.415Z,102581.81
2023-03-02T07:56:10.191Z,102587.31
2023-03-02T08:01:14.422Z,102584.94
2023-03-02T08:06:17.252Z,102592.78
2023-03-02T08:11:20.262Z,102593.78
2023-03-02T08:16:26.392Z,102595.94
2023-03-02T08:21:29.698Z,102594.47
2023-03-02T08:26:32.772Z,102593.13
2023-03-02T08:31:37.187Z,102596.34
2023-03-02T08:36:40.126Z,102597.53
2023-03-02T08:41:42.977Z,102598.50
2023-03-02T08:46:47.113Z,102609.50
2023-03-02T08:51:53.584Z,102603.56
2023-03-02T08:57:21.429Z,102607.28
2023-03-02T09:02:25.774Z,102609.81
2023-03-02T09:07:30.672Z,102603.00
2023-03-02T09:12:33.494Z,102603.97
2023-03-02T09:17:37.692Z,102602.06
2023-03-02T09:22:40.426Z,102598.34
2023-03-02T09:27:43.255Z,102599.47
2023-03-02T09:32:49.087Z,102596.34
2023-03-02T09:37:52.144Z,102601.72
2023-03-02T09:43:02.667Z,102604.69
2023-03-02T09:48:15.438Z,102607.16
2023-03-02T09:53:36.451Z,102602.66
2023-03-02T09:58:40.791Z,102602.91
2023-03-02T10:03:50.966Z,102599.22
2023-03-02T10:08:54.042Z,102594.38
2023-03-02T10:14:00.463Z,102594.38
2023-03-02T10:19:09.709Z,102590.94
2023-03-02T10:24:18.885Z,102598.66
2023-03-02T10:29:40.954Z,102591.38
2023-03-02T10:34:45.214Z,102588.38
2023-03-02T10:39:48.307Z,102589.69
2023-03-02T10:44:53.606Z,102586.75
2023-03-02T10:49:58.897Z,102578.66
2023-03-02T10:55:06.743Z,102590.47
2023-03-02T11:00:17.602Z,102588.84
2023-03-02T11:05:27.450Z,102586.63
2023-03-02T11:10:32.553Z,102587.38
2023-03-02T11:15:37.672Z,102584.56
2023-03-02T11:20:45.148Z,102570.06
2023-03-02T11:25:53.513Z,102559.69
2023-03-02T11:30:58.364Z,102575.50
2023-03-02T11:36:06.657Z,102574.19
2023-03-02T11:41:18.906Z,102575.44
2023-03-02T11:46:26.508Z,102572.97
2023-03-02T11:51:35.292Z,102563.41
2023-03-02T11:56:40.053Z,102556.63
2023-03-02T12:01:43.614Z,102549.97
2023-03-02T12:06:48.087Z,102553.75
2023-03-02T12:11:57.453Z,102547.69
2023-03-02T12:17:22.248Z,102544.38
2023-03-02T12:22:31.111Z,102537.25
2023-03-02T12:27:39.382Z,102538.81
2023-03-02T12:32:42.972Z,102496.03
2023-03-02T12:37:49.255Z,102534.09
2023-03-02T12:43:06.759Z,102533.19
2023-03-02T12:48:23.977Z,102536.00
2023-03-02T12:53:28.673Z,102528.56
2023-03-02T12:58:32.527Z,102525.34
2023-03-02T13:03:35.483Z,102518.91
2023-03-02T13:08:39.850Z,102506.84
2023-03-02T13:13:44.937Z,102499.81
2023-03-02T13:18:49.932Z,102497.50
2023-03-02T13:23:54.213Z,102492.53
2023-03-02T13:29:05.163Z,102478.94
2023-03-02T13:34:22.144Z,102468.59
2023-03-02T13:39:28.729Z,102472.28
2023-03-02T13:44:33.682Z,102460.06
2023-03-02T13:49:37.389Z,102459.25
2023-03-02T13:54:43.555Z,102452.38
2023-03-02T13:59:46.539Z,102441.34
2023-03-02T14:04:49.498Z,102434.41
2023-03-02T14:09:55.917Z,102428.47
2023-03-02T14:15:01.566Z,102413.75
2023-03-02T14:20:04.932Z,102409.44
2023-03-02T14:25:09.968Z,102409.41
2023-03-02T14:30:18.767Z,102397.09
2023-03-02T14:35:22.095Z,102397.19
2023-03-02T14:40:28.862Z,102400.66
2023-03-02T14:45:32.071Z,102405.16
2023-03-02T14:50:39.020Z,102404.44
2023-03-02T14:55:43.621Z,102397.50
2023-03-02T15:00:47.375Z,102394.91
2023-03-02T15:06:00.822Z,102396.63
2023-03-02T15:11:06.389Z,102398.34
2023-03-02T15:16:10.998Z,102390.41
2023-03-02T15:21:17.179Z,102386.03
2023-03-02T15:26:21.400Z,102389.41
2023-03-02T15:31:24.233Z,102388.66
2023-03-02T15:36:27.123Z,102388.53
2023-03-02T15:41:31.475Z,102389.50
2023-03-02T15:46:34.550Z,102385.25
2023-03-02T15:51:37.525Z,102386.06
2023-03-02T15:56:44.292Z,102380.72
2023-03-02T16:01:47.531Z,102391.97
2023-03-02T16:06:50.518Z,102388.38
2023-03-02T16:11:55.978Z,102390.09
2023-03-02T16:16:58.906Z,102403.81
2023-03-02T16:22:01.905Z,102398.41
2023-03-02T16:27:06.357Z,102408.59
2023-03-02T16:32:09.406Z,102399.66
2023-03-02T16:37:12.493Z,102418.44
2023-03-02T16:42:18.476Z,102417.19
2023-03-02T16:47:21.345Z,102429.00
2023-03-02T16:52:24.304Z,102429.47
2023-03-02T16:57:28.731Z,102441.19
2023-03-02T17:02:31.806Z,102450.41
2023-03-02T17:07:35.620Z,102458.69
2023-03-02T17:12:40.180Z,102455.69
2023-03-02T17:17:43.098Z,102467.50
2023-03-02T17:22:46.182Z,102454.88
2023-03-02T17:27:50.777Z,102479.03
2023-03-02T17:32:53.691Z,102488.34
2023-03-02T17:37:59.022Z,102495.66
2023-03-02T17:43:03.244Z,102509.34
2023-03-02T17:48:06.760Z,102508.16
2023-03-02T17:53:09.697Z,102497.44
2023-03-02T17:58:14.186Z,102513.47
2023-03-02T18:03:17.405Z,102515.72
2023-03-02T18:08:20.336Z,102524.00
2023-03-02T18:13:24.640Z,102526.25
2023-03-02T18:18:27.723Z,102520.75
2023-03-02T18:23:31.256Z,102533.38
2023-03-02T18:28:35.627Z,102537.38
2023-03-02T18:33:38.614Z,102531.81
2023-03-02T18:38:41.747Z,102547.09
2023-03-02T18:43:46.075Z,102535.59
2023-03-02T18:48:49.505Z,102545.75
2023-03-02T18:53:53.201Z,102543.03
2023-03-02T18:58:57.427Z,102543.81
2023-03-02T19:04:02.081Z,102549.72
2023-03-02T19:09:05.141Z,102560.84
2023-03-02T19:14:09.637Z,102552.94
2023-03-02T19:19:12.641Z,102546.72
2023-03-02T19:24:15.513Z,102557.84
2023-03-02T19:29:22.063Z,102561.97
2023-03-02T19:34:25.153Z,102555.81
2023-03-02T19:39:28.017Z,102551.13
2023-03-02T19:44:32.741Z,102559.53
2023-03-02T19:49:37.640Z,102564.34
2023-03-02T19:54:40.515Z,102564.97
2023-03-02T19:59:44.816Z,102566.28
2023-03-02T20:04:48.877Z,102565.06
2023-03-02T20:09:51.697Z,102561.44
2023-03-02T20:14:56.836Z,102562.88
2023-03-02T20:20:01.330Z,102563.47
2023-03-02T20:25:05.016Z,102536.13
2023-03-02T20:30:14.175Z,102574.09
2023-03-02T20:35:17.088Z,102573.75
2023-03-02T20:40:20.063Z,102574.59
2023-03-02T20:45:24.415Z,102567.53
2023-03-02T20:50:30.241Z,102572.63
2023-03-02T20:55:33.532Z,102568.13
2023-03-02T21:00:38.609Z,102574.22
2023-03-02T21:05:42.752Z,102567.41
2023-03-02T21:10:45.579Z,102568.31
2023-03-02T21:15:50.097Z,102563.16
2023-03-02T21:20:53.058Z,102574.16
2023-03-02T21:25:56.599Z,102566.28
2023-03-02T21:31:00.951Z,102579.03
2023-03-02T21:36:03.961Z,102576.38
2023-03-02T21:41:06.704Z,102578.91
2023-03-02T21:46:12.293Z,102555.25
2023-03-02T21:51:15.842Z,102580.44
2023-03-02T21:56:21.723Z,102571.81
2023-03-02T22:01:26.768Z,102562.16
2023-03-02T22:06:31.573Z,102567.22
2023-03-02T22:11:36.399Z,102556.00
2023-03-02T22:16:42.060Z,102559.47
2023-03-02T22:21:46.913Z,102560.53
2023-03-02T22:26:55.012Z,102570.00
2023-03-02T22:32:15.574Z,102565.69
2023-03-02T22:37:20.258Z,102568.25
2023-03-02T22:42:24.969Z,102563.88
2023-03-02T22:47:29.325Z,102563.72
2023-03-02T22:52:37.290Z,102556.69
2023-03-02T22:57:42.434Z,102555.69
2023-03-02T23:02:47.250Z,102547.91
2023-03-02T23:07:50.085Z,102550.31
2023-03-02T23:12:52.964Z,102562.13
2023-03-02T23:17:58.641Z,102559.38
2023-03-02T23:23:01.475Z,102560.94
2023-03-02T23:28:04.305Z,102560.69
2023-03-02T23:33:08.692Z,102559.69
2023-03-02T23:38:11.548Z,102566.47
2023-03-02T23:43:14.409Z,102560.44
2023-03-02T23:48:18.686Z,102555.34
2023-03-02T23:53:21.541Z,102545.75
2023-03-02T23:58:24.860Z,102551.97
