createdAt,value
2022-09-23T00:02:07.279Z,100908.78
2022-09-23T00:04:36.553Z,100907.97
2022-09-23T00:07:04.457Z,100903.00
2022-09-23T00:09:32.467Z,100906.47
2022-09-23T00:12:00.658Z,100901.44
2022-09-23T00:14:28.594Z,100906.78
2022-09-23T00:16:56.430Z,100897.53
2022-09-23T00:19:24.444Z,100915.06
2022-09-23T00:21:56.663Z,100904.56
2022-09-23T00:24:24.732Z,100896.75
2022-09-23T00:26:52.613Z,100902.16
2022-09-23T00:29:20.638Z,100895.50
2022-09-23T00:31:50.584Z,100899.78
2022-09-23T00:34:18.385Z,100900.09
2022-09-23T00:36:46.249Z,100896.53
2022-09-23T00:39:15.755Z,100893.91
2022-09-23T00:41:43.731Z,100896.75
2022-09-23T00:44:43.094Z,100894.44
2022-09-23T00:47:15.864Z,100896.50
2022-09-23T00:49:46.377Z,100888.19
2022-09-23T00:52:21.244Z,100884.63
2022-09-23T00:54:56.225Z,100882.00
2022-09-23T00:57:25.569Z,100883.75
2022-09-23T00:59:53.550Z,100885.47
2022-09-23T01:02:22.074Z,100880.41
2022-09-23T01:04:51.191Z,100880.41
2022-09-23T01:07:19.570Z,100874.31
2022-09-23T01:09:50.628Z,100879.75
2022-09-23T01:12:41.514Z,100874.59
2022-09-23T01:15:19.525Z,100876.56
2022-09-23T01:17:57.416Z,100872.81
2022-09-23T01:20:56.417Z,100866.06
2022-09-23T01:23:47.903Z,100872.09
2022-09-23T01:26:34.159Z,100867.97
2022-09-23T01:29:17.684Z,100868.69
2022-09-23T01:31:54.417Z,100861.97
2022-09-23T01:34:27.345Z,100856.38
2022-09-23T01:37:02.406Z,100865.38
2022-09-23T01:39:36.532Z,100861.00
2022-09-23T01:42:16.870Z,100858.66
2022-09-23T01:44:52.213Z,100857.06
2022-09-23T01:47:29.253Z,100854.53
2022-09-23T01:50:01.883Z,100857.25
2022-09-23T01:52:36.854Z,100855.56
2022-09-23T01:55:11.281Z,100853.25
2022-09-23T01:57:43.947Z,100852.50
2022-09-23T02:00:15.743Z,100853.63
2022-09-23T02:02:50.803Z,100843.53
2022-09-23T02:05:23.300Z,100852.25
2022-09-23T02:07:59.329Z,100848.47
2022-09-23T02:10:33.580Z,100849.13
2022-09-23T02:13:07.341Z,100854.69
2022-09-23T02:15:40.839Z,100847.22
2022-09-23T02:18:15.058Z,100851.06
2022-09-23T02:20:44.250Z,100847.78
2022-09-23T02:23:14.254Z,100852.00
2022-09-23T02:25:55.320Z,100850.31
2022-09-23T02:28:32.649Z,100851.34
2022-09-23T02:31:11.767Z,100842.78
2022-09-23T02:33:47.588Z,100844.47
2022-09-23T02:36:26.901Z,100836.72
2022-09-23T02:38:58.921Z,100834.19
2022-09-23T02:41:34.640Z,100841.41
2022-09-23T02:44:07.345Z,100841.41
2022-09-23T02:46:36.208Z,100836.25
2022-09-23T02:49:11.074Z,100834.94
2022-09-23T02:51:40.115Z,100836.63
2022-09-23T02:54:14.556Z,100840.75
2022-09-23T02:56:42.783Z,100832.22
2022-09-23T02:59:11.966Z,100830.06
2022-09-23T03:01:49.296Z,100825.78
2022-09-23T03:04:27.947Z,100824.00
2022-09-23T03:07:07.107Z,100817.91
2022-09-23T03:09:38.623Z,100818.75
2022-09-23T03:12:16.554Z,100821.38
2022-09-23T03:14:53.491Z,100810.78
2022-09-23T03:17:25.166Z,100815.94
2022-09-23T03:20:00.185Z,100810.13
2022-09-23T03:22:33.056Z,100815.56
2022-09-23T03:25:07.087Z,100804.44
2022-09-23T03:27:37.697Z,100798.63
2022-09-23T03:30:09.261Z,100797.69
2022-09-23T03:32:42.756Z,100796.00
2022-09-23T03:35:14.330Z,100788.50
2022-09-23T03:37:49.127Z,100789.66
2022-09-23T03:40:22.137Z,100788.78
2022-09-23T03:42:50.086Z,100783.97
2022-09-23T03:45:22.831Z,100784.78
2022-09-23T03:47:50.828Z,100785.53
2022-09-23T03:50:20.803Z,100775.16
2022-09-23T03:52:50.456Z,100778.72
2022-09-23T03:55:21.372Z,100780.47
2022-09-23T03:57:49.183Z,100778.72
2022-09-23T04:00:17.611Z,100785.44
2022-09-23T04:02:45.797Z,100780.09
2022-09-23T04:05:14.911Z,100781.13
2022-09-23T04:07:44.125Z,100773.34
2022-09-23T04:10:12.262Z,100778.59
2022-09-23T04:12:40.212Z,100781.88
2022-09-23T04:15:08.622Z,100781.03
2022-09-23T04:17:37.808Z,100781.59
2022-09-23T04:20:06.498Z,100782.44
2022-09-23T04:22:35.019Z,100775.88
2022-09-23T04:25:04.399Z,100772.53
2022-09-23T04:27:37.798Z,100771.59
2022-09-23T04:30:07.229Z,100764.75
2022-09-23T04:32:35.165Z,100768.84
2022-09-23T04:35:03.166Z,100774.00
2022-09-23T04:37:31.360Z,100777.56
2022-09-23T04:39:59.661Z,100773.91
2022-09-23T04:42:30.797Z,100775.50
2022-09-23T04:44:58.957Z,100769.25
2022-09-23T04:47:27.073Z,100778.00
2022-09-23T04:49:59.550Z,100777.19
2022-09-23T04:52:28.145Z,100781.03
2022-09-23T04:54:55.949Z,100778.22
2022-09-23T04:57:24.505Z,100782.81
2022-09-23T04:59:54.867Z,100775.88
2022-09-23T05:02:22.746Z,100775.03
2022-09-23T05:04:50.635Z,100785.53
2022-09-23T05:07:19.043Z,100782.72
2022-09-23T05:09:46.889Z,100793.88
2022-09-23T05:12:14.735Z,100790.09
2022-09-23T05:14:42.559Z,100793.94
2022-09-23T05:17:11.797Z,100788.91
2022-09-23T05:19:39.611Z,100792.44
2022-09-23T05:22:09.518Z,100789.81
2022-09-23T05:24:37.609Z,100784.69
2022-09-23T05:27:07.026Z,100793.72
2022-09-23T05:29:35.133Z,100789.03
2022-09-23T05:32:03.173Z,100782.84
2022-09-23T05:34:32.727Z,100782.97
2022-09-23T05:37:00.570Z,100779.00
2022-09-23T05:39:28.993Z,100780.88
2022-09-23T05:41:56.955Z,100778.50
2022-09-23T05:44:24.930Z,100775.50
2022-09-23T05:46:52.930Z,100780.38
2022-09-23T05:49:29.552Z,100787.97
2022-09-23T05:52:07.073Z,100782.31
2022-09-23T05:54:34.814Z,100786.72
2022-09-23T05:57:04.976Z,100795.22
2022-09-23T05:59:35.285Z,100796.44
2022-09-23T06:02:03.251Z,100801.06
2022-09-23T06:04:31.067Z,100792.78
2022-09-23T06:07:03.092Z,100798.38
2022-09-23T06:09:36.327Z,100796.94
2022-09-23T06:12:05.174Z,100795.28
2022-09-23T06:14:33.008Z,100801.59
2022-09-23T06:17:00.906Z,100785.00
2022-09-23T06:19:28.621Z,100790.56
2022-09-23T06:21:56.507Z,100785.53
2022-09-23T06:24:30.179Z,100788.38
2022-09-23T06:27:02.867Z,100788.56
2022-09-23T06:29:33.902Z,100781.31
2022-09-23T06:32:02.158Z,100768.56
2022-09-23T06:34:31.784Z,100777.59
2022-09-23T06:37:11.004Z,100778.53
2022-09-23T06:39:44.889Z,100764.69
2022-09-23T06:42:16.007Z,100776.28
2022-09-23T06:44:44.057Z,100773.16
2022-09-23T06:47:11.821Z,100771.94
2022-09-23T06:49:39.792Z,100777.06
2022-09-23T06:52:07.608Z,100774.00
2022-09-23T06:54:35.745Z,100769.16
2022-09-23T06:57:03.514Z,100772.88
2022-09-23T06:59:33.228Z,100771.63
2022-09-23T07:02:03.339Z,100772.94
2022-09-23T07:04:31.381Z,100776.91
2022-09-23T07:06:59.261Z,100769.53
2022-09-23T07:09:27.770Z,100772.44
2022-09-23T07:11:55.674Z,100769.25
2022-09-23T07:14:23.622Z,100773.19
2022-09-23T07:16:54.876Z,100769.16
2022-09-23T07:19:22.896Z,100762.56
2022-09-23T07:21:50.754Z,100761.84
2022-09-23T07:24:18.889Z,100760.69
2022-09-23T07:26:46.865Z,100763.94
2022-09-23T07:29:15.453Z,100759.88
2022-09-23T07:31:44.279Z,100759.63
2022-09-23T07:34:13.536Z,100762.50
2022-09-23T07:36:41.800Z,100757.72
2022-09-23T07:39:11.871Z,100763.38
2022-09-23T07:41:44.254Z,100759.63
2022-09-23T07:44:14.554Z,100766.00
2022-09-23T07:46:42.787Z,100764.69
2022-09-23T07:49:10.680Z,100768.41
2022-09-23T07:51:46.182Z,100770.59
2022-09-23T07:54:16.307Z,100766.75
2022-09-23T07:56:45.337Z,100764.59
2022-09-23T07:59:18.760Z,100764.13
2022-09-23T08:01:48.619Z,100764.34
2022-09-23T08:04:19.282Z,100756.91
2022-09-23T08:06:50.702Z,100758.19
2022-09-23T08:09:19.948Z,100760.34
2022-09-23T08:11:49.288Z,100758.91
2022-09-23T08:14:17.923Z,100754.22
2022-09-23T08:16:47.598Z,100760.09
2022-09-23T08:19:16.259Z,100761.00
2022-09-23T08:21:46.619Z,100759.09
2022-09-23T08:24:17.804Z,100756.91
2022-09-23T08:26:46.653Z,100757.38
2022-09-23T08:29:15.695Z,100763.13
2022-09-23T08:31:43.766Z,100757.47
2022-09-23T08:34:12.254Z,100750.69
2022-09-23T08:36:42.259Z,100752.69
2022-09-23T08:39:14.974Z,100746.38
2022-09-23T08:41:59.377Z,100752.72
2022-09-23T08:44:33.490Z,100747.50
2022-09-23T08:47:17.041Z,100751.34
2022-09-23T08:49:54.276Z,100748.59
2022-09-23T08:52:29.070Z,100749.06
2022-09-23T08:54:57.056Z,100752.59
2022-09-23T08:57:39.948Z,100756.72
2022-09-23T09:00:15.358Z,100741.59
2022-09-23T09:02:46.026Z,100749.84
2022-09-23T09:05:18.591Z,100743.81
2022-09-23T09:07:47.053Z,100752.03
2022-09-23T09:10:20.509Z,100743.72
2022-09-23T09:12:52.277Z,100742.88
2022-09-23T09:15:26.540Z,100740.41
2022-09-23T09:18:04.120Z,100734.97
2022-09-23T09:20:40.774Z,100732.19
2022-09-23T09:23:22.417Z,100730.34
2022-09-23T09:25:52.256Z,100720.72
2022-09-23T09:28:30.837Z,100722.09
2022-09-23T09:31:02.532Z,100722.66
2022-09-23T09:33:37.882Z,100716.34
2022-09-23T09:36:15.950Z,100718.97
2022-09-23T09:38:44.009Z,100715.28
2022-09-23T09:41:16.969Z,100708.84
2022-09-23T09:43:52.316Z,100710.66
2022-09-23T09:46:34.988Z,100711.34
2022-09-23T09:49:11.262Z,100699.41
2022-09-23T09:51:41.092Z,100709.38
2022-09-23T09:54:23.116Z,100703.38
2022-09-23T09:56:52.488Z,100697.94
2022-09-23T09:59:28.276Z,100693.88
2022-09-23T10:02:14.691Z,100688.94
2022-09-23T10:04:45.294Z,100688.78
2022-09-23T10:07:15.604Z,100684.28
2022-09-23T10:09:50.033Z,100676.72
2022-09-23T10:12:20.281Z,100676.78
2022-09-23T10:14:51.553Z,100675.59
2022-09-23T10:17:23.052Z,100675.97
2022-09-23T10:20:00.227Z,100681.66
2022-09-23T10:22:32.813Z,100675.88
2022-09-23T10:25:05.716Z,100670.44
2022-09-23T10:27:35.864Z,100671.03
2022-09-23T10:30:08.258Z,100676.03
2022-09-23T10:32:38.626Z,100675.78
2022-09-23T10:35:14.979Z,100668.31
2022-09-23T10:37:46.016Z,100666.38
2022-09-23T10:40:35.549Z,100666.63
2022-09-23T10:43:38.794Z,100671.69
2022-09-23T10:46:31.652Z,100656.75
2022-09-23T10:49:24.299Z,100657.38
2022-09-23T10:52:04.457Z,100656.94
2022-09-23T10:54:43.755Z,100659.44
2022-09-23T10:57:40.612Z,100655.00
2022-09-23T11:00:36.157Z,100645.16
2022-09-23T11:03:35.943Z,100641.38
2022-09-23T11:06:19.141Z,100642.91
2022-09-23T11:09:05.952Z,100637.47
2022-09-23T11:11:44.685Z,100631.41
2022-09-23T11:14:32.635Z,100633.78
2022-09-23T11:17:20.837Z,100632.13
2022-09-23T11:20:05.863Z,100628.63
2022-09-23T11:22:47.241Z,100627.97
2022-09-23T11:25:30.258Z,100625.66
2022-09-23T11:28:21.660Z,100616.81
2022-09-23T11:31:00.906Z,100614.00
2022-09-23T11:33:42.328Z,100604.31
2022-09-23T11:36:24.014Z,100602.53
2022-09-23T11:38:54.827Z,100598.34
2022-09-23T11:41:26.921Z,100585.97
2022-09-23T11:44:04.239Z,100597.31
2022-09-23T11:46:37.299Z,100588.59
2022-09-23T11:49:10.735Z,100588.88
2022-09-23T11:51:47.456Z,100586.34
2022-09-23T11:54:21.087Z,100589.34
2022-09-23T11:56:54.817Z,100585.25
2022-09-23T11:59:40.846Z,100575.19
2022-09-23T12:02:22.197Z,100583.66
2022-09-23T12:05:01.316Z,100575.25
2022-09-23T12:07:41.847Z,100566.94
2022-09-23T12:10:12.454Z,100560.06
2022-09-23T12:12:47.995Z,100568.19
2022-09-23T12:15:27.870Z,100560.66
2022-09-23T12:18:23.038Z,100557.06
2022-09-23T12:21:18.285Z,100562.63
2022-09-23T12:24:23.026Z,100554.59
2022-09-23T12:26:54.130Z,100556.53
2022-09-23T12:29:22.432Z,100553.78
2022-09-23T12:31:50.426Z,100550.66
2022-09-23T12:34:25.999Z,100550.66
2022-09-23T12:37:03.462Z,100548.22
2022-09-23T12:39:37.304Z,100548.03
2022-09-23T12:42:08.202Z,100544.06
2022-09-23T12:44:40.472Z,100539.97
2022-09-23T12:47:46.821Z,100544.47
2022-09-23T12:50:58.368Z,100547.69
2022-09-23T12:53:58.007Z,100541.13
2022-09-23T12:56:30.991Z,100536.22
2022-09-23T12:59:23.228Z,100533.81
2022-09-23T13:01:51.251Z,100534.16
2022-09-23T13:04:50.935Z,100536.66
2022-09-23T13:07:23.849Z,100526.91
2022-09-23T13:09:54.023Z,100527.47
2022-09-23T13:12:28.827Z,100515.56
2022-09-23T13:15:00.705Z,100512.72
2022-09-23T13:17:34.504Z,100501.56
2022-09-23T13:20:06.261Z,100508.56
2022-09-23T13:23:06.905Z,100504.97
2022-09-23T13:25:40.986Z,100500.75
2022-09-23T13:28:26.218Z,100502.56
2022-09-23T13:30:54.549Z,100497.53
2022-09-23T13:33:30.235Z,100501.31
2022-09-23T13:36:04.006Z,100496.16
2022-09-23T13:38:34.011Z,100484.69
2022-09-23T13:41:08.895Z,100482.59
2022-09-23T13:43:42.543Z,100477.66
2022-09-23T13:46:14.462Z,100482.00
2022-09-23T13:48:45.721Z,100487.38
2022-09-23T13:51:20.513Z,100476.03
2022-09-23T13:53:54.538Z,100482.09
2022-09-23T13:56:24.030Z,100474.28
2022-09-23T13:58:53.333Z,100478.06
2022-09-23T14:01:31.735Z,100472.53
2022-09-23T14:04:00.106Z,100468.19
2022-09-23T14:06:28.352Z,100451.47
2022-09-23T14:08:57.993Z,100453.97
2022-09-23T14:11:31.545Z,100447.34
2022-09-23T14:14:07.582Z,100443.81
2022-09-23T14:16:39.073Z,100439.34
2022-09-23T14:19:08.018Z,100437.69
2022-09-23T14:21:37.704Z,100429.81
2022-09-23T14:24:17.208Z,100436.00
2022-09-23T14:26:48.320Z,100430.84
2022-09-23T14:29:20.125Z,100423.41
2022-09-23T14:31:56.955Z,100428.75
2022-09-23T14:34:46.422Z,100426.44
2022-09-23T14:37:40.202Z,100424.84
2022-09-23T14:40:14.695Z,100421.94
2022-09-23T14:42:46.022Z,100417.31
2022-09-23T14:45:19.263Z,100424.06
2022-09-23T14:47:52.773Z,100433.53
2022-09-23T14:50:39.803Z,100433.06
2022-09-23T14:53:34.843Z,100428.22
2022-09-23T14:56:17.710Z,100426.53
2022-09-23T14:58:52.930Z,100425.72
2022-09-23T15:01:37.329Z,100433.41
2022-09-23T15:04:17.361Z,100421.22
2022-09-23T15:06:53.392Z,100418.81
2022-09-23T15:09:24.671Z,100416.88
2022-09-23T15:11:54.931Z,100427.75
2022-09-23T15:14:39.599Z,100415.16
2022-09-23T15:17:21.484Z,100412.53
2022-09-23T15:19:52.941Z,100409.84
2022-09-23T15:22:23.873Z,100417.91
2022-09-23T15:24:53.266Z,100412.09
2022-09-23T15:27:28.801Z,100420.41
2022-09-23T15:30:04.902Z,100407.16
2022-09-23T15:32:34.226Z,100413.97
2022-09-23T15:35:02.278Z,100410.97
2022-09-23T15:37:35.498Z,100404.16
2022-09-23T15:40:04.569Z,100404.59
2022-09-23T15:42:32.551Z,100410.91
2022-09-23T15:45:00.528Z,100399.47
2022-09-23T15:47:28.359Z,100406.63
2022-09-23T15:49:57.731Z,100410.16
2022-09-23T15:52:26.005Z,100406.44
2022-09-23T15:54:53.868Z,100402.03
2022-09-23T15:57:22.064Z,100404.81
2022-09-23T15:59:49.928Z,100406.38
2022-09-23T16:02:23.681Z,100405.00
2022-09-23T16:04:52.555Z,100402.81
2022-09-23T16:07:21.865Z,100402.81
2022-09-23T16:09:49.811Z,100404.13
2022-09-23T16:12:17.645Z,100403.19
2022-09-23T16:14:45.739Z,100401.25
2022-09-23T16:17:14.852Z,100410.56
2022-09-23T16:19:43.480Z,100407.56
2022-09-23T16:22:15.428Z,100410.06
2022-09-23T16:24:44.779Z,100408.03
2022-09-23T16:27:20.658Z,100392.41
2022-09-23T16:29:48.586Z,100401.38
2022-09-23T16:32:21.471Z,100397.38
2022-09-23T16:34:49.969Z,100401.31
2022-09-23T16:37:20.938Z,100389.03
2022-09-23T16:39:50.753Z,100399.13
2022-09-23T16:42:18.602Z,100393.84
2022-09-23T16:44:46.503Z,100385.25
2022-09-23T16:47:14.360Z,100381.31
2022-09-23T16:49:44.843Z,100388.25
2022-09-23T16:52:16.774Z,100391.31
2022-09-23T16:54:45.138Z,100386.38
2022-09-23T16:57:14.206Z,100392.09
2022-09-23T17:00:01.795Z,100396.19
2022-09-23T17:02:47.143Z,100403.22
2022-09-23T17:05:16.357Z,100407.41
2022-09-23T17:07:44.267Z,100410.63
2022-09-23T17:10:12.777Z,100406.81
2022-09-23T17:12:43.548Z,100389.69
2022-09-23T17:15:12.513Z,100398.03
2022-09-23T17:17:40.365Z,100397.88
2022-09-23T17:20:09.038Z,100398.06
2022-09-23T17:22:36.825Z,100398.06
2022-09-23T17:25:05.360Z,100399.84
2022-09-23T17:27:33.306Z,100401.34
2022-09-23T17:30:02.685Z,100400.50
2022-09-23T17:32:30.630Z,100403.31
2022-09-23T17:35:04.337Z,100396.16
2022-09-23T17:37:33.103Z,100401.78
2022-09-23T17:40:01.220Z,100399.78
2022-09-23T17:42:29.393Z,100398.44
2022-09-23T17:44:58.173Z,100406.41
2022-09-23T17:47:27.616Z,100402.72
2022-09-23T17:49:56.607Z,100395.53
2022-09-23T17:52:24.534Z,100394.69
2022-09-23T17:54:55.015Z,100395.34
2022-09-23T17:57:23.122Z,100397.09
2022-09-23T17:59:53.548Z,100403.72
2022-09-23T18:02:22.490Z,100393.56
2022-09-23T18:04:51.691Z,100391.53
2022-09-23T18:07:19.568Z,100398.16
2022-09-23T18:09:47.515Z,100399.47
2022-09-23T18:12:16.128Z,100392.97
2022-09-23T18:14:45.226Z,100394.25
2022-09-23T18:17:13.450Z,100391.25
2022-09-23T18:19:41.427Z,100393.53
2022-09-23T18:22:10.864Z,100396.53
2022-09-23T18:24:41.052Z,100392.50
2022-09-23T18:27:09.607Z,100395.78
2022-09-23T18:29:38.027Z,100397.09
2022-09-23T18:32:08.221Z,100388.75
2022-09-23T18:34:38.252Z,100383.06
2022-09-23T18:37:15.265Z,100378.38
2022-09-23T18:39:45.691Z,100379.03
2022-09-23T18:42:13.609Z,100390.09
2022-09-23T18:44:41.938Z,100395.72
2022-09-23T18:47:30.288Z,100396.69
2022-09-23T18:50:15.418Z,100382.91
2022-09-23T18:52:43.443Z,100380.53
2022-09-23T18:55:12.834Z,100381.69
2022-09-23T18:57:41.113Z,100377.78
2022-09-23T19:00:10.496Z,100381.75
2022-09-23T19:02:38.468Z,100389.47
2022-09-23T19:05:07.173Z,100391.47
2022-09-23T19:07:35.356Z,100389.94
2022-09-23T19:10:03.278Z,100388.41
2022-09-23T19:12:32.552Z,100388.72
2022-09-23T19:15:00.353Z,100387.34
2022-09-23T19:17:29.994Z,100387.00
2022-09-23T19:19:58.470Z,100383.63
2022-09-23T19:22:26.494Z,100386.06
2022-09-23T19:24:54.389Z,100390.72
2022-09-23T19:27:23.395Z,100380.56
2022-09-23T19:29:52.718Z,100375.38
2022-09-23T19:32:21.081Z,100389.91
2022-09-23T19:34:49.017Z,100387.72
2022-09-23T19:37:16.773Z,100383.72
2022-09-23T19:39:45.176Z,100385.00
2022-09-23T19:42:12.952Z,100385.31
2022-09-23T19:44:40.942Z,100390.75
2022-09-23T19:47:15.376Z,100388.22
2022-09-23T19:49:43.531Z,100382.38
2022-09-23T19:52:11.393Z,100380.06
2022-09-23T19:54:39.336Z,100389.97
2022-09-23T19:57:07.228Z,100376.31
2022-09-23T19:59:35.050Z,100375.94
2022-09-23T20:02:02.938Z,100378.19
2022-09-23T20:04:32.974Z,100382.81
2022-09-23T20:07:01.012Z,100389.09
2022-09-23T20:09:28.994Z,100377.41
2022-09-23T20:11:57.195Z,100368.22
2022-09-23T20:14:27.017Z,100373.81
2022-09-23T20:16:54.877Z,100371.56
2022-09-23T20:19:22.731Z,100370.22
2022-09-23T20:22:11.998Z,100372.31
2022-09-23T20:24:42.892Z,100377.06
2022-09-23T20:27:09.980Z,100374.16
2022-09-23T20:29:38.289Z,100375.56
2022-09-23T20:32:06.207Z,100379.78
2022-09-23T20:34:34.243Z,100371.28
2022-09-23T20:37:05.233Z,100366.13
2022-09-23T20:39:33.115Z,100370.06
2022-09-23T20:42:02.614Z,100367.84
2022-09-23T20:44:30.699Z,100357.53
2022-09-23T20:46:58.585Z,100363.66
2022-09-23T20:49:26.547Z,100363.81
2022-09-23T20:51:54.365Z,100363.94
2022-09-23T20:54:23.533Z,100368.13
2022-09-23T20:56:51.358Z,100368.44
2022-09-23T20:59:19.233Z,100360.63
2022-09-23T21:01:47.463Z,100362.59
2022-09-23T21:04:15.752Z,100354.22
2022-09-23T21:06:43.650Z,100357.84
2022-09-23T21:09:11.550Z,100353.69
2022-09-23T21:11:40.693Z,100359.81
2022-09-23T21:14:08.907Z,100358.28
2022-09-23T21:16:37.148Z,100361.06
2022-09-23T21:19:08.141Z,100370.00
2022-09-23T21:21:36.164Z,100370.84
2022-09-23T21:24:31.350Z,100366.78
2022-09-23T21:26:53.748Z,100359.84
2022-09-23T21:29:21.667Z,100360.69
2022-09-23T21:31:49.808Z,100358.44
2022-09-23T21:34:17.934Z,100356.06
2022-09-23T21:36:47.884Z,100346.75
2022-09-23T21:39:16.013Z,100349.00
2022-09-23T21:41:43.768Z,100340.94
2022-09-23T21:44:13.028Z,100338.69
2022-09-23T21:46:40.933Z,100338.97
2022-09-23T21:49:09.131Z,100339.41
2022-09-23T21:51:40.528Z,100352.06
2022-09-23T21:54:12.825Z,100347.84
2022-09-23T21:56:40.880Z,100351.47
2022-09-23T21:59:09.240Z,100348.97
2022-09-23T22:01:40.100Z,100349.09
2022-09-23T22:04:13.239Z,100339.78
2022-09-23T22:06:41.641Z,100334.75
2022-09-23T22:09:12.340Z,100336.44
2022-09-23T22:11:58.626Z,100339.34
2022-09-23T22:14:27.258Z,100339.34
2022-09-23T22:16:59.060Z,100343.25
2022-09-23T22:19:28.743Z,100339.22
2022-09-23T22:21:56.736Z,100344.50
2022-09-23T22:24:24.696Z,100347.44
2022-09-23T22:26:52.591Z,100346.59
2022-09-23T22:29:38.732Z,100346.59
2022-09-23T22:32:29.712Z,100351.06
2022-09-23T22:34:57.552Z,100349.09
2022-09-23T22:37:27.401Z,100348.97
2022-09-23T22:39:55.853Z,100349.22
2022-09-23T22:42:24.023Z,100345.75
2022-09-23T22:44:55.412Z,100345.03
2022-09-23T22:47:24.855Z,100349.50
2022-09-23T22:49:54.642Z,100346.72
2022-09-23T22:52:24.247Z,100348.41
2022-09-23T22:54:52.508Z,100351.88
2022-09-23T22:57:20.825Z,100353.81
2022-09-23T22:59:49.413Z,100351.31
2022-09-23T23:02:18.244Z,100347.13
2022-09-23T23:04:48.530Z,100353.53
2022-09-23T23:07:21.666Z,100346.44
2022-09-23T23:09:50.654Z,100348.66
2022-09-23T23:12:19.989Z,100347.84
2022-09-23T23:14:50.926Z,100343.38
2022-09-23T23:17:19.040Z,100351.44
2022-09-23T23:19:50.485Z,100348.66
2022-09-23T23:22:18.538Z,100343.94
2022-09-23T23:24:46.446Z,100338.66
2022-09-23T23:27:14.368Z,100332.00
2022-09-23T23:29:42.172Z,100333.78
2022-09-23T23:32:10.079Z,100332.81
2022-09-23T23:34:37.909Z,100325.84
2022-09-23T23:37:07.127Z,100326.69
2022-09-23T23:39:34.860Z,100324.19
2022-09-23T23:42:04.090Z,100320.28
2022-09-23T23:44:32.619Z,100313.31
2022-09-23T23:47:01.247Z,100315.00
2022-09-23T23:49:29.665Z,100316.13
2022-09-23T23:51:57.846Z,100316.25
2022-09-23T23:54:27.197Z,100313.59
2022-09-23T23:56:55.247Z,100312.75
2022-09-23T23:59:23.092Z,100318.31
