createdAt,value
2017-11-16T00:01:26.441Z,84.32
2017-11-16T00:03:53.831Z,84.29
2017-11-16T00:06:21.244Z,84.45
2017-11-16T00:08:48.636Z,84.48
2017-11-16T00:11:16.044Z,82.97
2017-11-16T00:13:43.450Z,83.61
2017-11-16T00:16:10.869Z,83.93
2017-11-16T00:18:38.263Z,84.17
2017-11-16T00:21:05.659Z,84.32
2017-11-16T00:23:33.065Z,84.33
2017-11-16T00:26:00.468Z,84.45
2017-11-16T00:28:27.872Z,84.43
2017-11-16T00:30:55.275Z,84.36
2017-11-16T00:33:22.691Z,84.22
2017-11-16T00:35:50.154Z,84.23
2017-11-16T00:38:17.553Z,84.01
2017-11-16T00:40:44.956Z,84.03
2017-11-16T00:43:12.369Z,84.01
2017-11-16T00:45:39.772Z,84.32
2017-11-16T00:48:07.160Z,84.49
2017-11-16T00:50:34.568Z,84.38
2017-11-16T00:53:01.964Z,84.07
2017-11-16T00:55:29.430Z,84.12
2017-11-16T00:57:56.811Z,84.38
2017-11-16T01:00:24.214Z,84.53
2017-11-16T01:02:51.617Z,84.63
2017-11-16T01:05:19.014Z,84.74
2017-11-16T01:07:46.412Z,84.85
2017-11-16T01:10:13.819Z,84.79
2017-11-16T01:12:41.222Z,84.55
2017-11-16T01:15:08.613Z,84.59
2017-11-16T01:17:36.012Z,84.71
2017-11-16T01:20:03.407Z,84.90
2017-11-16T01:22:30.811Z,84.79
2017-11-16T01:24:58.216Z,84.63
2017-11-16T01:27:25.612Z,84.73
2017-11-16T01:29:53.008Z,84.93
2017-11-16T01:32:20.407Z,84.92
2017-11-16T01:34:47.801Z,85.18
2017-11-16T01:37:15.192Z,85.24
2017-11-16T01:39:42.593Z,85.29
2017-11-16T01:42:09.977Z,85.03
2017-11-16T01:44:37.367Z,85.26
2017-11-16T01:47:04.765Z,85.28
2017-11-16T01:49:32.160Z,85.19
2017-11-16T01:51:59.548Z,85.37
2017-11-16T01:54:26.945Z,85.60
2017-11-16T01:56:54.345Z,85.87
2017-11-16T01:59:21.730Z,86.03
2017-11-16T02:01:49.131Z,85.98
2017-11-16T02:04:16.523Z,86.13
2017-11-16T02:06:43.923Z,86.29
2017-11-16T02:09:11.315Z,86.21
2017-11-16T02:11:38.713Z,86.37
2017-11-16T02:14:06.107Z,86.54
2017-11-16T02:16:33.506Z,86.26
2017-11-16T02:19:00.891Z,86.27
2017-11-16T02:21:28.287Z,86.38
2017-11-16T02:23:55.687Z,86.55
2017-11-16T02:26:23.084Z,86.43
2017-11-16T02:28:50.482Z,86.46
2017-11-16T02:31:17.871Z,86.66
2017-11-16T02:33:45.267Z,86.96
2017-11-16T02:36:12.662Z,87.05
2017-11-16T02:38:40.062Z,87.05
2017-11-16T02:41:07.453Z,87.15
2017-11-16T02:43:34.849Z,87.11
2017-11-16T02:46:02.240Z,87.10
2017-11-16T02:48:29.627Z,87.18
2017-11-16T02:50:57.032Z,87.25
2017-11-16T02:53:24.434Z,87.18
2017-11-16T02:55:51.811Z,87.12
2017-11-16T02:58:19.207Z,86.97
2017-11-16T03:00:46.605Z,86.88
2017-11-16T03:03:14.000Z,86.85
2017-11-16T03:05:41.392Z,86.92
2017-11-16T03:08:08.793Z,86.83
2017-11-16T03:10:36.175Z,86.78
2017-11-16T03:13:03.572Z,86.37
2017-11-16T03:15:30.956Z,86.15
2017-11-16T03:17:58.359Z,86.21
2017-11-16T03:20:25.752Z,86.37
2017-11-16T03:22:53.140Z,86.38
2017-11-16T03:25:20.557Z,86.33
2017-11-16T03:27:47.939Z,86.36
2017-11-16T03:30:15.343Z,86.16
2017-11-16T03:32:42.737Z,85.95
2017-11-16T03:35:10.133Z,85.70
2017-11-16T03:37:37.522Z,85.68
2017-11-16T03:40:04.924Z,85.91
2017-11-16T03:42:32.321Z,85.77
2017-11-16T03:44:59.715Z,83.69
2017-11-16T03:47:27.103Z,84.27
2017-11-16T03:49:54.495Z,84.22
2017-11-16T03:52:21.901Z,83.89
2017-11-16T03:54:49.292Z,82.14
2017-11-16T03:57:16.687Z,81.76
2017-11-16T03:59:44.078Z,81.94
2017-11-16T04:02:11.479Z,82.14
2017-11-16T04:04:38.877Z,82.11
2017-11-16T04:07:06.284Z,82.33
2017-11-16T04:09:33.683Z,82.54
2017-11-16T04:12:01.063Z,82.86
2017-11-16T04:14:28.467Z,82.99
2017-11-16T04:16:55.857Z,82.77
2017-11-16T04:19:23.257Z,82.98
2017-11-16T04:21:50.651Z,81.97
2017-11-16T04:24:18.044Z,82.86
2017-11-16T04:26:45.450Z,82.37
2017-11-16T04:29:12.839Z,82.17
2017-11-16T04:31:40.227Z,81.93
2017-11-16T04:34:07.630Z,81.35
2017-11-16T04:36:35.028Z,80.94
2017-11-16T04:39:02.424Z,81.60
2017-11-16T04:41:29.824Z,81.52
2017-11-16T04:43:57.227Z,81.17
2017-11-16T04:46:24.636Z,81.87
2017-11-16T04:48:52.023Z,82.37
2017-11-16T04:51:19.424Z,82.55
2017-11-16T04:53:46.819Z,82.90
2017-11-16T04:56:14.220Z,83.26
2017-11-16T04:58:41.617Z,83.52
2017-11-16T05:01:09.009Z,83.91
2017-11-16T05:03:36.399Z,84.14
2017-11-16T05:06:03.788Z,84.34
2017-11-16T05:08:31.191Z,84.53
2017-11-16T05:10:58.588Z,84.29
2017-11-16T05:13:25.992Z,83.31
2017-11-16T05:15:53.380Z,83.64
2017-11-16T05:18:20.776Z,83.54
2017-11-16T05:20:48.239Z,82.98
2017-11-16T05:23:15.635Z,83.30
2017-11-16T05:25:43.019Z,83.11
2017-11-16T05:28:10.412Z,83.29
2017-11-16T05:30:37.819Z,83.48
2017-11-16T05:33:05.212Z,83.78
2017-11-16T05:35:32.607Z,84.04
2017-11-16T05:37:59.997Z,83.74
2017-11-16T05:40:27.395Z,83.39
2017-11-16T05:42:54.794Z,83.58
2017-11-16T05:45:22.184Z,83.83
2017-11-16T05:47:49.586Z,83.61
2017-11-16T05:50:16.980Z,83.92
2017-11-16T05:52:44.376Z,84.29
2017-11-16T05:55:11.773Z,84.62
2017-11-16T05:57:39.171Z,84.83
2017-11-16T06:00:06.562Z,85.06
2017-11-16T06:02:33.971Z,85.17
2017-11-16T06:05:01.368Z,85.23
2017-11-16T06:07:28.760Z,85.48
2017-11-16T06:09:56.155Z,85.54
2017-11-16T06:12:23.561Z,85.54
2017-11-16T06:14:50.961Z,85.51
2017-11-16T06:17:18.355Z,85.58
2017-11-16T06:19:45.751Z,85.68
2017-11-16T06:22:13.147Z,85.80
2017-11-16T06:24:40.565Z,86.03
2017-11-16T06:27:07.956Z,86.17
2017-11-16T06:29:35.354Z,86.25
2017-11-16T06:32:02.768Z,86.32
2017-11-16T06:34:30.160Z,86.26
2017-11-16T06:36:57.576Z,86.48
2017-11-16T06:39:24.967Z,86.77
2017-11-16T06:41:52.415Z,87.08
2017-11-16T06:44:19.799Z,87.30
2017-11-16T06:46:47.227Z,87.45
2017-11-16T06:49:14.648Z,87.52
2017-11-16T06:51:42.091Z,87.74
2017-11-16T06:54:09.491Z,87.68
2017-11-16T06:56:36.894Z,87.62
2017-11-16T06:59:04.297Z,87.44
2017-11-16T07:01:31.688Z,87.71
2017-11-16T07:03:59.164Z,87.91
2017-11-16T07:06:26.559Z,88.13
2017-11-16T07:08:53.975Z,88.24
2017-11-16T07:11:21.379Z,88.17
2017-11-16T07:13:48.775Z,88.28
2017-11-16T07:16:16.194Z,88.34
2017-11-16T07:18:43.650Z,88.24
2017-11-16T07:21:11.829Z,88.34
2017-11-16T07:23:39.219Z,88.27
2017-11-16T07:26:06.619Z,87.92
2017-11-16T07:28:34.009Z,87.75
2017-11-16T07:31:01.427Z,87.76
2017-11-16T07:33:28.827Z,87.74
2017-11-16T07:35:56.231Z,87.70
2017-11-16T07:38:23.621Z,87.62
2017-11-16T07:40:51.029Z,87.62
2017-11-16T07:43:18.444Z,87.43
2017-11-16T07:45:45.823Z,87.24
2017-11-16T07:48:13.240Z,86.98
2017-11-16T07:50:40.689Z,86.78
2017-11-16T07:53:08.142Z,86.12
2017-11-16T07:55:35.540Z,86.25
2017-11-16T07:58:02.966Z,86.45
2017-11-16T08:00:30.352Z,85.77
2017-11-16T08:02:57.752Z,85.69
2017-11-16T08:05:25.160Z,85.33
2017-11-16T08:07:52.587Z,85.31
2017-11-16T08:10:19.979Z,85.44
2017-11-16T08:12:47.383Z,84.31
2017-11-16T08:15:14.783Z,84.19
2017-11-16T08:17:42.171Z,83.45
2017-11-16T08:20:09.588Z,83.69
2017-11-16T08:22:36.973Z,83.66
2017-11-16T08:25:04.364Z,83.74
2017-11-16T08:27:31.761Z,83.77
2017-11-16T08:29:59.148Z,83.55
2017-11-16T08:32:26.548Z,83.98
2017-11-16T08:34:53.940Z,83.15
2017-11-16T08:37:21.339Z,83.23
2017-11-16T08:39:48.731Z,82.30
2017-11-16T08:42:16.125Z,82.62
2017-11-16T08:44:43.516Z,83.08
2017-11-16T08:47:10.908Z,81.81
2017-11-16T08:49:38.327Z,82.47
2017-11-16T08:52:05.728Z,83.18
2017-11-16T08:54:33.107Z,83.01
2017-11-16T08:57:00.504Z,83.02
2017-11-16T08:59:27.904Z,83.36
2017-11-16T09:01:55.320Z,83.52
2017-11-16T09:04:22.711Z,82.78
2017-11-16T09:06:50.110Z,83.14
2017-11-16T09:09:17.499Z,83.00
2017-11-16T09:11:44.903Z,83.23
2017-11-16T09:14:12.300Z,83.45
2017-11-16T09:16:39.687Z,83.59
2017-11-16T09:19:07.088Z,83.58
2017-11-16T09:21:34.485Z,83.64
2017-11-16T09:24:01.883Z,83.77
2017-11-16T09:26:29.275Z,82.33
2017-11-16T09:28:56.676Z,82.70
2017-11-16T09:31:24.067Z,82.84
2017-11-16T09:33:51.464Z,82.71
2017-11-16T09:36:18.856Z,81.61
2017-11-16T09:38:46.243Z,82.11
2017-11-16T09:41:13.643Z,82.29
2017-11-16T09:43:41.037Z,82.33
2017-11-16T09:46:08.440Z,82.54
2017-11-16T09:48:35.833Z,82.56
2017-11-16T09:51:03.224Z,82.08
2017-11-16T09:53:30.615Z,81.95
2017-11-16T09:55:58.034Z,81.82
2017-11-16T09:58:25.451Z,82.24
2017-11-16T10:00:52.855Z,81.49
2017-11-16T10:03:20.254Z,82.14
2017-11-16T10:05:47.641Z,81.88
2017-11-16T10:08:15.039Z,81.94
2017-11-16T10:10:42.437Z,81.42
2017-11-16T10:13:09.827Z,81.34
2017-11-16T10:15:37.221Z,81.14
2017-11-16T10:18:04.643Z,79.83
2017-11-16T10:20:32.035Z,79.55
2017-11-16T10:22:59.432Z,79.84
2017-11-16T10:25:26.831Z,79.75
2017-11-16T10:27:54.232Z,79.62
2017-11-16T10:30:21.637Z,78.74
2017-11-16T10:32:49.036Z,77.78
2017-11-16T10:35:16.449Z,78.05
2017-11-16T10:37:43.842Z,78.50
2017-11-16T10:40:11.248Z,77.82
2017-11-16T10:42:38.644Z,78.00
2017-11-16T10:45:06.052Z,77.07
2017-11-16T10:47:33.457Z,77.03
2017-11-16T10:50:00.848Z,76.99
2017-11-16T10:52:28.256Z,76.36
2017-11-16T10:54:55.651Z,78.25
2017-11-16T10:57:23.055Z,77.63
2017-11-16T10:59:50.448Z,77.47
2017-11-16T11:02:17.865Z,76.11
2017-11-16T11:04:45.288Z,76.36
2017-11-16T11:07:12.692Z,75.92
2017-11-16T11:09:40.085Z,75.55
2017-11-16T11:12:07.492Z,75.02
2017-11-16T11:14:34.887Z,75.62
2017-11-16T11:17:02.286Z,75.50
2017-11-16T11:19:29.688Z,75.45
2017-11-16T11:21:57.085Z,76.23
2017-11-16T11:24:24.482Z,75.17
2017-11-16T11:26:51.885Z,75.67
2017-11-16T11:29:19.287Z,76.33
2017-11-16T11:31:47.519Z,76.42
2017-11-16T11:34:14.917Z,76.10
2017-11-16T11:36:42.313Z,76.81
2017-11-16T11:39:09.720Z,76.37
2017-11-16T11:41:37.116Z,75.23
2017-11-16T11:44:04.503Z,75.80
2017-11-16T11:46:31.903Z,74.87
2017-11-16T11:48:59.312Z,74.91
2017-11-16T11:51:26.715Z,75.69
2017-11-16T11:53:54.131Z,75.14
2017-11-16T11:56:21.553Z,73.24
2017-11-16T11:58:48.951Z,74.49
2017-11-16T12:01:16.378Z,73.43
2017-11-16T12:03:43.812Z,74.77
2017-11-16T12:06:11.213Z,74.34
2017-11-16T12:08:38.621Z,75.01
2017-11-16T12:11:06.015Z,75.12
2017-11-16T12:13:33.453Z,75.05
2017-11-16T12:16:00.898Z,74.14
2017-11-16T12:18:28.315Z,74.38
2017-11-16T12:20:55.739Z,75.85
2017-11-16T12:23:23.127Z,73.15
2017-11-16T12:25:50.567Z,74.91
2017-11-16T12:28:17.987Z,74.67
2017-11-16T12:30:45.470Z,75.03
2017-11-16T12:33:12.867Z,74.01
2017-11-16T12:35:40.271Z,73.35
2017-11-16T12:38:07.689Z,73.27
2017-11-16T12:40:35.107Z,72.48
2017-11-16T12:43:02.527Z,71.65
2017-11-16T12:45:29.944Z,71.83
2017-11-16T12:47:57.328Z,72.15
2017-11-16T12:50:24.723Z,71.89
2017-11-16T12:52:52.131Z,71.99
2017-11-16T12:55:19.545Z,73.27
2017-11-16T12:57:46.943Z,70.55
2017-11-16T13:00:14.345Z,71.84
2017-11-16T13:02:41.756Z,72.07
2017-11-16T13:05:09.147Z,72.06
2017-11-16T13:07:36.552Z,73.23
2017-11-16T13:10:03.955Z,73.31
2017-11-16T13:12:31.402Z,73.64
2017-11-16T13:14:58.800Z,73.20
2017-11-16T13:17:26.204Z,74.07
2017-11-16T13:19:53.608Z,71.79
2017-11-16T13:22:21.017Z,72.97
2017-11-16T13:24:48.468Z,73.54
2017-11-16T13:27:15.847Z,73.99
2017-11-16T13:29:43.256Z,73.71
2017-11-16T13:32:10.668Z,73.42
2017-11-16T13:34:38.099Z,72.44
2017-11-16T13:37:05.505Z,73.55
2017-11-16T13:39:32.908Z,73.96
2017-11-16T13:42:00.304Z,74.80
2017-11-16T13:44:27.722Z,74.89
2017-11-16T13:46:55.152Z,74.40
2017-11-16T13:49:22.552Z,73.50
2017-11-16T13:51:49.968Z,74.94
2017-11-16T13:54:17.408Z,75.70
2017-11-16T13:56:44.822Z,75.05
2017-11-16T13:59:12.246Z,75.31
2017-11-16T14:01:39.652Z,75.56
2017-11-16T14:04:07.066Z,74.71
2017-11-16T14:06:34.527Z,75.31
2017-11-16T14:09:01.897Z,75.89
2017-11-16T14:11:29.292Z,75.79
2017-11-16T14:13:56.725Z,75.49
2017-11-16T14:16:24.170Z,76.36
2017-11-16T14:18:51.603Z,76.60
2017-11-16T14:21:19.021Z,76.64
2017-11-16T14:23:46.415Z,75.47
2017-11-16T14:26:13.815Z,76.42
2017-11-16T14:28:41.211Z,76.68
2017-11-16T14:31:08.631Z,76.88
2017-11-16T14:33:36.045Z,77.23
2017-11-16T14:36:03.459Z,76.97
2017-11-16T14:38:30.856Z,77.33
2017-11-16T14:40:58.302Z,77.75
2017-11-16T14:43:25.712Z,77.98
2017-11-16T14:45:53.144Z,78.15
2017-11-16T14:48:20.551Z,76.65
2017-11-16T14:50:47.972Z,77.32
2017-11-16T14:53:15.488Z,76.18
2017-11-16T14:55:42.872Z,76.55
2017-11-16T14:58:10.287Z,75.02
2017-11-16T15:00:37.733Z,76.17
2017-11-16T15:03:05.123Z,77.00
2017-11-16T15:05:32.543Z,77.59
2017-11-16T15:08:00.053Z,77.90
2017-11-16T15:10:27.450Z,78.03
2017-11-16T15:12:54.863Z,78.28
2017-11-16T15:15:22.282Z,77.81
2017-11-16T15:17:49.696Z,77.55
2017-11-16T15:20:17.116Z,77.08
2017-11-16T15:22:44.512Z,77.45
2017-11-16T15:25:11.928Z,77.98
2017-11-16T15:27:39.370Z,77.86
2017-11-16T15:30:06.755Z,76.50
2017-11-16T15:32:34.171Z,77.05
2017-11-16T15:35:01.705Z,76.93
2017-11-16T15:37:29.140Z,77.43
2017-11-16T15:39:56.525Z,77.37
2017-11-16T15:42:23.932Z,76.96
2017-11-16T15:44:51.328Z,76.56
2017-11-16T15:47:18.732Z,77.07
2017-11-16T15:49:46.139Z,77.50
2017-11-16T15:52:13.539Z,76.98
2017-11-16T15:54:40.983Z,76.29
2017-11-16T15:57:08.381Z,77.19
2017-11-16T15:59:35.775Z,78.26
2017-11-16T16:02:03.179Z,78.66
2017-11-16T16:04:30.575Z,78.00
2017-11-16T16:06:57.983Z,78.37
2017-11-16T16:09:25.377Z,78.55
2017-11-16T16:11:52.772Z,78.86
2017-11-16T16:14:20.180Z,78.78
2017-11-16T16:16:47.929Z,77.89
2017-11-16T16:19:15.332Z,78.03
2017-11-16T16:21:42.726Z,78.03
2017-11-16T16:24:10.119Z,78.27
2017-11-16T16:26:37.536Z,78.12
2017-11-16T16:29:04.933Z,78.18
2017-11-16T16:31:32.416Z,77.92
2017-11-16T16:33:59.816Z,77.58
2017-11-16T16:36:27.222Z,77.36
2017-11-16T16:38:54.740Z,77.86
2017-11-16T16:41:22.148Z,76.87
2017-11-16T16:43:49.549Z,76.89
2017-11-16T16:46:16.941Z,77.09
2017-11-16T16:48:44.342Z,77.37
2017-11-16T16:51:11.732Z,77.67
2017-11-16T16:53:39.133Z,77.17
2017-11-16T16:56:06.524Z,77.89
2017-11-16T16:58:33.920Z,78.40
2017-11-16T17:01:01.311Z,78.32
2017-11-16T17:03:28.715Z,77.56
2017-11-16T17:05:56.142Z,77.65
2017-11-16T17:08:23.523Z,77.88
2017-11-16T17:10:50.922Z,77.95
2017-11-16T17:13:18.373Z,78.51
2017-11-16T17:15:45.762Z,78.88
2017-11-16T17:18:13.156Z,78.06
2017-11-16T17:20:40.559Z,78.28
2017-11-16T17:23:07.991Z,78.28
2017-11-16T17:25:35.458Z,77.95
2017-11-16T17:28:02.835Z,78.50
2017-11-16T17:30:30.224Z,79.34
2017-11-16T17:32:57.620Z,79.49
2017-11-16T17:35:26.200Z,78.55
2017-11-16T17:37:53.591Z,78.98
2017-11-16T17:40:20.996Z,79.19
2017-11-16T17:42:48.396Z,78.29
2017-11-16T17:45:15.796Z,78.21
2017-11-16T17:47:43.207Z,78.22
2017-11-16T17:50:10.612Z,78.20
2017-11-16T17:52:38.071Z,78.22
2017-11-16T17:55:05.469Z,78.12
2017-11-16T17:57:32.860Z,78.64
2017-11-16T18:00:00.260Z,78.88
2017-11-16T18:02:27.655Z,78.92
2017-11-16T18:04:55.048Z,79.25
2017-11-16T18:07:22.450Z,79.92
2017-11-16T18:09:49.892Z,78.58
2017-11-16T18:12:17.283Z,79.05
2017-11-16T18:14:44.680Z,79.89
2017-11-16T18:17:12.087Z,80.30
2017-11-16T18:19:39.484Z,80.84
2017-11-16T18:22:07.579Z,80.32
2017-11-16T18:24:34.972Z,78.66
2017-11-16T18:27:02.359Z,78.89
2017-11-16T18:29:29.766Z,79.24
2017-11-16T18:31:57.148Z,79.44
2017-11-16T18:34:24.563Z,79.57
2017-11-16T18:36:51.960Z,78.99
2017-11-16T18:39:19.364Z,79.16
2017-11-16T18:41:46.771Z,79.50
2017-11-16T18:44:14.164Z,79.50
2017-11-16T18:46:41.560Z,79.32
2017-11-16T18:49:09.929Z,79.15
2017-11-16T18:51:37.332Z,79.11
2017-11-16T18:54:04.742Z,79.03
2017-11-16T18:56:32.116Z,79.47
2017-11-16T18:58:59.521Z,79.16
2017-11-16T19:01:26.940Z,79.83
2017-11-16T19:03:54.341Z,80.10
2017-11-16T19:06:22.504Z,80.28
2017-11-16T19:08:49.900Z,80.42
2017-11-16T19:11:17.283Z,80.50
2017-11-16T19:13:44.680Z,80.24
2017-11-16T19:16:12.077Z,80.29
2017-11-16T19:18:39.483Z,80.38
2017-11-16T19:21:06.882Z,80.36
2017-11-16T19:23:34.352Z,80.42
2017-11-16T19:26:01.762Z,80.57
2017-11-16T19:28:29.141Z,80.82
2017-11-16T19:30:56.583Z,80.91
2017-11-16T19:33:23.988Z,80.59
2017-11-16T19:35:51.401Z,80.09
2017-11-16T19:38:18.792Z,80.35
2017-11-16T19:40:46.636Z,80.31
2017-11-16T19:43:14.025Z,80.50
2017-11-16T19:45:41.417Z,80.63
2017-11-16T19:48:08.865Z,80.66
2017-11-16T19:50:36.248Z,80.75
2017-11-16T19:53:03.651Z,80.90
2017-11-16T19:55:31.040Z,81.12
2017-11-16T19:57:58.552Z,80.91
2017-11-16T20:00:25.943Z,80.71
2017-11-16T20:02:53.335Z,81.10
2017-11-16T20:05:20.728Z,81.29
2017-11-16T20:07:48.169Z,81.47
2017-11-16T20:10:15.567Z,81.56
2017-11-16T20:12:42.968Z,81.54
2017-11-16T20:15:10.369Z,81.21
2017-11-16T20:17:37.759Z,81.73
2017-11-16T20:20:05.195Z,81.91
2017-11-16T20:22:32.573Z,82.30
2017-11-16T20:24:59.964Z,82.86
2017-11-16T20:27:27.368Z,83.45
2017-11-16T20:29:54.749Z,84.01
2017-11-16T20:32:22.147Z,84.39
2017-11-16T20:34:49.543Z,84.68
2017-11-16T20:37:20.344Z,84.97
2017-11-16T20:39:47.732Z,85.27
2017-11-16T20:45:30.319Z,85.61
2017-11-16T20:51:06.209Z,85.96
2017-11-16T20:53:39.190Z,86.07
2017-11-16T20:56:06.598Z,86.13
2017-11-16T20:58:34.009Z,86.18
2017-11-16T21:01:01.395Z,86.32
2017-11-16T21:03:28.796Z,86.46
2017-11-16T21:05:56.195Z,86.58
2017-11-16T21:08:23.596Z,86.58
2017-11-16T21:10:50.993Z,86.32
2017-11-16T21:13:18.387Z,86.13
2017-11-16T21:15:45.784Z,86.17
2017-11-16T21:18:13.196Z,86.24
2017-11-16T21:20:40.583Z,86.35
2017-11-16T21:23:07.984Z,86.45
2017-11-16T21:25:35.375Z,85.99
2017-11-16T21:28:02.783Z,86.10
2017-11-16T21:30:30.185Z,86.18
2017-11-16T21:32:57.588Z,86.29
2017-11-16T21:35:24.983Z,86.20
2017-11-16T21:37:52.389Z,85.89
2017-11-16T21:40:19.791Z,85.91
2017-11-16T21:42:47.192Z,86.27
2017-11-16T21:45:14.602Z,86.50
2017-11-16T21:47:41.992Z,86.81
2017-11-16T21:50:09.398Z,86.72
2017-11-16T21:52:36.785Z,86.76
2017-11-16T21:55:04.204Z,86.72
2017-11-16T21:57:31.595Z,86.80
2017-11-16T21:59:59.000Z,86.85
2017-11-16T22:02:26.392Z,86.79
2017-11-16T22:04:53.788Z,86.87
2017-11-16T22:07:21.184Z,86.97
2017-11-16T22:09:48.579Z,87.19
2017-11-16T22:12:15.975Z,87.22
2017-11-16T22:14:43.371Z,87.30
2017-11-16T22:17:10.789Z,87.27
2017-11-16T22:19:38.190Z,86.77
2017-11-16T22:22:05.848Z,86.14
2017-11-16T22:24:33.233Z,86.48
2017-11-16T22:27:00.627Z,86.75
2017-11-16T22:29:28.024Z,86.82
2017-11-16T22:31:55.419Z,86.97
2017-11-16T22:34:22.868Z,87.01
2017-11-16T22:36:50.279Z,87.02
2017-11-16T22:39:17.723Z,87.10
2017-11-16T22:41:45.130Z,86.76
2017-11-16T22:44:12.524Z,86.40
2017-11-16T22:46:39.932Z,86.40
2017-11-16T22:49:07.343Z,86.42
2017-11-16T22:51:34.744Z,86.65
2017-11-16T22:54:02.134Z,86.65
2017-11-16T22:56:29.542Z,86.69
2017-11-16T22:58:56.937Z,86.43
2017-11-16T23:01:24.341Z,86.70
2017-11-16T23:03:51.724Z,86.92
2017-11-16T23:06:19.106Z,87.20
2017-11-16T23:08:46.510Z,87.10
2017-11-16T23:11:13.909Z,87.12
2017-11-16T23:13:41.303Z,87.00
2017-11-16T23:16:08.691Z,86.98
2017-11-16T23:18:36.088Z,87.01
2017-11-16T23:21:03.485Z,87.12
2017-11-16T23:23:30.888Z,87.14
2017-11-16T23:25:58.286Z,87.02
2017-11-16T23:28:25.684Z,87.12
2017-11-16T23:30:53.096Z,86.89
2017-11-16T23:33:20.503Z,86.62
2017-11-16T23:35:47.900Z,86.25
2017-11-16T23:38:15.325Z,86.60
2017-11-16T23:40:42.754Z,86.84
2017-11-16T23:43:10.169Z,86.92
2017-11-16T23:45:37.575Z,86.52
2017-11-16T23:48:04.980Z,86.69
2017-11-16T23:50:32.367Z,86.79
2017-11-16T23:52:59.767Z,86.71
2017-11-16T23:55:27.168Z,86.68
2017-11-16T23:57:54.565Z,86.95
