createdAt,value
2017-05-11T00:00:30.198Z,0
2017-05-11T00:01:30.228Z,0
2017-05-11T00:02:30.572Z,0
2017-05-11T00:03:30.544Z,0
2017-05-11T00:04:30.628Z,0
2017-05-11T00:05:30.025Z,0
2017-05-11T00:06:30.363Z,0
2017-05-11T00:07:30.715Z,0
2017-05-11T00:08:30.625Z,0
2017-05-11T00:09:30.753Z,0
2017-05-11T00:10:30.793Z,0
2017-05-11T00:11:30.535Z,0
2017-05-11T00:12:30.850Z,0
2017-05-11T00:13:30.812Z,0
2017-05-11T00:14:30.904Z,0
2017-05-11T00:15:30.929Z,0
2017-05-11T00:16:30.958Z,0
2017-05-11T00:17:30.671Z,0
2017-05-11T00:18:30.956Z,0
2017-05-11T00:19:30.724Z,0
2017-05-11T00:20:30.757Z,0
2017-05-11T00:21:31.094Z,0
2017-05-11T00:22:31.120Z,0
2017-05-11T00:23:31.090Z,0
2017-05-11T00:24:30.863Z,0
2017-05-11T00:25:30.897Z,0
2017-05-11T00:26:31.234Z,0
2017-05-11T00:27:30.950Z,0
2017-05-11T00:28:31.487Z,0
2017-05-11T00:29:31.325Z,0
2017-05-11T00:30:31.362Z,0
2017-05-11T00:31:31.379Z,0
2017-05-11T00:32:31.104Z,0
2017-05-11T00:33:31.692Z,0
2017-05-11T00:34:31.148Z,0
2017-05-11T00:35:30.866Z,0
2017-05-11T00:36:31.521Z,0
2017-05-11T00:37:31.538Z,0
2017-05-11T00:38:31.868Z,0
2017-05-11T00:39:31.304Z,0
2017-05-11T00:40:31.628Z,0
2017-05-11T00:41:31.653Z,0
2017-05-11T00:42:31.674Z,0
2017-05-11T00:43:31.968Z,0
2017-05-11T00:44:31.420Z,0
2017-05-11T00:45:31.454Z,0
2017-05-11T00:46:31.486Z,0
2017-05-11T00:47:31.835Z,0
2017-05-11T00:48:32.100Z,0
2017-05-11T00:49:31.883Z,0
2017-05-11T00:50:31.617Z,0
2017-05-11T00:51:31.934Z,0
2017-05-11T00:52:31.962Z,0
2017-05-11T00:53:32.241Z,0
2017-05-11T00:54:32.017Z,0
2017-05-11T00:55:31.733Z,0
2017-05-11T00:56:32.082Z,0
2017-05-11T00:57:31.782Z,0
2017-05-11T00:58:32.331Z,0
2017-05-11T00:59:32.156Z,0
2017-05-11T01:00:32.177Z,0
2017-05-11T01:01:32.215Z,0
2017-05-11T01:02:32.238Z,0
2017-05-11T01:03:32.515Z,0
2017-05-11T01:04:31.988Z,0
2017-05-11T01:05:32.006Z,0
2017-05-11T01:06:32.353Z,0
2017-05-11T01:07:32.381Z,0
2017-05-11T01:08:32.343Z,0
2017-05-11T01:09:32.436Z,0
2017-05-11T01:10:32.140Z,0
2017-05-11T01:11:32.486Z,0
2017-05-11T01:12:32.515Z,0
2017-05-11T01:13:32.794Z,0
2017-05-11T01:14:32.575Z,0
2017-05-11T01:15:32.596Z,0
2017-05-11T01:16:32.310Z,0
2017-05-11T01:17:32.658Z,0
2017-05-11T01:18:32.619Z,0
2017-05-11T01:19:32.714Z,0
2017-05-11T01:20:32.428Z,0
2017-05-11T01:21:32.766Z,0
2017-05-11T01:22:32.795Z,0
2017-05-11T01:23:32.789Z,0
2017-05-11T01:24:32.852Z,0
2017-05-11T01:25:32.564Z,0
2017-05-11T01:26:32.585Z,0
2017-05-11T01:27:32.307Z,0
2017-05-11T01:28:33.197Z,0
2017-05-11T01:29:32.983Z,0
2017-05-11T01:30:32.698Z,0
2017-05-11T01:31:33.041Z,0
2017-05-11T01:32:33.075Z,0
2017-05-11T01:33:33.358Z,0
2017-05-11T01:34:33.123Z,0
2017-05-11T01:35:32.845Z,0
2017-05-11T01:36:32.870Z,0
2017-05-11T01:37:33.206Z,0
2017-05-11T01:38:33.429Z,0
2017-05-11T01:39:33.264Z,0
2017-05-11T01:40:33.288Z,0
2017-05-11T01:41:32.697Z,0
2017-05-11T01:42:33.033Z,0
2017-05-11T01:43:33.618Z,0
2017-05-11T01:44:33.410Z,0
2017-05-11T01:45:33.437Z,0
2017-05-11T01:46:33.150Z,0
2017-05-11T01:47:33.489Z,0
2017-05-11T01:48:33.762Z,0
2017-05-11T01:49:33.539Z,0
2017-05-11T01:50:33.568Z,0
2017-05-11T01:51:32.968Z,0
2017-05-11T01:52:33.009Z,0
2017-05-11T01:53:33.282Z,0
2017-05-11T01:54:33.679Z,0
2017-05-11T01:55:33.399Z,0
2017-05-11T01:56:33.424Z,0
2017-05-11T01:57:33.765Z,0
2017-05-11T01:58:34.043Z,0
2017-05-11T01:59:33.820Z,0
2017-05-11T02:00:33.844Z,0
2017-05-11T02:01:33.873Z,0
2017-05-11T02:02:33.901Z,0
2017-05-11T02:03:33.618Z,0
2017-05-11T02:04:33.965Z,0
2017-05-11T02:05:33.988Z,0
2017-05-11T02:06:33.706Z,0
2017-05-11T02:07:33.729Z,0
2017-05-11T02:08:34.078Z,0
2017-05-11T02:09:34.095Z,0
2017-05-11T02:10:34.120Z,0
2017-05-11T02:11:33.537Z,0
2017-05-11T02:12:34.181Z,0
2017-05-11T02:13:33.890Z,0
2017-05-11T02:14:34.239Z,0
2017-05-11T02:15:34.255Z,0
2017-05-11T02:16:34.297Z,0
2017-05-11T02:17:34.326Z,0
2017-05-11T02:18:34.349Z,0
2017-05-11T02:19:34.375Z,0
2017-05-11T02:20:34.079Z,0
2017-05-11T02:21:34.117Z,0
2017-05-11T02:22:34.190Z,0
2017-05-11T02:23:34.481Z,0
2017-05-11T02:24:34.139Z,0
2017-05-11T02:25:34.228Z,0
2017-05-11T02:26:34.252Z,0
2017-05-11T02:27:34.600Z,0
2017-05-11T02:28:33.993Z,0
2017-05-11T02:29:34.856Z,0
2017-05-11T02:30:34.367Z,0
2017-05-11T02:31:34.401Z,0
2017-05-11T02:32:34.741Z,0
2017-05-11T02:33:34.438Z,0
2017-05-11T02:34:34.731Z,0
2017-05-11T02:35:34.815Z,0
2017-05-11T02:36:34.532Z,0
2017-05-11T02:37:34.250Z,0
2017-05-11T02:38:34.591Z,0
2017-05-11T02:39:35.179Z,0
2017-05-11T02:40:34.644Z,0
2017-05-11T02:41:34.673Z,0
2017-05-11T02:42:34.709Z,0
2017-05-11T02:43:34.738Z,0
2017-05-11T02:44:34.638Z,0
2017-05-11T02:45:34.475Z,0
2017-05-11T02:46:35.116Z,0
2017-05-11T02:47:35.148Z,0
2017-05-11T02:48:35.174Z,0
2017-05-11T02:49:35.142Z,0
2017-05-11T02:50:35.232Z,0
2017-05-11T02:51:34.949Z,0
2017-05-11T02:52:35.290Z,0
2017-05-11T02:53:35.007Z,0
2017-05-11T02:54:35.278Z,0
2017-05-11T02:55:35.060Z,0
2017-05-11T02:56:35.089Z,0
2017-05-11T02:57:35.113Z,0
2017-05-11T02:58:35.450Z,0
2017-05-11T02:59:35.422Z,0
2017-05-11T03:00:35.199Z,0
2017-05-11T03:01:35.540Z,0
2017-05-11T03:02:35.569Z,0
2017-05-11T03:03:35.273Z,0
2017-05-11T03:04:35.558Z,0
2017-05-11T03:05:35.651Z,0
2017-05-11T03:06:35.672Z,0
2017-05-11T03:07:35.717Z,0
2017-05-11T03:08:35.722Z,0
2017-05-11T03:09:36.014Z,0
2017-05-11T03:10:35.795Z,0
2017-05-11T03:11:35.816Z,0
2017-05-11T03:12:35.529Z,0
2017-05-11T03:13:35.876Z,0
2017-05-11T03:14:36.150Z,0
2017-05-11T03:15:35.611Z,0
2017-05-11T03:16:35.947Z,0
2017-05-11T03:17:35.664Z,0
2017-05-11T03:18:35.690Z,0
2017-05-11T03:19:36.244Z,0
2017-05-11T03:20:35.762Z,0
2017-05-11T03:21:36.092Z,0
2017-05-11T03:22:35.500Z,0
2017-05-11T03:23:35.833Z,0
2017-05-11T03:24:36.061Z,0
2017-05-11T03:25:36.215Z,0
2017-05-11T03:26:36.229Z,0
2017-05-11T03:27:35.629Z,0
2017-05-11T03:28:35.665Z,0
2017-05-11T03:29:36.254Z,0
2017-05-11T03:30:36.024Z,0
2017-05-11T03:31:35.436Z,0
2017-05-11T03:32:36.133Z,0
2017-05-11T03:33:36.424Z,0
2017-05-11T03:34:36.330Z,0
2017-05-11T03:35:36.475Z,4
2017-05-11T03:36:36.192Z,4
2017-05-11T03:37:36.218Z,0
2017-05-11T03:38:36.245Z,0
2017-05-11T03:39:36.845Z,4
2017-05-11T03:40:36.621Z,4
2017-05-11T03:41:36.327Z,4
2017-05-11T03:42:36.362Z,4
2017-05-11T03:43:36.393Z,8
2017-05-11T03:44:36.976Z,8
2017-05-11T03:45:36.440Z,8
2017-05-11T03:46:36.780Z,12
2017-05-11T03:47:36.817Z,12
2017-05-11T03:48:36.838Z,12
2017-05-11T03:49:36.805Z,16
2017-05-11T03:50:36.583Z,16
2017-05-11T03:51:36.972Z,16
2017-05-11T03:52:36.939Z,20
2017-05-11T03:53:36.972Z,20
2017-05-11T03:54:37.258Z,24
2017-05-11T03:55:37.032Z,24
2017-05-11T03:56:37.061Z,24
2017-05-11T03:57:37.087Z,28
2017-05-11T03:58:36.805Z,32
2017-05-11T03:59:37.082Z,36
2017-05-11T04:00:37.170Z,44
2017-05-11T04:01:37.193Z,48
2017-05-11T04:02:36.916Z,48
2017-05-11T04:03:37.249Z,52
2017-05-11T04:04:37.169Z,56
2017-05-11T04:05:36.997Z,60
2017-05-11T04:06:37.335Z,68
2017-05-11T04:07:37.364Z,76
2017-05-11T04:08:37.433Z,80
2017-05-11T04:09:37.048Z,84
2017-05-11T04:10:37.485Z,88
2017-05-11T04:11:37.158Z,88
2017-05-11T04:12:37.191Z,92
2017-05-11T04:13:37.524Z,100
2017-05-11T04:14:37.813Z,100
2017-05-11T04:15:36.962Z,104
2017-05-11T04:16:36.982Z,112
2017-05-11T04:17:37.636Z,116
2017-05-11T04:18:37.661Z,116
2017-05-11T04:19:37.321Z,124
2017-05-11T04:20:37.097Z,128
2017-05-11T04:21:37.746Z,136
2017-05-11T04:22:37.779Z,140
2017-05-11T04:23:37.808Z,148
2017-05-11T04:24:38.080Z,156
2017-05-11T04:25:37.861Z,168
2017-05-11T04:26:37.619Z,180
2017-05-11T04:27:37.919Z,196
2017-05-11T04:28:37.940Z,208
2017-05-11T04:29:37.977Z,216
2017-05-11T04:30:37.998Z,220
2017-05-11T04:31:37.715Z,224
2017-05-11T04:32:38.058Z,232
2017-05-11T04:33:38.085Z,244
2017-05-11T04:34:37.798Z,264
2017-05-11T04:35:37.829Z,284
2017-05-11T04:36:37.856Z,280
2017-05-11T04:37:37.878Z,288
2017-05-11T04:38:37.905Z,300
2017-05-11T04:39:37.621Z,320
2017-05-11T04:40:37.650Z,352
2017-05-11T04:41:37.679Z,408
2017-05-11T04:42:38.030Z,452
2017-05-11T04:43:38.369Z,476
2017-05-11T04:44:38.077Z,488
2017-05-11T04:45:38.105Z,476
2017-05-11T04:46:38.130Z,492
2017-05-11T04:47:38.156Z,508
2017-05-11T04:48:38.184Z,544
2017-05-11T04:49:38.533Z,588
2017-05-11T04:50:38.549Z,660
2017-05-11T04:51:38.302Z,732
2017-05-11T04:52:38.295Z,748
2017-05-11T04:53:38.633Z,752
2017-05-11T04:54:37.729Z,732
2017-05-11T04:55:38.942Z,784
2017-05-11T04:56:38.719Z,916
2017-05-11T04:57:38.743Z,1056
2017-05-11T04:58:38.780Z,1216
2017-05-11T04:59:38.840Z,1368
2017-05-11T05:00:38.758Z,1492
2017-05-11T05:01:38.537Z,1588
2017-05-11T05:02:38.571Z,1608
2017-05-11T05:03:38.599Z,1532
2017-05-11T05:04:38.628Z,1420
2017-05-11T05:05:39.266Z,1264
2017-05-11T05:06:38.683Z,1044
2017-05-11T05:07:38.395Z,832
2017-05-11T05:08:38.740Z,720
2017-05-11T05:09:39.079Z,672
2017-05-11T05:10:39.041Z,592
2017-05-11T05:11:38.810Z,460
2017-05-11T05:12:38.852Z,356
2017-05-11T05:13:39.190Z,304
2017-05-11T05:14:38.899Z,276
2017-05-11T05:15:39.126Z,260
2017-05-11T05:16:39.001Z,252
2017-05-11T05:17:38.988Z,244
2017-05-11T05:18:39.324Z,248
2017-05-11T05:19:39.048Z,268
2017-05-11T05:20:38.961Z,296
2017-05-11T05:21:38.782Z,340
2017-05-11T05:22:38.807Z,388
2017-05-11T05:23:39.146Z,436
2017-05-11T05:24:39.176Z,480
2017-05-11T05:25:39.818Z,520
2017-05-11T05:26:39.237Z,556
2017-05-11T05:27:39.565Z,600
2017-05-11T05:28:39.287Z,636
2017-05-11T05:29:39.313Z,680
2017-05-11T05:30:39.225Z,728
2017-05-11T05:31:39.373Z,784
2017-05-11T05:32:39.717Z,836
2017-05-11T05:33:39.115Z,872
2017-05-11T05:34:39.764Z,892
2017-05-11T05:35:39.363Z,940
2017-05-11T05:36:39.513Z,992
2017-05-11T05:37:39.542Z,1020
2017-05-11T05:38:39.567Z,1044
2017-05-11T05:39:39.908Z,1036
2017-05-11T05:40:40.128Z,1036
2017-05-11T05:41:39.966Z,1020
2017-05-11T05:42:39.367Z,984
2017-05-11T05:43:40.024Z,952
2017-05-11T05:44:39.419Z,892
2017-05-11T05:45:40.005Z,852
2017-05-11T05:46:39.793Z,820
2017-05-11T05:47:40.134Z,820
2017-05-11T05:48:39.848Z,860
2017-05-11T05:49:40.183Z,916
2017-05-11T05:50:40.148Z,956
2017-05-11T05:51:40.236Z,960
2017-05-11T05:52:40.271Z,964
2017-05-11T05:53:40.291Z,992
2017-05-11T05:54:40.322Z,1060
2017-05-11T05:55:40.593Z,1128
2017-05-11T05:56:40.377Z,1180
2017-05-11T05:57:40.093Z,1232
2017-05-11T05:58:40.430Z,1296
2017-05-11T05:59:40.139Z,1332
2017-05-11T06:00:40.684Z,1320
2017-05-11T06:01:40.523Z,1252
2017-05-11T06:02:40.233Z,1132
2017-05-11T06:03:40.575Z,1064
2017-05-11T06:04:40.600Z,1016
2017-05-11T06:05:40.572Z,936
2017-05-11T06:06:41.280Z,908
2017-05-11T06:07:40.694Z,952
2017-05-11T06:08:40.840Z,1032
2017-05-11T06:09:40.734Z,1140
2017-05-11T06:10:40.699Z,1232
2017-05-11T06:11:40.793Z,1288
2017-05-11T06:12:40.822Z,1268
2017-05-11T06:13:40.581Z,1228
2017-05-11T06:14:40.879Z,1292
2017-05-11T06:15:41.111Z,1412
2017-05-11T06:16:40.625Z,1504
2017-05-11T06:17:40.652Z,1592
2017-05-11T06:18:40.982Z,1644
2017-05-11T06:19:41.010Z,1648
2017-05-11T06:20:41.295Z,1612
2017-05-11T06:21:41.307Z,1592
2017-05-11T06:22:41.362Z,1540
2017-05-11T06:23:40.815Z,1488
2017-05-11T06:24:40.854Z,1520
2017-05-11T06:25:42.022Z,1576
2017-05-11T06:26:41.223Z,1588
2017-05-11T06:27:41.704Z,1644
2017-05-11T06:28:41.510Z,1692
2017-05-11T06:29:41.792Z,1756
2017-05-11T06:30:42.289Z,1800
2017-05-11T06:31:41.587Z,1672
2017-05-11T06:32:56.425Z,1460
2017-05-11T06:33:41.693Z,1412
2017-05-11T06:34:41.901Z,1396
2017-05-11T06:35:56.203Z,1476
2017-05-11T06:36:41.739Z,1488
2017-05-11T06:37:41.761Z,1412
2017-05-11T06:38:41.765Z,1260
2017-05-11T06:39:41.317Z,1220
2017-05-11T06:40:42.075Z,1280
2017-05-11T06:41:41.616Z,1456
2017-05-11T06:42:41.348Z,1536
2017-05-11T06:43:41.610Z,1576
2017-05-11T06:44:41.709Z,1576
2017-05-11T06:45:41.465Z,1604
2017-05-11T06:46:42.016Z,1640
2017-05-11T06:47:41.795Z,1756
2017-05-11T06:48:41.816Z,1812
2017-05-11T06:49:41.537Z,1732
2017-05-11T06:50:41.565Z,1784
2017-05-11T06:51:42.183Z,1940
2017-05-11T06:52:41.936Z,2128
2017-05-11T06:53:41.648Z,2248
2017-05-11T06:54:42.194Z,2260
2017-05-11T06:55:41.747Z,2224
2017-05-11T06:56:41.983Z,2132
2017-05-11T06:57:41.759Z,2092
2017-05-11T06:58:41.789Z,2120
2017-05-11T06:59:42.133Z,2088
2017-05-11T07:00:41.534Z,2108
2017-05-11T07:01:42.446Z,2080
2017-05-11T07:02:42.212Z,1964
2017-05-11T07:03:42.237Z,1852
2017-05-11T07:04:41.969Z,1888
2017-05-11T07:05:41.985Z,1852
2017-05-11T07:06:42.579Z,1924
2017-05-11T07:07:42.342Z,1904
2017-05-11T07:08:42.066Z,1988
2017-05-11T07:09:42.097Z,2092
2017-05-11T07:10:42.441Z,2164
2017-05-11T07:11:42.350Z,2140
2017-05-11T07:12:42.167Z,2140
2017-05-11T07:13:42.520Z,2032
2017-05-11T07:14:42.560Z,1900
2017-05-11T07:15:42.266Z,1900
2017-05-11T07:16:42.484Z,2012
2017-05-11T07:17:42.635Z,2100
2017-05-11T07:18:42.037Z,2116
2017-05-11T07:19:42.372Z,2136
2017-05-11T07:20:42.409Z,2272
2017-05-11T07:21:42.686Z,2432
2017-05-11T07:22:42.463Z,2464
2017-05-11T07:23:42.488Z,2388
2017-05-11T07:24:42.251Z,2268
2017-05-11T07:25:42.237Z,2196
2017-05-11T07:26:43.129Z,2164
2017-05-11T07:27:42.602Z,2152
2017-05-11T07:28:42.629Z,2168
2017-05-11T07:29:42.656Z,2176
2017-05-11T07:30:42.997Z,2348
2017-05-11T07:31:43.278Z,2496
2017-05-11T07:32:43.051Z,2616
2017-05-11T07:33:43.084Z,2680
2017-05-11T07:34:42.794Z,2800
2017-05-11T07:35:42.819Z,2932
2017-05-11T07:36:43.373Z,3084
2017-05-11T07:37:43.203Z,2948
2017-05-11T07:38:42.919Z,2836
2017-05-11T07:39:43.247Z,2836
2017-05-11T07:40:42.965Z,2924
2017-05-11T07:41:43.561Z,3020
2017-05-11T07:42:43.331Z,3028
2017-05-11T07:43:43.048Z,3184
2017-05-11T07:44:43.393Z,3232
2017-05-11T07:45:43.108Z,3136
2017-05-11T07:46:43.394Z,3088
2017-05-11T07:47:43.163Z,3044
2017-05-11T07:48:43.503Z,2980
2017-05-11T07:49:43.220Z,2984
2017-05-11T07:50:43.563Z,3040
2017-05-11T07:51:43.845Z,3044
2017-05-11T07:52:43.615Z,3068
2017-05-11T07:53:43.643Z,3048
2017-05-11T07:54:43.672Z,2852
2017-05-11T07:55:43.703Z,2568
2017-05-11T07:56:43.298Z,2208
2017-05-11T07:57:43.454Z,2052
2017-05-11T07:58:43.786Z,2060
2017-05-11T07:59:43.814Z,2228
2017-05-11T08:00:43.527Z,2460
2017-05-11T08:01:43.810Z,2624
2017-05-11T08:02:43.593Z,2692
2017-05-11T08:03:43.931Z,2792
2017-05-11T08:04:43.960Z,2792
2017-05-11T08:05:43.360Z,2876
2017-05-11T08:06:43.645Z,2992
2017-05-11T08:07:43.730Z,3312
2017-05-11T08:08:43.757Z,3436
2017-05-11T08:09:44.095Z,3364
2017-05-11T08:10:44.121Z,3040
2017-05-11T08:11:44.405Z,2556
2017-05-11T08:12:43.552Z,2096
2017-05-11T08:13:44.210Z,1888
2017-05-11T08:14:43.939Z,1676
2017-05-11T08:15:43.952Z,1416
2017-05-11T08:16:44.551Z,1260
2017-05-11T08:17:44.017Z,1412
2017-05-11T08:18:44.353Z,1712
2017-05-11T08:19:44.066Z,2120
2017-05-11T08:20:44.092Z,2564
2017-05-11T08:21:44.684Z,2860
2017-05-11T08:22:44.470Z,3032
2017-05-11T08:23:44.489Z,3316
2017-05-11T08:24:44.211Z,3636
2017-05-11T08:25:44.541Z,3700
2017-05-11T08:26:44.516Z,3732
2017-05-11T08:27:43.989Z,3688
2017-05-11T08:28:44.632Z,3700
2017-05-11T08:29:44.354Z,3612
2017-05-11T08:30:44.371Z,3352
2017-05-11T08:31:44.660Z,2820
2017-05-11T08:32:44.437Z,2248
2017-05-11T08:33:44.463Z,1912
2017-05-11T08:34:44.797Z,1940
2017-05-11T08:35:44.520Z,2184
2017-05-11T08:36:44.796Z,2256
2017-05-11T08:37:44.886Z,2220
2017-05-11T08:38:44.612Z,2080
2017-05-11T08:39:44.634Z,2152
2017-05-11T08:40:44.672Z,2304
2017-05-11T08:41:45.253Z,2140
2017-05-11T08:42:45.036Z,2068
2017-05-11T08:43:45.065Z,2000
2017-05-11T08:44:45.086Z,2044
2017-05-11T08:45:45.115Z,2248
2017-05-11T08:46:45.347Z,2556
2017-05-11T08:47:44.868Z,2732
2017-05-11T08:48:45.218Z,2980
2017-05-11T08:49:45.221Z,3036
2017-05-11T08:50:45.269Z,2944
2017-05-11T08:51:45.227Z,2936
2017-05-11T08:52:45.315Z,2860
2017-05-11T08:53:44.721Z,2932
2017-05-11T08:54:45.086Z,3016
2017-05-11T08:55:45.397Z,3132
2017-05-11T08:56:45.684Z,3232
2017-05-11T08:57:44.834Z,3364
2017-05-11T08:58:44.864Z,3456
2017-05-11T08:59:44.894Z,3456
2017-05-11T09:00:45.234Z,3464
2017-05-11T09:01:45.783Z,3592
2017-05-11T09:02:45.600Z,3696
2017-05-11T09:03:45.629Z,3744
2017-05-11T09:04:45.653Z,3808
2017-05-11T09:05:45.381Z,3864
2017-05-11T09:06:46.023Z,3992
2017-05-11T09:07:45.446Z,3980
2017-05-11T09:08:45.458Z,3972
2017-05-11T09:09:45.793Z,3876
2017-05-11T09:10:45.819Z,3860
2017-05-11T09:11:46.064Z,3896
2017-05-11T09:12:45.566Z,4092
2017-05-11T09:13:45.911Z,4164
2017-05-11T09:14:45.945Z,4156
2017-05-11T09:15:45.668Z,4200
2017-05-11T09:16:45.890Z,4232
2017-05-11T09:17:46.030Z,4092
2017-05-11T09:18:46.052Z,4084
2017-05-11T09:19:46.085Z,4140
2017-05-11T09:20:46.120Z,4200
2017-05-11T09:21:46.033Z,4224
2017-05-11T09:22:45.545Z,4180
2017-05-11T09:23:45.883Z,4216
2017-05-11T09:24:46.228Z,4044
2017-05-11T09:25:45.948Z,3808
2017-05-11T09:26:46.173Z,3636
2017-05-11T09:27:46.317Z,3704
2017-05-11T09:28:46.027Z,4100
2017-05-11T09:29:46.372Z,4564
2017-05-11T09:30:46.090Z,4724
2017-05-11T09:31:46.329Z,4824
2017-05-11T09:32:46.141Z,5072
2017-05-11T09:33:45.859Z,5248
2017-05-11T09:34:46.204Z,5436
2017-05-11T09:35:46.547Z,5512
2017-05-11T09:36:46.148Z,5644
2017-05-11T09:37:46.286Z,5708
2017-05-11T09:38:46.321Z,5576
2017-05-11T09:39:46.657Z,5576
2017-05-11T09:40:46.700Z,5496
2017-05-11T09:41:46.657Z,5740
2017-05-11T09:42:46.742Z,5644
2017-05-11T09:43:46.777Z,5436
2017-05-11T09:44:46.499Z,5112
2017-05-11T09:45:46.832Z,4992
2017-05-11T09:46:46.432Z,5280
2017-05-11T09:47:46.905Z,5440
2017-05-11T09:48:46.294Z,5316
2017-05-11T09:50:01.532Z,4928
2017-05-11T09:50:46.976Z,4728
2017-05-11T09:51:47.252Z,4952
2017-05-11T09:52:47.040Z,4924
2017-05-11T09:53:47.069Z,4852
2017-05-11T09:54:46.779Z,4676
2017-05-11T09:55:46.498Z,4792
2017-05-11T09:56:46.836Z,4464
2017-05-11T09:57:46.558Z,3944
2017-05-11T09:58:47.223Z,3592
2017-05-11T09:59:47.243Z,3160
2017-05-11T10:00:46.965Z,2844
2017-05-11T10:01:46.985Z,2824
2017-05-11T10:02:47.330Z,3012
2017-05-11T10:03:47.046Z,3444
2017-05-11T10:04:47.387Z,3764
2017-05-11T10:05:47.409Z,4120
2017-05-11T10:06:47.128Z,4172
2017-05-11T10:07:47.496Z,4340
2017-05-11T10:08:47.533Z,4668
2017-05-11T10:09:47.211Z,4656
2017-05-11T10:10:47.552Z,4704
2017-05-11T10:11:47.584Z,4684
2017-05-11T10:12:47.304Z,4752
2017-05-11T10:13:47.641Z,4796
2017-05-11T10:14:47.362Z,5200
2017-05-11T10:15:47.702Z,5400
2017-05-11T10:16:47.731Z,5212
2017-05-11T10:17:48.008Z,4884
2017-05-11T10:18:47.477Z,4500
2017-05-11T10:19:47.206Z,4024
2017-05-11T10:20:47.843Z,3820
2017-05-11T10:21:47.567Z,3624
2017-05-11T10:22:47.840Z,3776
2017-05-11T10:23:47.931Z,3872
2017-05-11T10:24:47.962Z,3940
2017-05-11T10:25:47.367Z,4264
2017-05-11T10:26:48.480Z,4120
2017-05-11T10:27:48.016Z,4032
2017-05-11T10:28:48.079Z,3912
2017-05-11T10:29:47.485Z,3872
2017-05-11T10:30:48.146Z,4060
2017-05-11T10:31:47.859Z,3932
2017-05-11T10:32:47.829Z,4028
2017-05-11T10:33:47.910Z,4340
2017-05-11T10:34:47.957Z,4364
2017-05-11T10:35:47.970Z,4200
2017-05-11T10:36:47.998Z,4012
2017-05-11T10:37:48.548Z,3960
2017-05-11T10:38:48.406Z,4012
2017-05-11T10:39:48.397Z,4028
2017-05-11T10:40:48.426Z,3884
2017-05-11T10:41:48.455Z,3808
2017-05-11T10:42:48.735Z,3772
2017-05-11T10:43:48.203Z,3692
2017-05-11T10:44:48.548Z,3672
2017-05-11T10:45:48.577Z,3644
2017-05-11T10:46:47.977Z,3672
2017-05-11T10:47:48.516Z,3756
2017-05-11T10:48:48.655Z,3876
2017-05-11T10:49:48.701Z,3956
2017-05-11T10:50:48.405Z,4044
2017-05-11T10:51:48.750Z,4152
2017-05-11T10:52:48.718Z,4208
2017-05-11T10:53:48.813Z,4164
2017-05-11T10:54:48.524Z,3968
2017-05-11T10:55:48.561Z,3684
2017-05-11T10:56:48.578Z,3320
2017-05-11T10:57:49.117Z,3076
2017-05-11T10:58:48.952Z,2892
2017-05-11T10:59:48.667Z,2832
2017-05-11T11:00:49.009Z,2776
2017-05-11T11:01:49.296Z,3060
2017-05-11T11:02:49.265Z,3016
2017-05-11T11:03:49.095Z,3068
2017-05-11T11:04:48.813Z,3040
2017-05-11T11:05:49.163Z,3120
2017-05-11T11:06:48.872Z,3260
2017-05-11T11:07:49.469Z,3452
2017-05-11T11:08:49.470Z,3684
2017-05-11T11:09:48.967Z,3956
2017-05-11T11:10:48.992Z,4192
2017-05-11T11:11:49.013Z,4476
2017-05-11T11:12:49.566Z,4792
2017-05-11T11:13:49.078Z,5084
2017-05-11T11:14:49.104Z,5360
2017-05-11T11:15:49.461Z,5664
2017-05-11T11:16:49.165Z,5844
2017-05-11T11:17:49.709Z,6116
2017-05-11T11:18:49.230Z,6084
2017-05-11T11:19:49.252Z,6000
2017-05-11T11:20:49.618Z,6252
2017-05-11T11:21:49.652Z,6492
2017-05-11T11:22:49.906Z,6400
2017-05-11T11:23:49.682Z,6312
2017-05-11T11:24:49.711Z,6036
2017-05-11T11:25:49.736Z,5856
2017-05-11T11:26:49.785Z,6284
2017-05-11T11:27:49.998Z,6540
2017-05-11T11:28:49.520Z,6464
2017-05-11T11:29:49.856Z,6324
2017-05-11T11:30:49.573Z,6164
2017-05-11T11:31:49.913Z,6088
2017-05-11T11:32:50.193Z,6172
2017-05-11T11:33:49.964Z,6228
2017-05-11T11:34:50.002Z,6452
2017-05-11T11:35:50.031Z,6584
2017-05-11T11:36:50.061Z,6868
2017-05-11T11:37:50.293Z,8028
2017-05-11T11:38:50.122Z,9416
2017-05-11T11:39:49.839Z,10680
2017-05-11T11:40:49.768Z,12228
2017-05-11T11:41:50.436Z,13936
2017-05-11T11:42:50.933Z,14252
2017-05-11T11:43:49.946Z,14524
2017-05-11T11:45:49.707Z,13072
2017-05-11T11:46:50.592Z,13156
2017-05-11T11:47:50.589Z,13256
2017-05-11T11:48:50.107Z,12032
2017-05-11T11:49:50.490Z,12228
2017-05-11T11:50:50.175Z,11792
2017-05-11T11:52:50.733Z,10320
2017-05-11T11:53:50.266Z,9328
2017-05-11T11:54:50.603Z,11064
2017-05-11T11:55:50.652Z,10004
2017-05-11T11:56:50.352Z,10600
2017-05-11T11:57:50.893Z,8564
2017-05-11T11:58:50.450Z,5996
2017-05-11T11:59:50.142Z,4808
2017-05-11T12:00:50.791Z,5068
2017-05-11T12:01:50.507Z,5996
2017-05-11T12:02:51.100Z,7580
2017-05-11T12:03:50.877Z,8340
2017-05-11T12:04:50.594Z,11008
2017-05-11T12:05:50.627Z,8212
2017-05-11T12:06:50.348Z,8804
2017-05-11T12:07:51.200Z,11156
2017-05-11T12:08:50.717Z,11200
2017-05-11T12:09:51.062Z,10364
2017-05-11T12:10:51.099Z,7940
2017-05-11T12:11:50.803Z,9964
2017-05-11T12:12:50.841Z,12680
2017-05-11T12:13:51.202Z,14732
2017-05-11T12:14:51.214Z,7452
2017-05-11T12:15:51.243Z,11936
2017-05-11T12:16:50.975Z,10552
2017-05-11T12:17:51.307Z,8976
2017-05-11T12:18:51.030Z,8624
2017-05-11T12:19:51.366Z,6820
2017-05-11T12:20:51.398Z,12856
2017-05-11T12:21:51.654Z,10452
2017-05-11T12:22:51.139Z,8812
2017-05-11T12:23:51.749Z,6732
2017-05-11T12:24:51.212Z,7544
2017-05-11T12:25:51.238Z,7656
2017-05-11T12:26:51.283Z,8736
2017-05-11T12:27:51.620Z,8876
2017-05-11T12:28:51.652Z,7476
2017-05-11T12:29:51.361Z,6708
2017-05-11T12:30:51.393Z,6052
2017-05-11T12:31:51.738Z,5644
2017-05-11T12:32:51.454Z,5228
2017-05-11T12:33:51.804Z,4948
2017-05-11T12:34:51.512Z,4796
2017-05-11T12:35:51.541Z,4872
2017-05-11T12:36:51.574Z,5032
2017-05-11T12:37:51.925Z,5248
2017-05-11T12:38:51.637Z,4956
2017-05-11T12:39:51.660Z,4516
2017-05-11T12:40:51.373Z,4772
2017-05-11T12:41:51.762Z,5080
2017-05-11T12:42:52.068Z,5472
2017-05-11T12:43:51.792Z,6024
2017-05-11T12:44:51.824Z,6436
2017-05-11T12:45:52.157Z,6700
2017-05-11T12:46:52.197Z,6720
2017-05-11T12:47:52.220Z,6956
2017-05-11T12:48:52.264Z,7168
2017-05-11T12:49:52.271Z,7404
2017-05-11T12:50:52.309Z,7584
2017-05-11T12:51:52.334Z,7220
2017-05-11T12:52:52.060Z,7204
2017-05-11T12:53:52.598Z,8168
2017-05-11T12:54:52.419Z,12708
2017-05-11T12:55:52.464Z,13088
2017-05-11T12:56:52.490Z,14356
2017-05-11T12:57:52.568Z,17104
2017-05-11T12:58:52.499Z,16724
2017-05-11T12:59:52.272Z,14620
2017-05-11T13:00:52.604Z,13680
2017-05-11T13:01:52.329Z,11692
2017-05-11T13:02:52.675Z,11028
2017-05-11T13:03:52.955Z,12120
2017-05-11T13:04:52.735Z,9300
2017-05-11T13:05:52.452Z,10256
2017-05-11T13:06:52.789Z,8076
2017-05-11T13:07:52.815Z,8056
2017-05-11T13:08:53.055Z,7500
2017-05-11T13:09:52.572Z,8104
2017-05-11T13:10:52.596Z,19232
2017-05-11T13:11:52.950Z,14888
2017-05-11T13:12:52.976Z,9120
2017-05-11T13:13:52.944Z,17888
2017-05-11T13:14:52.783Z,11832
2017-05-11T13:15:53.072Z,15492
2017-05-11T13:16:52.786Z,9520
2017-05-11T13:17:53.126Z,9668
2017-05-11T13:18:53.355Z,9108
2017-05-11T13:19:52.875Z,7444
2017-05-11T13:20:52.905Z,6564
2017-05-11T13:21:53.253Z,6200
2017-05-11T13:22:52.970Z,4920
2017-05-11T13:23:53.510Z,3460
2017-05-11T13:24:53.349Z,3380
2017-05-11T13:25:53.051Z,3544
2017-05-11T13:26:53.092Z,4356
2017-05-11T13:27:53.434Z,5368
2017-05-11T13:28:53.717Z,5936
2017-05-11T13:29:53.182Z,5880
2017-05-11T13:30:53.211Z,5680
2017-05-11T13:31:53.244Z,5412
2017-05-11T13:32:52.970Z,5152
2017-05-11T13:33:53.807Z,4952
2017-05-11T13:34:53.335Z,4704
2017-05-11T13:35:53.367Z,5064
2017-05-11T13:36:53.705Z,6196
2017-05-11T13:37:52.795Z,10832
2017-05-11T13:38:53.966Z,10824
2017-05-11T13:39:53.795Z,17584
2017-05-11T13:40:53.827Z,13020
2017-05-11T13:41:53.541Z,11964
2017-05-11T13:42:53.578Z,9000
2017-05-11T13:43:53.809Z,7260
2017-05-11T13:44:54.159Z,7124
2017-05-11T13:45:53.670Z,7328
2017-05-11T13:46:53.755Z,7448