createdAt,value
2018-07-12T00:00:18.357Z,1016.95
2018-07-12T00:01:27.216Z,1016.94
2018-07-12T00:02:36.077Z,1016.96
2018-07-12T00:03:44.940Z,1016.97
2018-07-12T00:04:54.074Z,1016.99
2018-07-12T00:06:03.033Z,1016.99
2018-07-12T00:07:11.893Z,1017.02
2018-07-12T00:08:20.752Z,1016.92
2018-07-12T00:09:29.890Z,1016.92
2018-07-12T00:10:38.747Z,1016.91
2018-07-12T00:11:47.759Z,1016.89
2018-07-12T00:12:56.616Z,1016.87
2018-07-12T00:14:05.476Z,1016.92
2018-07-12T00:15:14.336Z,1016.9
2018-07-12T00:16:23.199Z,1016.9
2018-07-12T00:17:32.334Z,1016.92
2018-07-12T00:18:41.475Z,1016.87
2018-07-12T00:19:50.610Z,1016.83
2018-07-12T00:20:59.469Z,1016.82
2018-07-12T00:22:08.334Z,1016.83
2018-07-12T00:23:17.194Z,1016.81
2018-07-12T00:24:26.329Z,1016.8
2018-07-12T00:25:35.746Z,1016.77
2018-07-12T00:26:44.607Z,1016.78
2018-07-12T00:27:53.473Z,1016.73
2018-07-12T00:29:02.764Z,1016.76
2018-07-12T00:30:11.623Z,1016.75
2018-07-12T00:31:20.484Z,1016.73
2018-07-12T00:32:29.624Z,1016.7
2018-07-12T00:33:38.491Z,1016.74
2018-07-12T00:34:47.849Z,1016.7
2018-07-12T00:35:56.992Z,1016.7
2018-07-12T00:37:05.852Z,1016.74
2018-07-12T00:38:14.713Z,1016.74
2018-07-12T00:39:23.851Z,1016.67
2018-07-12T00:40:32.861Z,1016.71
2018-07-12T00:41:41.720Z,1016.66
2018-07-12T00:42:50.582Z,1016.66
2018-07-12T00:43:59.445Z,1016.69
2018-07-12T00:45:08.304Z,1016.69
2018-07-12T00:46:17.790Z,1016.67
2018-07-12T00:47:26.649Z,1016.62
2018-07-12T00:48:35.508Z,1016.68
2018-07-12T00:49:44.368Z,1016.68
2018-07-12T00:50:53.228Z,1016.68
2018-07-12T00:52:02.237Z,1016.74
2018-07-12T00:53:11.097Z,1016.74
2018-07-12T00:54:19.956Z,1016.73
2018-07-12T00:55:29.091Z,1016.77
2018-07-12T00:56:37.948Z,1016.79
2018-07-12T00:57:47.243Z,1016.83
2018-07-12T00:58:56.104Z,1016.79
2018-07-12T01:00:04.963Z,1016.82
2018-07-12T01:01:13.824Z,1016.83
2018-07-12T01:02:22.686Z,1016.82
2018-07-12T01:03:31.547Z,1016.86
2018-07-12T01:04:40.407Z,1016.83
2018-07-12T01:05:49.267Z,1016.81
2018-07-12T01:06:58.127Z,1016.82
2018-07-12T01:08:06.986Z,1016.82
2018-07-12T01:09:15.996Z,1016.82
2018-07-12T01:10:24.854Z,1016.87
2018-07-12T01:11:33.716Z,1016.85
2018-07-12T01:12:42.574Z,1016.82
2018-07-12T01:13:51.436Z,1016.82
2018-07-12T01:15:00.571Z,1016.81
2018-07-12T01:16:09.430Z,1016.78
2018-07-12T01:17:18.290Z,1016.77
2018-07-12T01:18:27.152Z,1016.76
2018-07-12T01:19:36.564Z,1016.79
2018-07-12T01:20:45.424Z,1016.77
2018-07-12T01:21:54.560Z,1016.77
2018-07-12T01:23:03.705Z,1016.78
2018-07-12T01:24:13.128Z,1016.76
2018-07-12T01:25:21.985Z,1016.78
2018-07-12T01:26:30.844Z,1016.77
2018-07-12T01:27:39.706Z,1016.77
2018-07-12T01:28:48.852Z,1016.76
2018-07-12T01:29:57.708Z,1016.79
2018-07-12T01:31:06.568Z,1016.76
2018-07-12T01:32:15.428Z,1016.82
2018-07-12T01:33:24.561Z,1016.74
2018-07-12T01:34:33.420Z,1016.75
2018-07-12T01:35:42.554Z,1016.77
2018-07-12T01:36:51.699Z,1016.8
2018-07-12T01:38:00.561Z,1016.76
2018-07-12T01:39:09.417Z,1016.77
2018-07-12T01:40:18.559Z,1016.81
2018-07-12T01:41:27.415Z,1016.81
2018-07-12T01:42:36.276Z,1016.79
2018-07-12T01:43:45.285Z,1016.72
2018-07-12T01:44:54.143Z,1016.79
2018-07-12T01:46:03.280Z,1016.77
2018-07-12T01:47:12.699Z,1016.76
2018-07-12T01:48:21.554Z,1016.76
2018-07-12T01:49:30.415Z,1016.74
2018-07-12T01:50:39.555Z,1016.75
2018-07-12T01:51:48.414Z,1016.71
2018-07-12T01:52:57.827Z,1016.72
2018-07-12T01:54:06.687Z,1016.69
2018-07-12T01:55:15.648Z,1016.69
2018-07-12T01:56:24.510Z,1016.67
2018-07-12T01:57:33.368Z,1016.65
2018-07-12T01:58:42.233Z,1016.65
2018-07-12T01:59:51.367Z,1016.64
2018-07-12T02:01:00.228Z,1016.67
2018-07-12T02:02:09.092Z,1016.73
2018-07-12T02:03:17.944Z,1016.69
2018-07-12T02:04:27.367Z,1016.68
2018-07-12T02:05:36.502Z,1016.67
2018-07-12T02:06:45.792Z,1016.66
2018-07-12T02:07:54.655Z,1016.65
2018-07-12T02:09:03.789Z,1016.63
2018-07-12T02:10:12.654Z,1016.66
2018-07-12T02:11:21.510Z,1016.65
2018-07-12T02:12:30.470Z,1016.68
2018-07-12T02:13:39.330Z,1016.66
2018-07-12T02:14:48.190Z,1016.67
2018-07-12T02:15:57.048Z,1016.65
2018-07-12T02:17:06.184Z,1016.62
2018-07-12T02:18:15.394Z,1016.65
2018-07-12T02:19:24.253Z,1016.63
2018-07-12T02:20:33.112Z,1016.63
2018-07-12T02:21:41.973Z,1016.66
2018-07-12T02:22:50.829Z,1016.67
2018-07-12T02:23:59.688Z,1016.67
2018-07-12T02:25:08.547Z,1016.68
2018-07-12T02:26:17.404Z,1016.62
2018-07-12T02:27:26.279Z,1016.66
2018-07-12T02:28:35.137Z,1016.63
2018-07-12T02:29:44.149Z,1016.67
2018-07-12T02:30:53.012Z,1016.63
2018-07-12T02:32:02.145Z,1016.65
2018-07-12T02:33:11.289Z,1016.63
2018-07-12T02:34:20.432Z,1016.63
2018-07-12T02:35:29.664Z,1016.63
2018-07-12T02:36:38.805Z,1016.65
2018-07-12T02:37:47.945Z,1016.66
2018-07-12T02:38:57.085Z,1016.7
2018-07-12T02:40:06.510Z,1016.69
2018-07-12T02:41:15.753Z,1016.71
2018-07-12T02:42:24.617Z,1016.71
2018-07-12T02:43:33.758Z,1016.75
2018-07-12T02:44:43.446Z,1016.7
2018-07-12T02:45:52.594Z,1016.71
2018-07-12T02:47:02.358Z,1016.69
2018-07-12T02:48:11.779Z,1016.73
2018-07-12T02:49:21.193Z,1016.73
2018-07-12T02:50:30.608Z,1016.71
2018-07-12T02:51:39.468Z,1016.67
2018-07-12T02:52:48.715Z,1016.68
2018-07-12T02:53:57.849Z,1016.67
2018-07-12T02:55:07.560Z,1016.67
2018-07-12T02:56:16.979Z,1016.69
2018-07-12T02:57:26.121Z,1016.69
2018-07-12T02:58:34.983Z,1016.7
2018-07-12T02:59:43.841Z,1016.74
2018-07-12T03:00:52.704Z,1016.69
2018-07-12T03:02:01.845Z,1016.69
2018-07-12T03:03:10.712Z,1016.71
2018-07-12T03:04:20.140Z,1016.74
2018-07-12T03:05:29.293Z,1016.69
2018-07-12T03:06:38.431Z,1016.68
2018-07-12T03:07:47.576Z,1016.65
2018-07-12T03:08:56.716Z,1016.67
2018-07-12T03:10:06.547Z,1016.61
2018-07-12T03:11:15.962Z,1016.62
2018-07-12T03:12:25.103Z,1016.64
2018-07-12T03:13:34.248Z,1016.65
2018-07-12T03:14:43.381Z,1016.63
2018-07-12T03:15:52.516Z,1016.63
2018-07-12T03:17:01.377Z,1016.67
2018-07-12T03:18:10.247Z,1016.65
2018-07-12T03:19:19.106Z,1016.63
2018-07-12T03:20:28.245Z,1016.62
2018-07-12T03:21:37.258Z,1016.65
2018-07-12T03:22:46.398Z,1016.61
2018-07-12T03:23:55.547Z,1016.59
2018-07-12T03:25:04.685Z,1016.61
2018-07-12T03:26:13.549Z,1016.62
2018-07-12T03:27:22.686Z,1016.56
2018-07-12T03:28:31.546Z,1016.57
2018-07-12T03:29:40.404Z,1016.59
2018-07-12T03:30:49.268Z,1016.56
2018-07-12T03:31:58.420Z,1016.59
2018-07-12T03:33:07.990Z,1016.55
2018-07-12T03:34:16.849Z,1016.58
2018-07-12T03:35:25.709Z,1016.58
2018-07-12T03:36:34.569Z,1016.56
2018-07-12T03:37:43.427Z,1016.55
2018-07-12T03:38:52.562Z,1016.53
2018-07-12T03:40:01.431Z,1016.54
2018-07-12T03:41:10.286Z,1016.52
2018-07-12T03:42:19.147Z,1016.5
2018-07-12T03:43:28.004Z,1016.52
2018-07-12T03:44:36.862Z,1016.53
2018-07-12T03:45:46.278Z,1016.53
2018-07-12T03:46:55.135Z,1016.57
2018-07-12T03:48:03.996Z,1016.56
2018-07-12T03:49:12.855Z,1016.55
2018-07-12T03:50:22.373Z,1016.59
2018-07-12T03:51:31.507Z,1016.6
2018-07-12T03:52:40.368Z,1016.58
2018-07-12T03:53:49.227Z,1016.59
2018-07-12T03:54:58.085Z,1016.58
2018-07-12T03:56:06.946Z,1016.6
2018-07-12T03:57:16.082Z,1016.63
2018-07-12T03:58:24.945Z,1016.6
2018-07-12T03:59:34.081Z,1016.62
2018-07-12T04:00:43.218Z,1016.66
2018-07-12T04:01:52.225Z,1016.63
2018-07-12T04:03:01.090Z,1016.62
2018-07-12T04:04:09.943Z,1016.63
2018-07-12T04:05:18.801Z,1016.62
2018-07-12T04:06:27.659Z,1016.62
2018-07-12T04:07:36.669Z,1016.6
2018-07-12T04:08:46.080Z,1016.6
2018-07-12T04:09:54.937Z,1016.63
2018-07-12T04:11:03.796Z,1016.63
2018-07-12T04:12:12.653Z,1016.6
2018-07-12T04:13:21.866Z,1016.64
2018-07-12T04:14:30.999Z,1016.64
2018-07-12T04:15:39.859Z,1016.63
2018-07-12T04:16:48.717Z,1016.61
2018-07-12T04:17:57.578Z,1016.62
2018-07-12T04:19:06.594Z,1016.62
2018-07-12T04:20:15.452Z,1016.62
2018-07-12T04:21:24.311Z,1016.64
2018-07-12T04:22:33.172Z,1016.64
2018-07-12T04:23:42.033Z,1016.61
2018-07-12T04:24:50.892Z,1016.66
2018-07-12T04:25:59.751Z,1016.66
2018-07-12T04:27:08.613Z,1016.68
2018-07-12T04:28:17.757Z,1016.71
2018-07-12T04:29:26.620Z,1016.7
2018-07-12T04:30:35.905Z,1016.7
2018-07-12T04:31:44.766Z,1016.72
2018-07-12T04:32:53.899Z,1016.73
2018-07-12T04:34:02.761Z,1016.74
2018-07-12T04:35:11.903Z,1016.76
2018-07-12T04:36:21.388Z,1016.73
2018-07-12T04:37:30.522Z,1016.74
2018-07-12T04:38:39.710Z,1016.74
2018-07-12T04:39:48.572Z,1016.8
2018-07-12T04:40:57.430Z,1016.77
2018-07-12T04:42:06.296Z,1016.81
2018-07-12T04:43:15.154Z,1016.79
2018-07-12T04:44:24.336Z,1016.8
2018-07-12T04:45:33.197Z,1016.86
2018-07-12T04:46:42.059Z,1016.93
2018-07-12T04:47:51.064Z,1016.9
2018-07-12T04:49:00.479Z,1016.91
2018-07-12T04:50:09.623Z,1016.86
2018-07-12T04:51:18.866Z,1016.87
2018-07-12T04:52:27.895Z,1016.83
2018-07-12T04:53:37.196Z,1016.85
2018-07-12T04:54:46.335Z,1016.85
2018-07-12T04:55:55.194Z,1016.86
2018-07-12T04:57:04.052Z,1016.76
2018-07-12T04:58:13.222Z,1016.83
2018-07-12T04:59:22.207Z,1016.8
2018-07-12T05:00:31.343Z,1016.77
2018-07-12T05:01:40.478Z,1016.81
2018-07-12T05:02:49.337Z,1016.81
2018-07-12T05:03:58.474Z,1016.83
2018-07-12T05:05:07.607Z,1016.85
2018-07-12T05:06:16.748Z,1016.83
2018-07-12T05:07:25.609Z,1016.79
2018-07-12T05:08:34.467Z,1016.79
2018-07-12T05:09:43.327Z,1016.82
2018-07-12T05:10:52.184Z,1016.82
2018-07-12T05:12:01.606Z,1016.81
2018-07-12T05:13:10.747Z,1016.78
2018-07-12T05:14:19.608Z,1016.77
2018-07-12T05:15:28.467Z,1016.83
2018-07-12T05:16:37.478Z,1016.83
2018-07-12T05:17:46.614Z,1016.8
2018-07-12T05:18:55.473Z,1016.86
2018-07-12T05:20:04.332Z,1016.8
2018-07-12T05:21:13.478Z,1016.83
2018-07-12T05:22:22.488Z,1016.84
2018-07-12T05:23:31.355Z,1016.89
2018-07-12T05:24:40.214Z,1016.86
2018-07-12T05:25:49.363Z,1016.88
2018-07-12T05:26:58.226Z,1016.9
2018-07-12T05:28:07.712Z,1016.92
2018-07-12T05:29:16.582Z,1016.93
2018-07-12T05:30:25.437Z,1016.98
2018-07-12T05:31:34.299Z,1016.93
2018-07-12T05:32:43.160Z,1016.98
2018-07-12T05:33:52.169Z,1016.95
2018-07-12T05:35:01.306Z,1016.94
2018-07-12T05:36:10.169Z,1016.99
2018-07-12T05:37:19.028Z,1017
2018-07-12T05:38:27.888Z,1016.98
2018-07-12T05:39:37.028Z,1016.99
2018-07-12T05:40:46.166Z,1017
2018-07-12T05:41:55.028Z,1017.03
2018-07-12T05:43:03.886Z,1017.01
2018-07-12T05:44:12.747Z,1017.01
2018-07-12T05:45:21.607Z,1017.08
2018-07-12T05:46:30.467Z,1017.02
2018-07-12T05:47:39.330Z,1017.07
2018-07-12T05:48:48.190Z,1017.01
2018-07-12T05:49:57.377Z,1017.04
2018-07-12T05:51:06.391Z,1017.07
2018-07-12T05:52:15.254Z,1017.05
2018-07-12T05:53:24.408Z,1017.02
2018-07-12T05:54:33.265Z,1017.06
2018-07-12T05:55:42.127Z,1017.07
2018-07-12T05:56:50.986Z,1017.07
2018-07-12T05:57:59.847Z,1017.08
2018-07-12T05:59:08.706Z,1017.06
2018-07-12T06:00:17.565Z,1017.09
2018-07-12T06:01:27.007Z,1017.04
2018-07-12T06:02:36.184Z,1017.07
2018-07-12T06:03:45.341Z,1017.1
2018-07-12T06:04:54.202Z,1017.08
2018-07-12T06:06:03.065Z,1017.09
2018-07-12T06:07:11.930Z,1017.11
2018-07-12T06:08:20.941Z,1017.15
2018-07-12T06:09:29.805Z,1017.09
2018-07-12T06:10:38.667Z,1017.08
2018-07-12T06:11:47.528Z,1017.1
2018-07-12T06:12:56.388Z,1017.11
2018-07-12T06:14:05.564Z,1017.14
2018-07-12T06:15:14.428Z,1017.13
2018-07-12T06:16:23.567Z,1017.13
2018-07-12T06:17:32.429Z,1017.17
2018-07-12T06:18:41.319Z,1017.2
2018-07-12T06:19:50.631Z,1017.18
2018-07-12T06:20:59.490Z,1017.17
2018-07-12T06:22:08.630Z,1017.19
2018-07-12T06:23:17.488Z,1017.2
2018-07-12T06:24:26.634Z,1017.19
2018-07-12T06:25:36.174Z,1017.2
2018-07-12T06:26:45.033Z,1017.2
2018-07-12T06:27:54.173Z,1017.23
2018-07-12T06:29:03.034Z,1017.21
2018-07-12T06:30:11.896Z,1017.25
2018-07-12T06:31:20.905Z,1017.24
2018-07-12T06:32:30.040Z,1017.21
2018-07-12T06:33:39.175Z,1017.19
2018-07-12T06:34:48.323Z,1017.21
2018-07-12T06:35:57.471Z,1017.21
2018-07-12T06:37:06.618Z,1017.19
2018-07-12T06:38:15.792Z,1017.21
2018-07-12T06:39:24.645Z,1017.24
2018-07-12T06:40:33.508Z,1017.23
2018-07-12T06:41:42.368Z,1017.24
2018-07-12T06:42:51.229Z,1017.23
2018-07-12T06:44:00.092Z,1017.27
2018-07-12T06:45:08.954Z,1017.23
2018-07-12T06:46:17.816Z,1017.29
2018-07-12T06:47:27.227Z,1017.28
2018-07-12T06:48:36.089Z,1017.28
2018-07-12T06:49:44.952Z,1017.31
2018-07-12T06:50:53.814Z,1017.35
2018-07-12T06:52:02.677Z,1017.32
2018-07-12T06:53:11.537Z,1017.37
2018-07-12T06:54:20.400Z,1017.38
2018-07-12T06:55:29.258Z,1017.38
2018-07-12T06:56:38.395Z,1017.37
2018-07-12T06:57:47.254Z,1017.39
2018-07-12T06:58:56.403Z,1017.37
2018-07-12T07:00:05.260Z,1017.4
2018-07-12T07:01:14.404Z,1017.4
2018-07-12T07:02:23.260Z,1017.43
2018-07-12T07:03:32.124Z,1017.42
2018-07-12T07:04:40.986Z,1017.42
2018-07-12T07:05:50.010Z,1017.44
2018-07-12T07:06:59.160Z,1017.41
2018-07-12T07:08:08.024Z,1017.41
2018-07-12T07:09:16.884Z,1017.41
2018-07-12T07:10:25.743Z,1017.37
2018-07-12T07:11:34.950Z,1017.4
2018-07-12T07:12:43.811Z,1017.43
2018-07-12T07:13:52.946Z,1017.41
2018-07-12T07:15:01.809Z,1017.45
2018-07-12T07:16:10.669Z,1017.43
2018-07-12T07:17:19.631Z,1017.43
2018-07-12T07:18:28.768Z,1017.39
2018-07-12T07:19:37.626Z,1017.42
2018-07-12T07:20:46.489Z,1017.4
2018-07-12T07:21:55.350Z,1017.37
2018-07-12T07:23:04.642Z,1017.39
2018-07-12T07:24:13.781Z,1017.41
2018-07-12T07:25:22.643Z,1017.41
2018-07-12T07:26:31.505Z,1017.41
2018-07-12T07:27:40.370Z,1017.42
2018-07-12T07:28:49.229Z,1017.49
2018-07-12T07:29:58.093Z,1017.48
2018-07-12T07:31:07.514Z,1017.49
2018-07-12T07:32:16.376Z,1017.48
2018-07-12T07:33:25.284Z,1017.5
2018-07-12T07:34:34.097Z,1017.49
2018-07-12T07:35:42.990Z,1017.47
2018-07-12T07:36:51.823Z,1017.48
2018-07-12T07:38:00.686Z,1017.49
2018-07-12T07:39:09.820Z,1017.5
2018-07-12T07:40:18.690Z,1017.48
2018-07-12T07:41:27.550Z,1017.47
2018-07-12T07:42:36.412Z,1017.49
2018-07-12T07:43:45.276Z,1017.54
2018-07-12T07:44:54.134Z,1017.51
2018-07-12T07:46:03.146Z,1017.47
2018-07-12T07:47:12.016Z,1017.44
2018-07-12T07:48:20.876Z,1017.46
2018-07-12T07:49:29.738Z,1017.46
2018-07-12T07:50:38.597Z,1017.44
2018-07-12T07:51:47.842Z,1017.43
2018-07-12T07:52:56.705Z,1017.43
2018-07-12T07:54:05.568Z,1017.39
2018-07-12T07:55:14.712Z,1017.35
2018-07-12T07:56:23.573Z,1017.35
2018-07-12T07:57:32.437Z,1017.33
2018-07-12T07:58:41.298Z,1017.32
2018-07-12T07:59:50.162Z,1017.31
2018-07-12T08:00:59.028Z,1017.3
2018-07-12T08:02:08.190Z,1017.28
2018-07-12T08:03:17.111Z,1017.31
2018-07-12T08:04:26.944Z,1017.33
2018-07-12T08:05:35.809Z,1017.32
2018-07-12T08:06:44.669Z,1017.29
2018-07-12T08:07:53.529Z,1017.31
2018-07-12T08:09:02.544Z,1017.3
2018-07-12T08:10:11.692Z,1017.35
2018-07-12T08:11:20.835Z,1017.27
2018-07-12T08:12:29.695Z,1017.28
2018-07-12T08:13:38.559Z,1017.34
2018-07-12T08:14:47.849Z,1017.32
2018-07-12T08:15:56.712Z,1017.3
2018-07-12T08:17:05.572Z,1017.27
2018-07-12T08:18:14.434Z,1017.22
2018-07-12T08:19:23.297Z,1017.3
2018-07-12T08:20:32.602Z,1017.32
2018-07-12T08:21:41.465Z,1017.36
2018-07-12T08:22:50.329Z,1017.28
2018-07-12T08:23:59.196Z,1017.34
2018-07-12T08:25:08.060Z,1017.36
2018-07-12T08:26:17.072Z,1017.34
2018-07-12T08:27:25.939Z,1017.36
2018-07-12T08:28:34.801Z,1017.36
2018-07-12T08:29:43.660Z,1017.34
2018-07-12T08:30:52.849Z,1017.36
2018-07-12T08:32:01.714Z,1017.38
2018-07-12T08:33:10.850Z,1017.38
2018-07-12T08:34:19.711Z,1017.42
2018-07-12T08:35:28.575Z,1017.39
2018-07-12T08:36:37.438Z,1017.41
2018-07-12T08:37:46.301Z,1017.44
2018-07-12T08:38:55.451Z,1017.36
2018-07-12T08:40:04.596Z,1017.38
2018-07-12T08:41:13.459Z,1017.4
2018-07-12T08:42:22.330Z,1017.39
2018-07-12T08:43:31.236Z,1017.45
2018-07-12T08:44:40.100Z,1017.45
2018-07-12T08:45:48.968Z,1017.43
2018-07-12T08:46:57.831Z,1017.43
2018-07-12T08:48:06.986Z,1017.4
2018-07-12T08:49:15.979Z,1017.37
2018-07-12T08:50:24.841Z,1017.36
2018-07-12T08:51:33.704Z,1017.36
2018-07-12T08:52:42.565Z,1017.4
2018-07-12T08:53:51.431Z,1017.39
2018-07-12T08:55:00.448Z,1017.41
2018-07-12T08:56:09.309Z,1017.42
2018-07-12T08:57:18.173Z,1017.48
2018-07-12T08:58:27.036Z,1017.49
2018-07-12T08:59:36.250Z,1017.45
2018-07-12T09:00:45.116Z,1017.51
2018-07-12T09:01:54.257Z,1017.54
2018-07-12T09:03:03.198Z,1017.53
2018-07-12T09:04:12.461Z,1017.54
2018-07-12T09:05:21.327Z,1017.53
2018-07-12T09:06:30.294Z,1017.5
2018-07-12T09:07:39.436Z,1017.52
2018-07-12T09:08:48.297Z,1017.5
2018-07-12T09:09:57.162Z,1017.52
2018-07-12T09:11:06.032Z,1017.5
2018-07-12T09:12:14.993Z,1017.51
2018-07-12T09:13:23.857Z,1017.51
2018-07-12T09:14:32.998Z,1017.54
2018-07-12T09:15:41.916Z,1017.56
2018-07-12T09:16:50.726Z,1017.55
2018-07-12T09:17:59.840Z,1017.58
2018-07-12T09:19:08.709Z,1017.61
2018-07-12T09:20:17.574Z,1017.63
2018-07-12T09:21:26.436Z,1017.62
2018-07-12T09:22:35.301Z,1017.6
2018-07-12T09:23:44.443Z,1017.56
2018-07-12T09:24:53.585Z,1017.6
2018-07-12T09:26:02.449Z,1017.61
2018-07-12T09:27:11.591Z,1017.62
2018-07-12T09:28:20.455Z,1017.61
2018-07-12T09:29:29.948Z,1017.62
2018-07-12T09:30:38.811Z,1017.58
2018-07-12T09:31:47.958Z,1017.61
2018-07-12T09:32:56.829Z,1017.65
2018-07-12T09:34:05.974Z,1017.64
2018-07-12T09:35:14.989Z,1017.63
2018-07-12T09:36:24.129Z,1017.61
2018-07-12T09:37:32.997Z,1017.61
2018-07-12T09:38:41.861Z,1017.58
2018-07-12T09:39:50.766Z,1017.55
2018-07-12T09:41:00.224Z,1017.56
2018-07-12T09:42:09.376Z,1017.57
2018-07-12T09:43:18.244Z,1017.61
2018-07-12T09:44:27.110Z,1017.56
2018-07-12T09:45:36.251Z,1017.65
2018-07-12T09:46:45.269Z,1017.59
2018-07-12T09:47:54.142Z,1017.63
2018-07-12T09:49:03.313Z,1017.61
2018-07-12T09:50:12.149Z,1017.61
2018-07-12T09:51:21.024Z,1017.61
2018-07-12T09:52:29.890Z,1017.59
2018-07-12T09:53:38.763Z,1017.6
2018-07-12T09:54:48.465Z,1017.6
2018-07-12T09:55:57.345Z,1017.6
2018-07-12T09:57:07.227Z,1017.58
2018-07-12T09:58:16.194Z,1017.59
2018-07-12T09:59:25.057Z,1017.61
2018-07-12T10:00:33.922Z,1017.63
2018-07-12T10:01:42.788Z,1017.66
2018-07-12T10:02:51.930Z,1017.68
2018-07-12T10:04:00.796Z,1017.72
2018-07-12T10:05:09.662Z,1017.71
2018-07-12T10:06:18.818Z,1017.7
2018-07-12T10:07:27.961Z,1017.72
2018-07-12T10:08:36.825Z,1017.7
2018-07-12T10:09:45.690Z,1017.67
2018-07-12T10:10:54.833Z,1017.74
2018-07-12T10:12:03.976Z,1017.73
2018-07-12T10:13:12.840Z,1017.73
2018-07-12T10:14:21.703Z,1017.76
2018-07-12T10:15:30.566Z,1017.75
2018-07-12T10:16:39.707Z,1017.75
2018-07-12T10:17:48.570Z,1017.78
2018-07-12T10:18:57.435Z,1017.76
2018-07-12T10:20:06.303Z,1017.74
2018-07-12T10:21:15.174Z,1017.72
2018-07-12T10:22:24.040Z,1017.74
2018-07-12T10:23:32.905Z,1017.65
2018-07-12T10:24:41.770Z,1017.66
2018-07-12T10:25:50.913Z,1017.7
2018-07-12T10:26:59.779Z,1017.68
2018-07-12T10:28:08.644Z,1017.66
2018-07-12T10:29:17.802Z,1017.67
2018-07-12T10:30:26.945Z,1017.68
2018-07-12T10:31:35.812Z,1017.73
2018-07-12T10:32:45.335Z,1017.72
2018-07-12T10:33:54.474Z,1017.7
2018-07-12T10:35:03.338Z,1017.73
2018-07-12T10:36:12.480Z,1017.73
2018-07-12T10:37:21.345Z,1017.72
2018-07-12T10:38:30.360Z,1017.74
2018-07-12T10:39:39.233Z,1017.71
2018-07-12T10:40:48.098Z,1017.74
2018-07-12T10:41:56.965Z,1017.72
2018-07-12T10:43:05.830Z,1017.75
2018-07-12T10:44:14.984Z,1017.68
2018-07-12T10:45:23.852Z,1017.67
2018-07-12T10:46:33.275Z,1017.66
2018-07-12T10:47:42.142Z,1017.7
2018-07-12T10:48:51.295Z,1017.66
2018-07-12T10:50:00.169Z,1017.64
2018-07-12T10:51:09.033Z,1017.67
2018-07-12T10:52:17.897Z,1017.68
2018-07-12T10:53:26.764Z,1017.68
2018-07-12T10:54:35.906Z,1017.69
2018-07-12T10:55:44.772Z,1017.69
2018-07-12T10:56:53.637Z,1017.71
2018-07-12T10:58:02.503Z,1017.72
2018-07-12T10:59:11.370Z,1017.69
2018-07-12T11:00:20.519Z,1017.72
2018-07-12T11:01:29.492Z,1017.74
2018-07-12T11:02:38.358Z,1017.73
2018-07-12T11:03:47.776Z,1017.68
2018-07-12T11:04:56.917Z,1017.69
2018-07-12T11:06:06.112Z,1017.68
2018-07-12T11:07:15.313Z,1017.63
2018-07-12T11:08:24.182Z,1017.68
2018-07-12T11:09:33.048Z,1017.68
2018-07-12T11:10:41.914Z,1017.62
2018-07-12T11:11:51.062Z,1017.62
2018-07-12T11:13:00.288Z,1017.61
2018-07-12T11:14:09.156Z,1017.64
2018-07-12T11:15:18.579Z,1017.62
2018-07-12T11:16:27.721Z,1017.65
2018-07-12T11:17:36.588Z,1017.67
2018-07-12T11:18:45.803Z,1017.69
2018-07-12T11:19:54.675Z,1017.64
2018-07-12T11:21:03.589Z,1017.66
2018-07-12T11:22:12.772Z,1017.66
2018-07-12T11:23:21.958Z,1017.64
2018-07-12T11:24:30.784Z,1017.67
2018-07-12T11:25:39.652Z,1017.6
2018-07-12T11:26:48.523Z,1017.63
2018-07-12T11:27:57.669Z,1017.63
2018-07-12T11:29:06.537Z,1017.62
2018-07-12T11:30:15.443Z,1017.62
2018-07-12T11:31:24.273Z,1017.6
2018-07-12T11:32:33.692Z,1017.59
2018-07-12T11:33:42.561Z,1017.63
2018-07-12T11:34:51.706Z,1017.6
2018-07-12T11:36:00.575Z,1017.62
2018-07-12T11:37:09.514Z,1017.63
2018-07-12T11:38:18.776Z,1017.6
2018-07-12T11:39:27.647Z,1017.55
2018-07-12T11:40:36.791Z,1017.56
2018-07-12T11:41:46.284Z,1017.51
2018-07-12T11:42:55.151Z,1017.52
2018-07-12T11:44:04.016Z,1017.51
2018-07-12T11:45:12.887Z,1017.56
2018-07-12T11:46:21.752Z,1017.54
2018-07-12T11:47:30.619Z,1017.57
2018-07-12T11:48:39.490Z,1017.54
2018-07-12T11:49:48.355Z,1017.58
2018-07-12T11:50:57.287Z,1017.55
2018-07-12T11:52:06.090Z,1017.58
2018-07-12T11:53:15.309Z,1017.55
2018-07-12T11:54:24.173Z,1017.53
2018-07-12T11:55:33.040Z,1017.55
2018-07-12T11:56:41.907Z,1017.57
2018-07-12T11:57:50.773Z,1017.6
2018-07-12T11:58:59.913Z,1017.53
2018-07-12T12:00:08.779Z,1017.58
2018-07-12T12:01:17.938Z,1017.65
2018-07-12T12:02:27.167Z,1017.65
2018-07-12T12:03:36.316Z,1017.65
2018-07-12T12:04:45.234Z,1017.59
2018-07-12T12:05:54.104Z,1017.62
2018-07-12T12:07:02.983Z,1017.66
2018-07-12T12:08:12.130Z,1017.7
2018-07-12T12:09:21.284Z,1017.7
2018-07-12T12:10:30.308Z,1017.69
2018-07-12T12:11:39.486Z,1017.62
2018-07-12T12:12:48.632Z,1017.62
2018-07-12T12:13:58.316Z,1017.6
2018-07-12T12:15:07.190Z,1017.54
2018-07-12T12:16:16.062Z,1017.57
2018-07-12T12:17:24.934Z,1017.57
2018-07-12T12:18:33.804Z,1017.55
2018-07-12T12:19:42.675Z,1017.57
2018-07-12T12:20:51.547Z,1017.54
2018-07-12T12:22:00.421Z,1017.57
2018-07-12T12:23:09.850Z,1017.62
2018-07-12T12:24:18.723Z,1017.57
2018-07-12T12:25:27.593Z,1017.61
2018-07-12T12:26:36.469Z,1017.57
2018-07-12T12:27:45.342Z,1017.62
2018-07-12T12:28:54.217Z,1017.59
2018-07-12T12:30:03.091Z,1017.54
2018-07-12T12:31:11.965Z,1017.5
2018-07-12T12:32:21.115Z,1017.54
2018-07-12T12:33:30.172Z,1017.51
2018-07-12T12:34:39.304Z,1017.5
2018-07-12T12:35:48.181Z,1017.49
2018-07-12T12:36:57.057Z,1017.55
2018-07-12T12:38:06.210Z,1017.51
2018-07-12T12:39:15.183Z,1017.48
2018-07-12T12:40:24.057Z,1017.53
2018-07-12T12:41:33.204Z,1017.56
2018-07-12T12:42:42.076Z,1017.51
2018-07-12T12:43:50.944Z,1017.49
2018-07-12T12:44:59.818Z,1017.51
2018-07-12T12:46:08.690Z,1017.46
2018-07-12T12:47:17.564Z,1017.45
2018-07-12T12:48:26.712Z,1017.45
2018-07-12T12:49:35.581Z,1017.43
2018-07-12T12:50:44.787Z,1017.44
2018-07-12T12:51:53.919Z,1017.47
2018-07-12T12:53:02.798Z,1017.44
2018-07-12T12:54:11.668Z,1017.46
2018-07-12T12:55:20.541Z,1017.46
2018-07-12T12:56:29.512Z,1017.45
2018-07-12T12:57:38.385Z,1017.42
2018-07-12T12:58:47.255Z,1017.35
2018-07-12T12:59:56.435Z,1017.39
2018-07-12T13:01:05.588Z,1017.4
2018-07-12T13:02:14.458Z,1017.37
2018-07-12T13:03:23.336Z,1017.33
2018-07-12T13:04:32.207Z,1017.31
2018-07-12T13:05:41.078Z,1017.41
2018-07-12T13:06:49.953Z,1017.37
2018-07-12T13:07:58.969Z,1017.25
2018-07-12T13:09:08.561Z,1017.27
2018-07-12T13:10:17.432Z,1017.33
2018-07-12T13:11:26.304Z,1017.36
2018-07-12T13:12:35.178Z,1017.35
2018-07-12T13:13:44.048Z,1017.33
2018-07-12T13:14:52.922Z,1017.34
2018-07-12T13:16:01.796Z,1017.42
2018-07-12T13:17:10.943Z,1017.36
2018-07-12T13:18:20.094Z,1017.38
2018-07-12T13:19:28.963Z,1017.32
2018-07-12T13:20:37.830Z,1017.33
2018-07-12T13:21:47.252Z,1017.38
2018-07-12T13:22:56.121Z,1017.39
2018-07-12T13:24:04.992Z,1017.39
2018-07-12T13:25:14.140Z,1017.33
2018-07-12T13:26:23.018Z,1017.3
2018-07-12T13:27:31.891Z,1017.31
2018-07-12T13:28:41.723Z,1017.36
2018-07-12T13:29:50.870Z,1017.29
2018-07-12T13:30:59.944Z,1017.32
2018-07-12T13:32:08.818Z,1017.31
2018-07-12T13:33:17.971Z,1017.34
2018-07-12T13:34:26.844Z,1017.3
2018-07-12T13:35:35.722Z,1017.34
2018-07-12T13:36:44.889Z,1017.35
2018-07-12T13:37:53.763Z,1017.3
2018-07-12T13:39:02.640Z,1017.27
2018-07-12T13:40:11.517Z,1017.23
2018-07-12T13:41:20.393Z,1017.26
2018-07-12T13:42:29.548Z,1017.27
2018-07-12T13:43:38.426Z,1017.31
2018-07-12T13:44:47.298Z,1017.45
2018-07-12T13:45:56.177Z,1017.34
2018-07-12T13:47:05.052Z,1017.34
2018-07-12T13:48:14.353Z,1017.34
2018-07-12T13:49:23.226Z,1017.39
2018-07-12T13:50:32.105Z,1017.3
2018-07-12T13:51:41.253Z,1017.38
2018-07-12T13:52:50.404Z,1017.36
2018-07-12T13:53:59.279Z,1017.39
2018-07-12T13:55:08.153Z,1017.33
2018-07-12T13:56:17.029Z,1017.35
2018-07-12T13:57:25.904Z,1017.36