createdAt,value
2022-11-23T00:02:57.378Z,100.00
2022-11-23T00:06:02.980Z,100.00
2022-11-23T00:09:06.217Z,100.00
2022-11-23T00:12:09.485Z,100.00
2022-11-23T00:15:14.453Z,100.00
2022-11-23T00:18:17.466Z,100.00
2022-11-23T00:21:25.140Z,100.00
2022-11-23T00:24:30.390Z,100.00
2022-11-23T00:27:33.334Z,100.00
2022-11-23T00:30:50.584Z,100.00
2022-11-23T00:33:55.232Z,100.00
2022-11-23T00:36:58.672Z,100.00
2022-11-23T00:40:01.431Z,100.00
2022-11-23T00:43:04.641Z,100.00
2022-11-23T00:46:11.769Z,100.00
2022-11-23T00:49:14.778Z,100.00
2022-11-23T00:52:17.390Z,100.00
2022-11-23T00:55:20.860Z,100.00
2022-11-23T00:58:24.117Z,100.00
2022-11-23T01:01:34.245Z,100.00
2022-11-23T01:04:39.318Z,100.00
2022-11-23T01:07:42.526Z,100.00
2022-11-23T01:10:45.462Z,100.00
2022-11-23T01:13:49.478Z,100.00
2022-11-23T01:16:52.779Z,100.00
2022-11-23T01:19:58.771Z,100.00
2022-11-23T01:23:15.418Z,100.00
2022-11-23T01:34:57.765Z,100.00
2022-11-23T01:38:04.410Z,100.00
2022-11-23T01:41:08.728Z,100.00
2022-11-23T01:44:43.837Z,100.00
2022-11-23T01:47:46.912Z,100.00
2022-11-23T01:50:50.877Z,100.00
2022-11-23T01:54:01.179Z,100.00
2022-11-23T01:57:07.422Z,100.00
2022-11-23T02:00:11.574Z,100.00
2022-11-23T02:03:17.928Z,100.00
2022-11-23T02:06:22.934Z,100.00
2022-11-23T02:09:25.597Z,100.00
2022-11-23T02:12:28.455Z,100.00
2022-11-23T02:15:31.180Z,100.00
2022-11-23T02:18:36.537Z,100.00
2022-11-23T02:21:40.764Z,100.00
2022-11-23T02:24:50.059Z,100.00
2022-11-23T02:27:54.332Z,100.00
2022-11-23T02:30:57.528Z,100.00
2022-11-23T02:34:00.310Z,100.00
2022-11-23T02:37:04.254Z,99.81
2022-11-23T02:40:20.333Z,99.31
2022-11-23T02:43:23.354Z,99.25
2022-11-23T02:46:32.274Z,98.80
2022-11-23T02:52:55.442Z,98.80
2022-11-23T02:55:58.407Z,98.35
2022-11-23T02:59:01.115Z,98.47
2022-11-23T03:02:06.064Z,98.48
2022-11-23T03:05:09.350Z,99.47
2022-11-23T03:08:12.440Z,99.04
2022-11-23T03:11:16.391Z,98.11
2022-11-23T03:14:20.834Z,98.84
2022-11-23T03:17:28.955Z,98.36
2022-11-23T03:20:32.081Z,98.53
2022-11-23T03:23:34.998Z,98.36
2022-11-23T03:26:44.058Z,99.16
2022-11-23T03:29:50.849Z,99.04
2022-11-23T03:32:59.666Z,100.00
2022-11-23T03:36:03.229Z,100.00
2022-11-23T03:39:11.501Z,100.00
2022-11-23T03:42:43.713Z,100.00
2022-11-23T03:45:49.133Z,100.00
2022-11-23T03:48:51.849Z,100.00
2022-11-23T03:51:54.958Z,100.00
2022-11-23T03:54:57.833Z,100.00
2022-11-23T03:58:01.265Z,100.00
2022-11-23T04:01:08.000Z,100.00
2022-11-23T04:04:11.758Z,100.00
2022-11-23T04:07:29.213Z,100.00
2022-11-23T04:10:32.661Z,100.00
2022-11-23T04:13:41.895Z,100.00
2022-11-23T04:16:45.402Z,100.00
2022-11-23T04:19:48.035Z,100.00
2022-11-23T04:22:51.912Z,100.00
2022-11-23T04:25:55.369Z,100.00
2022-11-23T04:28:59.462Z,100.00
2022-11-23T04:32:23.213Z,100.00
2022-11-23T04:35:57.531Z,100.00
2022-11-23T04:39:08.277Z,100.00
2022-11-23T04:48:47.590Z,100.00
2022-11-23T05:04:06.058Z,100.00
2022-11-23T05:11:01.533Z,100.00
2022-11-23T05:14:05.559Z,100.00
2022-11-23T05:17:08.747Z,100.00
2022-11-23T05:20:12.357Z,100.00
2022-11-23T05:23:20.529Z,100.00
2022-11-23T05:26:24.017Z,100.00
2022-11-23T05:29:28.290Z,100.00
2022-11-23T05:32:37.229Z,100.00
2022-11-23T05:45:15.950Z,100.00
2022-11-23T05:59:55.584Z,100.00
2022-11-23T06:07:46.115Z,100.00
2022-11-23T06:10:49.228Z,100.00
2022-11-23T06:14:13.988Z,100.00
2022-11-23T06:17:21.284Z,100.00
2022-11-23T06:20:25.750Z,100.00
2022-11-23T06:23:35.126Z,100.00
2022-11-23T06:26:38.301Z,100.00
2022-11-23T06:29:42.328Z,100.00
2022-11-23T06:32:45.306Z,100.00
2022-11-23T06:35:59.071Z,100.00
2022-11-23T06:39:23.627Z,100.00
2022-11-23T06:42:39.340Z,100.00
2022-11-23T06:46:44.992Z,100.00
2022-11-23T06:56:18.252Z,100.00
2022-11-23T11:50:31.885Z,96.22
2022-11-23T11:58:41.766Z,97.42
2022-11-23T18:37:12.032Z,100.00
2022-11-23T19:06:33.987Z,100.00
2022-11-23T19:09:39.548Z,100.00
2022-11-23T19:12:45.072Z,100.00
2022-11-23T19:15:48.502Z,100.00
2022-11-23T19:19:02.891Z,100.00
2022-11-23T19:22:09.090Z,100.00
2022-11-23T19:25:13.236Z,99.73
2022-11-23T19:28:17.584Z,100.00
2022-11-23T19:31:30.639Z,100.00
2022-11-23T19:34:36.151Z,100.00
2022-11-23T19:37:46.358Z,99.00
2022-11-23T19:41:08.962Z,100.00
2022-11-23T19:44:23.195Z,100.00
2022-11-23T19:47:28.172Z,100.00
2022-11-23T19:50:36.391Z,100.00
2022-11-23T19:53:40.881Z,100.00
2022-11-23T19:56:44.513Z,100.00
2022-11-23T19:59:48.725Z,100.00
2022-11-23T20:02:54.681Z,100.00
2022-11-23T20:06:01.582Z,100.00
2022-11-23T20:09:31.968Z,100.00
2022-11-23T20:12:36.136Z,99.93
2022-11-23T20:15:40.537Z,99.18
2022-11-23T20:18:47.576Z,99.17
2022-11-23T20:21:51.514Z,99.55
2022-11-23T20:24:54.781Z,98.85
2022-11-23T20:27:58.596Z,99.89
2022-11-23T20:31:12.647Z,100.00
2022-11-23T20:34:22.956Z,100.00
2022-11-23T20:37:28.037Z,100.00
2022-11-23T20:40:33.850Z,100.00
2022-11-23T20:43:41.979Z,98.52
2022-11-23T20:47:01.301Z,99.73
2022-11-23T20:50:07.757Z,100.00
2022-11-23T20:53:11.784Z,100.00
2022-11-23T20:56:16.363Z,99.53
2022-11-23T20:59:20.800Z,99.80
2022-11-23T21:02:25.109Z,99.56
2022-11-23T21:05:28.808Z,98.94
2022-11-23T21:08:35.147Z,98.48
2022-11-23T21:11:56.835Z,99.71
2022-11-23T21:15:00.210Z,99.73
2022-11-23T21:18:04.353Z,99.95
2022-11-23T21:21:10.136Z,98.88
2022-11-23T21:24:14.284Z,98.75
2022-11-23T21:27:17.450Z,99.10
2022-11-23T23:19:35.273Z,98.90
2022-11-23T23:23:06.934Z,99.20
