createdAt,value
2022-09-17T00:08:13.699Z,3.03
2022-09-17T00:13:16.517Z,3.05
2022-09-17T00:18:19.605Z,2.55
2022-09-17T00:23:23.745Z,3.38
2022-09-17T00:28:26.649Z,2.95
2022-09-17T00:33:29.377Z,2.90
2022-09-17T00:43:40.215Z,2.92
2022-09-17T00:48:43.039Z,2.85
2022-09-17T00:58:51.698Z,3.85
2022-09-17T01:03:54.446Z,3.88
2022-09-17T01:14:32.570Z,3.13
2022-09-17T01:20:04.478Z,3.00
2022-09-17T01:25:24.904Z,3.20
2022-09-17T01:30:36.128Z,3.28
2022-09-17T01:35:48.728Z,3.22
2022-09-17T01:40:56.980Z,2.90
2022-09-17T01:46:08.380Z,3.38
2022-09-17T01:51:15.179Z,2.42
2022-09-17T01:56:21.460Z,3.17
2022-09-17T02:01:31.058Z,2.55
2022-09-17T02:06:38.605Z,2.80
2022-09-17T02:11:43.722Z,3.08
2022-09-17T02:16:53.078Z,3.35
2022-09-17T02:22:03.929Z,4.65
2022-09-17T02:27:13.348Z,2.80
2022-09-17T02:32:17.520Z,4.25
2022-09-17T02:37:20.525Z,3.97
2022-09-17T02:42:32.291Z,4.60
2022-09-17T02:47:59.901Z,4.95
2022-09-17T02:53:20.946Z,4.07
2022-09-17T02:58:29.494Z,4.50
2022-09-17T03:03:39.058Z,3.80
2022-09-17T03:08:43.303Z,4.65
2022-09-17T03:13:46.282Z,4.72
2022-09-17T03:18:50.454Z,3.30
2022-09-17T03:23:53.337Z,3.67
2022-09-17T03:28:56.113Z,4.95
2022-09-17T03:39:03.206Z,4.63
2022-09-17T03:44:06.593Z,4.20
2022-09-17T03:49:10.809Z,3.28
2022-09-17T03:54:13.600Z,3.13
2022-09-17T04:04:20.509Z,2.58
2022-09-17T04:09:23.277Z,3.15
2022-09-17T04:19:29.993Z,4.60
2022-09-17T04:24:32.807Z,4.75
2022-09-17T04:34:39.575Z,2.47
2022-09-17T04:39:42.337Z,2.65
2022-09-17T04:49:49.246Z,2.92
2022-09-17T04:54:52.064Z,2.70
2022-09-17T05:04:59.054Z,2.42
2022-09-17T05:10:01.830Z,3.55
2022-09-17T05:20:09.824Z,2.92
2022-09-17T05:25:13.013Z,1.95
2022-09-17T05:30:15.833Z,1.98
2022-09-17T05:35:20.109Z,3.65
2022-09-17T05:40:22.947Z,3.63
2022-09-17T05:45:25.753Z,2.30
2022-09-17T05:55:34.912Z,2.40
2022-09-17T06:00:37.781Z,2.83
2022-09-17T06:06:31.023Z,2.60
2022-09-17T06:16:38.272Z,3.50
2022-09-17T06:21:40.993Z,3.22
2022-09-17T06:31:48.951Z,1.70
2022-09-17T06:36:51.827Z,2.20
2022-09-17T06:46:58.462Z,1.83
2022-09-17T06:57:07.104Z,2.63
2022-09-17T07:02:10.534Z,2.38
2022-09-17T07:07:13.496Z,2.20
2022-09-17T07:12:17.693Z,1.27
2022-09-17T07:17:20.480Z,1.67
2022-09-17T07:22:25.611Z,2.03
2022-09-17T07:27:30.641Z,2.17
2022-09-17T07:32:33.398Z,1.88
2022-09-17T07:37:36.344Z,2.65
2022-09-17T07:42:40.735Z,2.15
2022-09-17T07:47:44.340Z,1.85
2022-09-17T07:52:48.068Z,1.90
2022-09-17T07:57:55.051Z,1.30
2022-09-17T08:02:58.645Z,1.75
2022-09-17T08:08:01.621Z,2.08
2022-09-17T08:13:05.716Z,1.73
2022-09-17T08:18:08.585Z,2.17
2022-09-17T08:23:11.293Z,2.25
2022-09-17T08:28:15.431Z,2.13
2022-09-17T08:33:18.941Z,1.85
2022-09-17T08:38:22.152Z,2.25
2022-09-17T08:43:27.043Z,2.40
2022-09-17T08:48:38.243Z,3.20
2022-09-17T08:53:53.685Z,1.50
2022-09-17T08:59:11.774Z,2.25
2022-09-17T09:04:38.100Z,1.50
2022-09-17T09:09:46.588Z,1.63
2022-09-17T09:14:57.096Z,1.60
2022-09-17T09:19:59.857Z,1.80
2022-09-17T09:25:12.845Z,1.48
2022-09-17T09:30:18.627Z,1.35
2022-09-17T09:35:24.776Z,1.20
2022-09-17T09:40:36.142Z,2.03
2022-09-17T09:46:00.678Z,1.95
2022-09-17T09:51:17.375Z,0.80
2022-09-17T09:56:44.584Z,1.15
2022-09-17T10:01:49.093Z,0.80
2022-09-17T10:06:54.703Z,1.00
2022-09-17T10:12:06.562Z,0.90
2022-09-17T10:17:19.248Z,1.13
2022-09-17T10:27:31.463Z,1.05
2022-09-17T10:32:36.173Z,1.45
2022-09-17T10:37:45.246Z,0.90
2022-09-17T10:42:48.779Z,0.98
2022-09-17T10:47:54.046Z,1.00
2022-09-17T10:52:58.782Z,1.20
2022-09-17T10:58:11.962Z,1.17
2022-09-17T11:04:01.310Z,1.00
2022-09-17T11:09:16.256Z,0.80
2022-09-17T11:14:41.303Z,0.88
2022-09-17T11:19:58.797Z,0.77
2022-09-17T11:25:21.254Z,0.50
2022-09-17T11:30:27.102Z,0.40
2022-09-17T11:35:36.589Z,0.65
2022-09-17T11:40:44.324Z,0.50
2022-09-17T11:45:57.794Z,0.40
2022-09-17T11:51:05.990Z,1.00
2022-09-17T11:56:17.769Z,0.57
2022-09-17T12:01:25.856Z,0.97
2022-09-17T12:06:38.094Z,1.05
2022-09-17T12:11:45.309Z,0.63
2022-09-17T12:16:53.090Z,0.50
2022-09-17T12:22:01.513Z,0.22
2022-09-17T12:27:25.355Z,0.70
2022-09-17T12:32:43.300Z,0.85
2022-09-17T12:37:57.907Z,1.08
2022-09-17T12:43:18.342Z,0.90
2022-09-17T12:48:41.460Z,0.60
2022-09-17T12:53:57.542Z,0.98
2022-09-17T12:59:08.934Z,0.95
2022-09-17T13:04:43.644Z,1.05
2022-09-17T13:10:12.831Z,0.52
2022-09-17T13:15:37.732Z,0.90
2022-09-17T13:20:53.681Z,0.90
2022-09-17T13:26:05.744Z,1.05
2022-09-17T13:31:08.777Z,1.20
2022-09-17T13:36:38.051Z,1.15
2022-09-17T13:41:43.522Z,0.98
2022-09-17T13:46:47.761Z,0.63
2022-09-17T13:51:54.920Z,1.00
2022-09-17T13:57:12.293Z,0.60
2022-09-17T14:02:37.318Z,0.68
2022-09-17T14:07:48.983Z,0.70
2022-09-17T14:13:02.691Z,0.70
2022-09-17T14:18:53.878Z,1.23
2022-09-17T14:23:59.585Z,1.10
2022-09-17T14:29:12.855Z,1.20
2022-09-17T14:34:22.179Z,1.15
2022-09-17T14:39:29.185Z,1.10
2022-09-17T14:44:36.081Z,1.10
2022-09-17T14:49:40.894Z,1.35
2022-09-17T14:54:44.730Z,1.30
2022-09-17T14:59:52.219Z,1.48
2022-09-17T15:04:55.048Z,1.10
2022-09-17T15:10:09.394Z,1.15
2022-09-17T15:15:20.419Z,1.60
2022-09-17T15:20:28.807Z,1.25
2022-09-17T15:25:32.809Z,0.90
2022-09-17T15:30:37.260Z,0.95
2022-09-17T15:35:41.057Z,1.25
2022-09-17T15:40:44.175Z,1.08
2022-09-17T15:45:48.965Z,1.63
2022-09-17T15:50:53.327Z,1.30
2022-09-17T15:56:02.783Z,1.35
2022-09-17T16:06:48.163Z,1.33
2022-09-17T16:11:50.987Z,1.10
2022-09-17T16:16:56.173Z,1.00
2022-09-17T16:22:00.508Z,1.77
2022-09-17T16:27:04.682Z,1.30
2022-09-17T16:32:09.901Z,0.73
2022-09-17T16:37:14.062Z,1.67
2022-09-17T16:42:16.828Z,1.10
2022-09-17T16:47:19.720Z,0.73
2022-09-17T16:52:23.888Z,0.85
2022-09-17T16:57:26.792Z,1.27
2022-09-17T17:02:29.575Z,0.90
2022-09-17T17:07:33.736Z,1.13
2022-09-17T17:12:37.131Z,1.50
2022-09-17T17:17:40.162Z,1.90
2022-09-17T17:22:45.150Z,2.35
2022-09-17T17:27:47.980Z,1.65
2022-09-17T17:37:56.428Z,1.83
2022-09-17T17:42:59.232Z,1.92
2022-09-17T17:54:37.174Z,1.50
2022-09-17T17:59:39.944Z,1.50
2022-09-17T18:09:46.989Z,1.70
2022-09-17T18:14:49.629Z,1.77
2022-09-17T18:19:52.455Z,1.00
2022-09-17T18:24:56.620Z,1.02
2022-09-17T18:29:59.465Z,1.50
2022-09-17T18:35:02.354Z,1.70
2022-09-17T18:40:07.466Z,1.00
2022-09-17T18:45:11.117Z,1.00
2022-09-17T18:50:14.338Z,1.67
2022-09-17T18:55:18.534Z,2.33
2022-09-17T19:00:22.584Z,1.80
2022-09-17T19:05:25.424Z,1.42
2022-09-17T19:10:29.599Z,1.50
2022-09-17T19:15:33.827Z,0.75
2022-09-17T19:20:38.550Z,1.52
2022-09-17T19:25:45.026Z,1.17
2022-09-17T19:30:47.935Z,1.05
2022-09-17T19:35:51.179Z,1.15
2022-09-17T19:41:00.237Z,1.42
2022-09-17T19:46:03.606Z,1.20
2022-09-17T19:51:06.754Z,1.77
2022-09-17T19:56:12.857Z,1.38
2022-09-17T20:01:16.730Z,0.88
2022-09-17T20:06:20.981Z,1.00
2022-09-17T20:11:26.296Z,1.00
2022-09-17T20:16:29.199Z,1.40
2022-09-17T20:21:32.055Z,0.70
2022-09-17T20:26:36.326Z,0.93
2022-09-17T20:31:39.613Z,1.60
2022-09-17T20:36:42.818Z,1.20
2022-09-17T20:41:47.007Z,1.63
2022-09-17T20:46:50.138Z,0.88
2022-09-17T20:51:52.973Z,1.05
2022-09-17T21:02:00.266Z,1.92
2022-09-17T21:07:03.199Z,1.67
2022-09-17T21:12:07.808Z,2.50
2022-09-17T21:17:10.646Z,1.33
2022-09-17T21:22:13.455Z,1.30
2022-09-17T21:32:20.166Z,1.45
2022-09-17T21:42:27.208Z,1.20
2022-09-17T21:47:30.029Z,1.30
2022-09-17T21:52:34.452Z,1.10
2022-09-17T21:57:38.590Z,1.50
2022-09-17T22:02:41.437Z,2.20
2022-09-17T22:07:44.310Z,1.23
2022-09-17T22:12:48.428Z,1.75
2022-09-17T22:17:51.153Z,1.45
2022-09-17T22:28:19.632Z,1.20
2022-09-17T22:33:20.529Z,0.88
2022-09-17T22:43:27.182Z,1.30
2022-09-17T22:48:30.951Z,1.33
2022-09-17T22:53:33.755Z,2.17
2022-09-17T22:58:38.249Z,1.10
2022-09-17T23:03:41.714Z,1.60
2022-09-17T23:08:44.834Z,1.25
2022-09-17T23:13:49.718Z,1.42
2022-09-17T23:18:52.804Z,1.45
2022-09-17T23:23:55.500Z,1.50
2022-09-17T23:34:08.053Z,2.03
2022-09-17T23:39:12.522Z,1.30
2022-09-17T23:44:16.642Z,2.03
2022-09-17T23:49:19.471Z,1.40
2022-09-17T23:54:22.196Z,1.33
