createdAt,value
2022-09-23T00:00:44.829Z,91.64
2022-09-23T00:01:47.965Z,91.96
2022-09-23T00:02:52.058Z,91.89
2022-09-23T00:03:56.408Z,91.87
2022-09-23T00:04:58.903Z,91.47
2022-09-23T00:06:03.440Z,91.45
2022-09-23T00:07:05.503Z,91.41
2022-09-23T00:08:13.266Z,91.47
2022-09-23T00:09:15.357Z,91.45
2022-09-23T00:10:19.447Z,90.90
2022-09-23T00:11:22.796Z,90.84
2022-09-23T00:12:26.013Z,90.93
2022-09-23T00:13:28.151Z,90.76
2022-09-23T00:14:31.193Z,90.70
2022-09-23T00:15:38.678Z,90.43
2022-09-23T00:16:41.788Z,90.44
2022-09-23T00:17:44.420Z,90.44
2022-09-23T00:18:49.445Z,90.63
2022-09-23T00:19:52.453Z,90.39
2022-09-23T00:20:54.477Z,90.39
2022-09-23T00:21:57.516Z,90.14
2022-09-23T00:22:59.551Z,90.57
2022-09-23T00:24:04.271Z,90.42
2022-09-23T00:25:08.304Z,90.21
2022-09-23T00:26:13.386Z,90.21
2022-09-23T00:27:15.494Z,90.10
2022-09-23T00:28:18.532Z,90.19
2022-09-23T00:29:20.765Z,89.95
2022-09-23T00:30:24.056Z,90.04
2022-09-23T00:31:27.503Z,90.35
2022-09-23T00:32:30.628Z,90.03
2022-09-23T00:33:32.861Z,90.05
2022-09-23T00:34:35.934Z,89.93
2022-09-23T00:35:38.732Z,90.15
2022-09-23T00:36:41.812Z,90.15
2022-09-23T00:37:43.929Z,90.20
2022-09-23T00:38:47.248Z,90.19
2022-09-23T00:39:55.478Z,90.21
2022-09-23T00:40:59.372Z,89.93
2022-09-23T00:42:02.593Z,89.87
2022-09-23T00:43:05.980Z,90.06
2022-09-23T00:44:46.552Z,89.70
2022-09-23T00:45:50.604Z,90.05
2022-09-23T00:46:53.743Z,89.85
2022-09-23T00:48:01.437Z,89.49
2022-09-23T00:49:08.281Z,89.68
2022-09-23T00:50:18.688Z,89.74
2022-09-23T00:51:25.898Z,89.57
2022-09-23T00:52:28.415Z,89.72
2022-09-23T00:53:31.672Z,90.09
2022-09-23T00:54:34.037Z,90.05
2022-09-23T00:55:43.083Z,89.84
2022-09-23T00:56:45.328Z,89.80
2022-09-23T00:57:48.826Z,89.92
2022-09-23T00:58:51.538Z,89.66
2022-09-23T00:59:55.025Z,89.88
2022-09-23T01:01:00.139Z,89.56
2022-09-23T01:02:04.715Z,90.00
2022-09-23T01:03:07.508Z,89.82
2022-09-23T01:04:10.612Z,89.70
2022-09-23T01:05:13.719Z,89.23
2022-09-23T01:06:16.854Z,89.40
2022-09-23T01:07:19.098Z,89.62
2022-09-23T01:08:23.991Z,89.53
2022-09-23T01:09:26.503Z,89.66
2022-09-23T01:10:40.177Z,89.12
2022-09-23T01:11:52.478Z,89.42
2022-09-23T01:13:07.838Z,89.15
2022-09-23T01:14:24.182Z,88.95
2022-09-23T01:15:35.064Z,88.99
2022-09-23T01:16:43.127Z,88.49
2022-09-23T01:17:53.134Z,88.71
2022-09-23T01:19:02.684Z,88.82
2022-09-23T01:20:34.759Z,88.21
2022-09-23T01:21:47.889Z,88.57
2022-09-23T01:22:58.161Z,88.04
2022-09-23T01:24:30.944Z,88.21
2022-09-23T01:25:55.257Z,87.99
2022-09-23T01:27:11.276Z,87.86
2022-09-23T01:28:36.416Z,87.75
2022-09-23T01:30:04.907Z,87.71
2022-09-23T01:31:14.393Z,87.56
2022-09-23T01:32:31.212Z,87.73
2022-09-23T01:33:42.666Z,87.63
2022-09-23T01:34:50.948Z,87.26
2022-09-23T01:36:07.530Z,87.47
2022-09-23T01:37:15.655Z,87.29
2022-09-23T01:38:28.629Z,87.56
2022-09-23T01:39:38.137Z,87.46
2022-09-23T01:40:50.249Z,86.95
2022-09-23T01:42:01.564Z,87.33
2022-09-23T01:43:08.521Z,87.06
2022-09-23T01:44:16.447Z,87.53
2022-09-23T01:45:26.094Z,87.36
2022-09-23T01:46:36.646Z,87.15
2022-09-23T01:47:42.182Z,87.31
2022-09-23T01:48:51.163Z,87.14
2022-09-23T01:49:58.564Z,87.03
2022-09-23T01:51:06.165Z,87.31
2022-09-23T01:52:16.222Z,87.14
2022-09-23T01:53:24.062Z,87.10
2022-09-23T01:54:32.390Z,87.30
2022-09-23T01:55:38.699Z,87.28
2022-09-23T01:56:47.172Z,87.13
2022-09-23T01:57:55.687Z,87.02
2022-09-23T01:59:06.697Z,87.15
2022-09-23T02:00:13.667Z,86.96
2022-09-23T02:01:23.645Z,87.04
2022-09-23T02:02:31.142Z,87.06
2022-09-23T02:03:38.659Z,87.19
2022-09-23T02:04:45.696Z,87.02
2022-09-23T02:05:52.921Z,87.08
2022-09-23T02:07:01.179Z,87.44
2022-09-23T02:08:09.106Z,87.08
2022-09-23T02:09:16.346Z,87.36
2022-09-23T02:10:24.439Z,87.35
2022-09-23T02:11:27.740Z,87.38
2022-09-23T02:12:34.514Z,87.12
2022-09-23T02:13:44.163Z,87.16
2022-09-23T02:14:51.108Z,87.37
2022-09-23T02:15:58.956Z,86.96
2022-09-23T02:17:08.793Z,86.86
2022-09-23T02:18:17.912Z,86.79
2022-09-23T02:19:27.253Z,87.11
2022-09-23T02:20:33.739Z,87.16
2022-09-23T02:21:38.465Z,87.01
2022-09-23T02:22:46.723Z,86.74
2022-09-23T02:23:52.371Z,87.08
2022-09-23T02:24:57.409Z,86.76
2022-09-23T02:26:07.490Z,86.78
2022-09-23T02:27:19.762Z,87.17
2022-09-23T02:28:31.104Z,86.70
2022-09-23T02:29:44.091Z,86.73
2022-09-23T02:30:52.840Z,87.11
2022-09-23T02:32:00.539Z,86.96
2022-09-23T02:33:07.166Z,86.84
2022-09-23T02:34:21.974Z,86.65
2022-09-23T02:35:33.223Z,86.60
2022-09-23T02:36:46.092Z,87.02
2022-09-23T02:37:53.405Z,86.62
2022-09-23T02:39:00.266Z,86.60
2022-09-23T02:40:10.609Z,86.70
2022-09-23T02:41:19.119Z,86.49
2022-09-23T02:42:24.979Z,86.57
2022-09-23T02:43:35.504Z,86.48
2022-09-23T02:44:37.810Z,86.25
2022-09-23T02:45:40.937Z,86.64
2022-09-23T02:46:43.689Z,86.52
2022-09-23T02:47:52.536Z,86.11
2022-09-23T02:49:00.964Z,86.36
2022-09-23T02:50:06.017Z,86.07
2022-09-23T02:51:08.634Z,85.96
2022-09-23T02:52:13.746Z,86.54
2022-09-23T02:53:16.251Z,86.10
2022-09-23T02:54:21.788Z,86.29
2022-09-23T02:55:27.513Z,86.08
2022-09-23T02:56:30.606Z,86.03
2022-09-23T02:57:32.955Z,86.29
2022-09-23T02:58:36.034Z,86.18
2022-09-23T02:59:39.016Z,85.97
2022-09-23T03:00:54.018Z,86.16
2022-09-23T03:02:13.682Z,85.65
2022-09-23T03:03:35.068Z,85.89
2022-09-23T03:04:47.291Z,85.94
2022-09-23T03:05:57.475Z,86.15
2022-09-23T03:07:06.277Z,86.05
2022-09-23T03:08:25.724Z,86.09
2022-09-23T03:09:33.540Z,86.19
2022-09-23T03:10:50.013Z,85.80
2022-09-23T03:12:00.845Z,86.24
2022-09-23T03:13:14.106Z,85.87
2022-09-23T03:14:29.151Z,85.88
2022-09-23T03:15:39.075Z,86.07
2022-09-23T03:16:46.417Z,86.18
2022-09-23T03:17:59.001Z,85.85
2022-09-23T03:19:13.531Z,85.86
2022-09-23T03:20:25.620Z,86.20
2022-09-23T03:21:34.494Z,86.22
2022-09-23T03:22:43.683Z,86.20
2022-09-23T03:23:48.109Z,85.99
2022-09-23T03:24:54.127Z,86.05
2022-09-23T03:26:01.469Z,85.83
2022-09-23T03:27:13.495Z,86.24
2022-09-23T03:28:18.541Z,86.30
2022-09-23T03:29:23.885Z,85.92
2022-09-23T03:30:26.514Z,86.17
2022-09-23T03:31:30.164Z,86.40
2022-09-23T03:32:34.413Z,86.24
2022-09-23T03:33:42.573Z,86.32
2022-09-23T03:34:48.446Z,85.84
2022-09-23T03:36:13.612Z,86.25
2022-09-23T03:37:24.541Z,86.03
2022-09-23T03:38:34.427Z,86.29
2022-09-23T03:39:42.671Z,86.25
2022-09-23T03:40:47.867Z,86.19
2022-09-23T03:41:53.933Z,85.94
2022-09-23T03:42:57.495Z,86.19
2022-09-23T03:44:01.447Z,86.48
2022-09-23T03:45:09.350Z,86.18
2022-09-23T03:46:13.149Z,85.87
2022-09-23T03:47:18.590Z,86.10
2022-09-23T03:48:22.303Z,86.40
2022-09-23T03:49:28.349Z,86.18
2022-09-23T03:50:30.538Z,86.43
2022-09-23T03:51:33.579Z,86.56
2022-09-23T03:52:39.765Z,86.30
2022-09-23T03:53:42.396Z,86.68
2022-09-23T03:54:45.856Z,86.47
2022-09-23T03:55:48.370Z,86.76
2022-09-23T03:56:52.013Z,86.46
2022-09-23T03:57:55.616Z,86.57
2022-09-23T03:58:58.714Z,86.89
2022-09-23T04:00:00.748Z,86.57
2022-09-23T04:01:04.107Z,86.66
2022-09-23T04:02:07.814Z,86.47
2022-09-23T04:03:11.947Z,86.43
2022-09-23T04:04:14.139Z,86.70
2022-09-23T04:05:17.969Z,86.53
2022-09-23T04:06:20.139Z,86.94
2022-09-23T04:07:23.245Z,86.53
2022-09-23T04:08:27.351Z,87.06
2022-09-23T04:09:30.547Z,86.95
2022-09-23T04:10:32.627Z,87.10
2022-09-23T04:11:36.186Z,86.91
2022-09-23T04:12:38.528Z,87.00
2022-09-23T04:13:41.643Z,87.26
2022-09-23T04:14:44.781Z,86.82
2022-09-23T04:15:51.838Z,86.91
2022-09-23T04:16:55.403Z,87.38
2022-09-23T04:17:57.438Z,86.96
2022-09-23T04:19:00.594Z,87.25
2022-09-23T04:20:02.647Z,87.06
2022-09-23T04:21:05.790Z,87.13
2022-09-23T04:22:08.561Z,87.41
2022-09-23T04:23:11.570Z,87.18
2022-09-23T04:24:16.519Z,87.48
2022-09-23T04:25:19.636Z,86.98
2022-09-23T04:26:21.716Z,87.14
2022-09-23T04:27:24.745Z,87.34
2022-09-23T04:28:26.794Z,87.70
2022-09-23T04:29:29.829Z,87.29
2022-09-23T04:30:31.862Z,87.65
2022-09-23T04:31:35.691Z,87.67
2022-09-23T04:32:37.902Z,88.03
2022-09-23T04:33:41.003Z,87.86
2022-09-23T04:34:43.084Z,88.09
2022-09-23T04:35:50.534Z,87.93
2022-09-23T04:36:52.589Z,88.33
2022-09-23T04:37:55.631Z,88.20
2022-09-23T04:38:57.767Z,88.38
2022-09-23T04:40:03.459Z,88.23
2022-09-23T04:41:09.530Z,88.42
2022-09-23T04:42:12.600Z,88.31
2022-09-23T04:43:15.914Z,88.10
2022-09-23T04:44:20.373Z,88.31
2022-09-23T04:45:22.775Z,88.16
2022-09-23T04:46:25.998Z,88.18
2022-09-23T04:47:28.294Z,88.04
2022-09-23T04:48:31.796Z,87.80
2022-09-23T04:49:33.943Z,87.61
2022-09-23T04:50:37.719Z,87.88
2022-09-23T04:51:43.331Z,87.77
2022-09-23T04:52:46.505Z,87.81
2022-09-23T04:53:50.747Z,87.91
2022-09-23T04:54:53.965Z,87.43
2022-09-23T04:56:02.237Z,87.40
2022-09-23T04:57:05.571Z,87.55
2022-09-23T04:58:09.159Z,87.68
2022-09-23T04:59:12.178Z,87.88
2022-09-23T05:00:15.336Z,87.62
2022-09-23T05:01:20.523Z,87.41
2022-09-23T05:02:22.763Z,87.62
2022-09-23T05:03:26.157Z,87.86
2022-09-23T05:04:28.437Z,87.85
2022-09-23T05:05:32.013Z,87.99
2022-09-23T05:06:35.199Z,87.63
2022-09-23T05:07:38.261Z,87.67
2022-09-23T05:08:42.055Z,87.80
2022-09-23T05:09:44.141Z,87.61
2022-09-23T05:10:47.242Z,87.58
2022-09-23T05:11:51.703Z,87.87
2022-09-23T05:12:57.249Z,87.90
2022-09-23T05:14:00.808Z,87.91
2022-09-23T05:15:02.952Z,87.58
2022-09-23T05:16:08.196Z,87.83
2022-09-23T05:17:10.600Z,87.36
2022-09-23T05:18:16.019Z,87.85
2022-09-23T05:19:22.287Z,87.42
2022-09-23T05:20:24.432Z,87.54
2022-09-23T05:21:29.157Z,87.56
2022-09-23T05:22:31.465Z,87.46
2022-09-23T05:23:35.132Z,87.24
2022-09-23T05:24:38.254Z,87.31
2022-09-23T05:25:42.563Z,87.27
2022-09-23T05:26:45.724Z,87.54
2022-09-23T05:27:49.185Z,87.38
2022-09-23T05:28:52.587Z,87.17
2022-09-23T05:29:54.778Z,87.37
2022-09-23T05:31:03.568Z,87.37
2022-09-23T05:32:05.799Z,87.30
2022-09-23T05:33:08.857Z,87.20
2022-09-23T05:34:10.892Z,87.60
2022-09-23T05:35:13.908Z,87.56
2022-09-23T05:36:17.899Z,87.28
2022-09-23T05:37:20.926Z,87.00
2022-09-23T05:38:22.990Z,87.18
2022-09-23T05:39:26.535Z,87.36
2022-09-23T05:40:28.763Z,87.10
2022-09-23T05:41:32.040Z,87.33
2022-09-23T05:42:34.231Z,87.35
2022-09-23T05:43:39.110Z,86.86
2022-09-23T05:44:42.154Z,86.91
2022-09-23T05:45:45.208Z,86.82
2022-09-23T05:46:47.423Z,86.91
2022-09-23T05:47:50.615Z,86.86
2022-09-23T05:48:52.729Z,86.97
2022-09-23T05:50:00.107Z,86.98
2022-09-23T05:51:04.056Z,86.94
2022-09-23T05:52:07.135Z,86.83
2022-09-23T05:53:09.269Z,86.45
2022-09-23T05:54:12.389Z,86.51
2022-09-23T05:55:14.920Z,86.59
2022-09-23T05:56:21.292Z,86.52
2022-09-23T05:57:24.520Z,86.51
2022-09-23T05:58:27.759Z,86.62
2022-09-23T05:59:32.147Z,86.21
2022-09-23T06:00:34.260Z,86.06
2022-09-23T06:01:38.625Z,86.16
2022-09-23T06:02:41.008Z,86.13
2022-09-23T06:03:46.943Z,85.75
2022-09-23T06:04:49.954Z,86.03
2022-09-23T06:05:53.184Z,85.83
2022-09-23T06:07:02.785Z,85.93
2022-09-23T06:08:05.637Z,85.55
2022-09-23T06:09:11.398Z,85.90
2022-09-23T06:10:13.566Z,85.40
2022-09-23T06:11:19.153Z,85.70
2022-09-23T06:12:22.584Z,85.54
2022-09-23T06:13:26.018Z,85.34
2022-09-23T06:14:29.151Z,85.44
2022-09-23T06:15:32.958Z,85.32
2022-09-23T06:16:36.712Z,85.47
2022-09-23T06:17:39.797Z,85.47
2022-09-23T06:18:43.723Z,85.25
2022-09-23T06:19:46.821Z,85.38
2022-09-23T06:20:48.827Z,85.63
2022-09-23T06:21:51.909Z,85.64
2022-09-23T06:22:55.588Z,85.52
2022-09-23T06:24:00.172Z,85.69
2022-09-23T06:25:02.215Z,85.50
2022-09-23T06:26:07.346Z,85.10
2022-09-23T06:27:09.790Z,85.20
2022-09-23T06:28:13.216Z,85.58
2022-09-23T06:29:16.227Z,85.21
2022-09-23T06:30:18.246Z,85.23
2022-09-23T06:31:22.706Z,85.52
2022-09-23T06:32:25.907Z,85.30
2022-09-23T06:33:36.107Z,85.39
2022-09-23T06:34:50.959Z,85.10
2022-09-23T06:35:59.951Z,85.36
2022-09-23T06:37:12.442Z,85.36
2022-09-23T06:38:19.034Z,85.23
2022-09-23T06:39:22.263Z,85.27
2022-09-23T06:40:24.337Z,85.11
2022-09-23T06:41:27.376Z,85.18
2022-09-23T06:42:34.215Z,85.11
2022-09-23T06:43:36.359Z,85.12
2022-09-23T06:44:39.540Z,85.47
2022-09-23T06:45:41.606Z,85.45
2022-09-23T06:46:46.017Z,85.67
2022-09-23T06:47:51.161Z,85.59
2022-09-23T06:48:54.185Z,85.38
2022-09-23T06:49:56.181Z,86.06
2022-09-23T06:51:02.508Z,85.74
2022-09-23T06:52:06.207Z,86.06
2022-09-23T06:53:08.253Z,85.75
2022-09-23T06:54:11.435Z,86.13
2022-09-23T06:55:13.608Z,86.15
2022-09-23T06:56:19.896Z,86.18
2022-09-23T06:57:23.130Z,85.91
2022-09-23T06:58:26.854Z,86.29
2022-09-23T06:59:29.844Z,86.51
2022-09-23T07:00:31.885Z,86.53
2022-09-23T07:01:35.071Z,86.44
2022-09-23T07:02:41.772Z,86.58
2022-09-23T07:03:46.123Z,86.38
2022-09-23T07:04:49.135Z,86.56
2022-09-23T07:05:54.677Z,86.92
2022-09-23T07:06:57.926Z,86.94
2022-09-23T07:08:00.290Z,86.50
2022-09-23T07:09:03.379Z,86.66
2022-09-23T07:10:07.134Z,86.47
2022-09-23T07:11:13.454Z,86.39
2022-09-23T07:12:15.713Z,86.76
2022-09-23T07:13:18.777Z,86.83
2022-09-23T07:14:21.002Z,86.30
2022-09-23T07:15:24.254Z,86.60
2022-09-23T07:16:26.495Z,86.50
2022-09-23T07:17:30.333Z,85.99
2022-09-23T07:18:37.313Z,86.36
2022-09-23T07:19:40.692Z,86.15
2022-09-23T07:20:42.726Z,85.68
2022-09-23T07:21:45.749Z,85.69
2022-09-23T07:22:49.474Z,85.68
2022-09-23T07:23:52.540Z,85.30
2022-09-23T07:24:56.069Z,85.37
2022-09-23T07:25:59.705Z,85.27
2022-09-23T07:27:03.199Z,85.39
2022-09-23T07:28:05.456Z,84.95
2022-09-23T07:29:08.439Z,85.32
2022-09-23T07:30:20.934Z,84.35
2022-09-23T07:31:38.369Z,84.24
2022-09-23T07:32:48.364Z,84.31
2022-09-23T07:33:57.972Z,84.30
2022-09-23T07:35:00.974Z,83.82
2022-09-23T07:36:08.844Z,83.59
2022-09-23T07:37:11.843Z,83.56
2022-09-23T07:38:13.885Z,83.17
2022-09-23T07:39:17.063Z,83.15
2022-09-23T07:40:19.440Z,82.91
2022-09-23T07:41:22.603Z,82.65
2022-09-23T07:42:24.594Z,82.50
2022-09-23T07:43:30.022Z,82.35
2022-09-23T07:44:33.489Z,82.13
2022-09-23T07:45:38.976Z,81.90
2022-09-23T07:46:42.215Z,81.86
2022-09-23T07:47:44.265Z,81.41
2022-09-23T07:48:48.056Z,81.34
2022-09-23T07:49:51.799Z,80.78
2022-09-23T07:50:54.815Z,80.62
2022-09-23T07:51:57.910Z,80.40
2022-09-23T07:53:01.692Z,80.50
2022-09-23T07:54:07.353Z,80.10
2022-09-23T07:55:09.486Z,80.23
2022-09-23T07:56:12.609Z,79.91
2022-09-23T07:57:15.702Z,79.80
2022-09-23T07:58:17.934Z,79.19
2022-09-23T07:59:21.208Z,79.12
2022-09-23T08:00:23.219Z,78.94
2022-09-23T08:01:27.770Z,78.79
2022-09-23T08:02:31.440Z,78.19
2022-09-23T08:03:33.604Z,78.14
2022-09-23T08:04:36.776Z,78.33
2022-09-23T08:05:40.233Z,77.98
2022-09-23T08:06:44.780Z,78.02
2022-09-23T08:07:48.491Z,77.82
2022-09-23T08:08:53.525Z,77.71
2022-09-23T08:09:56.758Z,77.59
2022-09-23T08:11:02.500Z,77.83
2022-09-23T08:12:06.295Z,77.59
2022-09-23T08:13:08.348Z,76.88
2022-09-23T08:14:13.527Z,77.19
2022-09-23T08:15:17.124Z,76.48
2022-09-23T08:16:20.269Z,76.26
2022-09-23T08:17:22.382Z,76.00
2022-09-23T08:18:26.003Z,75.45
2022-09-23T08:19:29.024Z,74.96
2022-09-23T08:20:47.750Z,74.86
2022-09-23T08:21:54.448Z,74.23
2022-09-23T08:22:56.506Z,73.88
2022-09-23T08:23:59.897Z,73.54
2022-09-23T08:25:03.049Z,73.32
2022-09-23T08:26:15.922Z,73.14
2022-09-23T08:27:22.678Z,72.66
2022-09-23T08:28:24.778Z,72.87
2022-09-23T08:29:27.806Z,72.46
2022-09-23T08:30:29.876Z,72.46
2022-09-23T08:31:32.984Z,72.26
2022-09-23T08:32:35.075Z,72.14
2022-09-23T08:33:38.083Z,71.44
2022-09-23T08:34:41.606Z,71.44
2022-09-23T08:35:43.807Z,71.25
2022-09-23T08:36:47.334Z,71.20
2022-09-23T08:37:50.905Z,71.21
2022-09-23T08:38:54.964Z,71.32
2022-09-23T08:39:58.060Z,71.27
2022-09-23T08:41:08.459Z,71.33
2022-09-23T08:42:18.496Z,70.94
2022-09-23T08:43:27.638Z,70.89
2022-09-23T08:44:38.657Z,70.68
2022-09-23T08:45:42.164Z,70.44
2022-09-23T08:46:50.635Z,70.35
2022-09-23T08:47:56.479Z,70.21
2022-09-23T08:49:01.061Z,70.25
2022-09-23T08:50:08.168Z,69.89
2022-09-23T08:51:15.994Z,69.57
2022-09-23T08:52:24.176Z,69.33
2022-09-23T08:53:31.158Z,69.06
2022-09-23T08:54:34.251Z,68.50
2022-09-23T08:55:43.650Z,68.29
2022-09-23T08:56:49.106Z,67.70
2022-09-23T08:58:24.623Z,67.66
2022-09-23T08:59:36.864Z,67.56
2022-09-23T09:00:43.687Z,67.63
2022-09-23T09:01:49.835Z,67.40
2022-09-23T09:02:54.169Z,67.42
2022-09-23T09:04:00.347Z,67.02
2022-09-23T09:05:07.440Z,66.58
2022-09-23T09:06:15.843Z,66.80
2022-09-23T09:07:36.185Z,66.19
2022-09-23T09:08:43.416Z,66.31
2022-09-23T09:09:51.417Z,66.21
2022-09-23T09:10:58.178Z,65.73
2022-09-23T09:12:05.969Z,65.72
2022-09-23T09:13:23.252Z,65.54
2022-09-23T09:14:29.364Z,65.47
2022-09-23T09:15:35.171Z,65.54
2022-09-23T09:17:06.216Z,65.52
2022-09-23T09:18:19.833Z,65.21
2022-09-23T09:19:41.804Z,64.98
2022-09-23T09:20:57.200Z,64.94
2022-09-23T09:22:01.475Z,64.74
2022-09-23T09:23:21.582Z,64.90
2022-09-23T09:24:31.893Z,64.79
2022-09-23T09:25:44.159Z,64.75
2022-09-23T09:26:47.268Z,64.33
2022-09-23T09:27:49.955Z,63.87
2022-09-23T09:29:02.477Z,63.53
2022-09-23T09:30:20.949Z,63.86
2022-09-23T09:31:29.747Z,63.31
2022-09-23T09:32:48.637Z,63.17
2022-09-23T09:33:58.357Z,63.08
2022-09-23T09:35:07.681Z,62.63
2022-09-23T09:36:24.833Z,62.17
2022-09-23T09:37:35.882Z,62.24
2022-09-23T09:38:38.095Z,62.23
2022-09-23T09:39:42.532Z,62.13
2022-09-23T09:40:47.638Z,62.10
2022-09-23T09:41:52.962Z,61.84
2022-09-23T09:42:55.148Z,61.49
2022-09-23T09:44:00.811Z,61.60
2022-09-23T09:45:12.146Z,61.72
2022-09-23T09:46:29.407Z,61.73
2022-09-23T09:47:47.380Z,61.90
2022-09-23T09:48:56.346Z,61.60
2022-09-23T09:50:06.429Z,61.52
2022-09-23T09:51:19.999Z,61.53
2022-09-23T09:52:26.110Z,61.43
2022-09-23T09:53:30.448Z,61.05
2022-09-23T09:54:33.507Z,60.53
2022-09-23T09:55:38.456Z,60.20
2022-09-23T09:56:42.129Z,59.93
2022-09-23T09:57:49.012Z,59.69
2022-09-23T09:58:54.891Z,59.45
2022-09-23T09:59:57.641Z,59.15
2022-09-23T10:01:01.578Z,59.31
2022-09-23T10:02:23.138Z,59.19
2022-09-23T10:03:34.135Z,59.19
2022-09-23T10:04:40.091Z,59.02
2022-09-23T10:05:49.607Z,58.70
2022-09-23T10:07:07.193Z,58.57
2022-09-23T10:08:34.961Z,58.38
2022-09-23T10:09:38.895Z,58.21
2022-09-23T10:10:54.868Z,58.19
2022-09-23T10:12:11.380Z,57.94
2022-09-23T10:13:16.357Z,58.20
2022-09-23T10:14:20.334Z,57.97
2022-09-23T10:15:44.704Z,58.28
2022-09-23T10:17:05.807Z,58.04
2022-09-23T10:18:19.534Z,58.08
2022-09-23T10:19:27.103Z,57.92
2022-09-23T10:20:38.254Z,57.92
2022-09-23T10:21:43.822Z,57.80
2022-09-23T10:22:46.583Z,57.58
2022-09-23T10:23:52.630Z,57.76
2022-09-23T10:24:58.205Z,57.89
2022-09-23T10:26:03.107Z,58.00
2022-09-23T10:27:09.637Z,57.99
2022-09-23T10:28:41.292Z,57.61
2022-09-23T10:29:51.519Z,57.39
2022-09-23T10:31:04.690Z,56.79
2022-09-23T10:32:26.490Z,56.33
2022-09-23T10:33:28.554Z,56.46
2022-09-23T10:34:34.935Z,56.26
2022-09-23T10:35:57.231Z,55.51
2022-09-23T10:37:04.636Z,55.63
2022-09-23T10:38:10.878Z,55.42
2022-09-23T10:39:33.842Z,54.77
2022-09-23T10:40:57.949Z,54.47
2022-09-23T10:42:24.574Z,54.62
2022-09-23T10:43:54.153Z,54.63
2022-09-23T10:45:26.560Z,54.86
2022-09-23T10:46:41.282Z,55.26
2022-09-23T10:47:53.477Z,55.08
2022-09-23T10:49:13.014Z,54.87
2022-09-23T10:50:31.106Z,54.57
2022-09-23T10:51:41.654Z,54.17
2022-09-23T10:53:04.103Z,53.84
2022-09-23T10:54:14.372Z,54.13
2022-09-23T10:55:32.606Z,53.49
2022-09-23T10:56:40.689Z,53.60
2022-09-23T10:57:59.912Z,53.32
2022-09-23T10:59:43.026Z,52.83
2022-09-23T11:00:53.679Z,52.66
2022-09-23T11:02:11.088Z,52.57
2022-09-23T11:03:50.692Z,51.92
2022-09-23T11:05:11.506Z,51.79
2022-09-23T11:06:18.930Z,51.71
2022-09-23T11:07:27.143Z,51.95
2022-09-23T11:08:41.272Z,51.73
2022-09-23T11:09:58.538Z,52.19
2022-09-23T11:11:18.523Z,52.43
2022-09-23T11:12:35.538Z,52.40
2022-09-23T11:13:59.027Z,52.57
2022-09-23T11:15:19.410Z,53.13
2022-09-23T11:16:32.153Z,53.21
2022-09-23T11:18:09.945Z,53.29
2022-09-23T11:19:27.118Z,53.19
2022-09-23T11:20:41.116Z,52.43
2022-09-23T11:22:14.110Z,51.92
2022-09-23T11:23:50.925Z,51.89
2022-09-23T11:25:23.959Z,51.80
2022-09-23T11:26:41.468Z,51.11
2022-09-23T11:27:58.279Z,51.51
2022-09-23T11:29:22.016Z,51.04
2022-09-23T11:30:32.140Z,51.17
2022-09-23T11:31:43.580Z,51.27
2022-09-23T11:33:14.573Z,51.36
2022-09-23T11:34:26.092Z,51.34
2022-09-23T11:35:34.634Z,51.59
2022-09-23T11:36:42.351Z,51.34
2022-09-23T11:37:49.377Z,51.20
2022-09-23T11:38:54.822Z,50.98
2022-09-23T11:40:03.727Z,50.75
2022-09-23T11:41:19.167Z,49.95
2022-09-23T11:42:25.255Z,50.56
2022-09-23T11:43:33.522Z,50.34
2022-09-23T11:44:43.292Z,50.01
2022-09-23T11:45:51.224Z,50.15
2022-09-23T11:46:59.437Z,49.93
2022-09-23T11:48:05.753Z,50.02
2022-09-23T11:49:14.505Z,49.92
2022-09-23T11:50:25.893Z,49.95
2022-09-23T11:51:32.078Z,49.41
2022-09-23T11:52:39.981Z,49.35
2022-09-23T11:53:47.711Z,49.45
2022-09-23T11:54:54.677Z,49.38
2022-09-23T11:56:03.711Z,49.08
2022-09-23T11:57:13.423Z,48.96
2022-09-23T11:58:25.746Z,48.57
2022-09-23T11:59:40.558Z,48.74
2022-09-23T12:00:53.506Z,48.80
2022-09-23T12:02:15.947Z,49.05
2022-09-23T12:03:39.841Z,48.85
2022-09-23T12:04:57.298Z,49.22
2022-09-23T12:06:05.198Z,49.22
2022-09-23T12:07:15.633Z,49.04
2022-09-23T12:08:26.982Z,49.10
2022-09-23T12:09:56.879Z,48.91
2022-09-23T12:11:07.157Z,48.71
2022-09-23T12:12:21.956Z,48.88
2022-09-23T12:13:34.318Z,48.83
2022-09-23T12:14:46.346Z,48.39
2022-09-23T12:16:02.649Z,48.63
2022-09-23T12:17:24.478Z,48.31
2022-09-23T12:18:44.157Z,48.49
2022-09-23T12:20:16.135Z,48.71
2022-09-23T12:21:51.014Z,48.67
2022-09-23T12:23:03.326Z,48.43
2022-09-23T12:24:27.743Z,47.29
2022-09-23T12:25:40.381Z,47.66
2022-09-23T12:26:45.426Z,47.67
2022-09-23T12:27:51.845Z,47.66
2022-09-23T12:29:01.163Z,47.88
2022-09-23T12:30:08.061Z,47.93
2022-09-23T12:31:16.452Z,47.80
2022-09-23T12:32:19.254Z,47.94
2022-09-23T12:33:26.555Z,47.82
2022-09-23T12:34:40.890Z,47.92
2022-09-23T12:35:46.668Z,48.21
2022-09-23T12:36:50.029Z,48.34
2022-09-23T12:37:53.827Z,48.40
2022-09-23T12:39:02.877Z,48.69
2022-09-23T12:40:19.153Z,48.73
2022-09-23T12:41:27.319Z,48.39
2022-09-23T12:42:31.396Z,48.17
2022-09-23T12:43:35.570Z,47.92
2022-09-23T12:44:40.557Z,47.65
2022-09-23T12:45:42.690Z,47.89
2022-09-23T12:46:47.773Z,48.02
2022-09-23T12:47:50.101Z,48.23
2022-09-23T12:49:01.526Z,48.41
2022-09-23T12:50:49.383Z,47.79
2022-09-23T12:52:15.466Z,48.34
2022-09-23T12:53:50.944Z,48.31
2022-09-23T12:54:57.844Z,48.47
2022-09-23T12:56:00.744Z,48.29
2022-09-23T12:57:11.433Z,48.51
2022-09-23T12:58:28.181Z,49.08
2022-09-23T12:59:33.843Z,48.63
2022-09-23T13:00:40.332Z,48.38
2022-09-23T13:01:43.105Z,48.29
2022-09-23T13:03:14.455Z,48.21
2022-09-23T13:04:52.281Z,48.09
2022-09-23T13:06:20.835Z,48.10
2022-09-23T13:07:28.139Z,48.05
2022-09-23T13:08:33.776Z,47.85
2022-09-23T13:09:41.195Z,47.83
2022-09-23T13:10:49.491Z,47.38
2022-09-23T13:11:53.509Z,47.23
2022-09-23T13:12:57.904Z,47.05
2022-09-23T13:14:04.258Z,47.38
2022-09-23T13:15:18.099Z,47.55
2022-09-23T13:16:25.296Z,47.27
2022-09-23T13:17:33.427Z,47.13
2022-09-23T13:18:59.062Z,46.81
2022-09-23T13:20:04.600Z,46.84
2022-09-23T13:21:18.189Z,46.68
2022-09-23T13:22:42.639Z,47.25
2022-09-23T13:24:18.300Z,47.38
2022-09-23T13:25:25.159Z,47.25
2022-09-23T13:26:33.401Z,47.29
2022-09-23T13:27:36.714Z,47.14
2022-09-23T13:28:45.593Z,47.25
2022-09-23T13:29:53.696Z,47.55
2022-09-23T13:30:58.550Z,47.73
2022-09-23T13:32:03.015Z,47.60
2022-09-23T13:33:11.778Z,47.28
2022-09-23T13:34:18.605Z,47.16
2022-09-23T13:35:31.748Z,46.93
2022-09-23T13:36:43.983Z,46.82
2022-09-23T13:37:48.851Z,46.69
2022-09-23T13:38:51.008Z,46.76
2022-09-23T13:39:54.068Z,47.11
2022-09-23T13:41:01.146Z,47.36
2022-09-23T13:42:04.728Z,47.86
2022-09-23T13:43:17.456Z,48.06
2022-09-23T13:44:22.337Z,48.16
2022-09-23T13:45:25.931Z,48.42
2022-09-23T13:46:32.493Z,48.30
2022-09-23T13:47:36.392Z,48.20
2022-09-23T13:48:39.930Z,48.13
2022-09-23T13:49:43.482Z,48.30
2022-09-23T13:50:50.039Z,48.31
2022-09-23T13:51:54.185Z,48.31
2022-09-23T13:52:59.172Z,48.41
2022-09-23T13:54:05.157Z,48.34
2022-09-23T13:55:30.038Z,48.64
2022-09-23T13:56:36.568Z,48.65
2022-09-23T13:57:40.119Z,48.48
2022-09-23T13:58:43.661Z,48.75
2022-09-23T13:59:45.754Z,48.63
2022-09-23T14:00:50.217Z,48.27
2022-09-23T14:02:04.118Z,48.18
2022-09-23T14:03:28.123Z,47.95
2022-09-23T14:04:33.358Z,48.11
2022-09-23T14:05:38.767Z,47.76
2022-09-23T14:06:42.555Z,47.43
2022-09-23T14:07:45.149Z,47.26
2022-09-23T14:08:50.255Z,47.15
2022-09-23T14:09:56.584Z,47.10
2022-09-23T14:10:59.550Z,47.56
2022-09-23T14:12:06.172Z,47.64
2022-09-23T14:13:15.715Z,47.52
2022-09-23T14:14:19.477Z,47.34
2022-09-23T14:15:22.627Z,47.24
2022-09-23T14:16:28.108Z,47.19
2022-09-23T14:17:30.508Z,46.95
2022-09-23T14:18:38.231Z,46.91
2022-09-23T14:19:43.855Z,46.03
2022-09-23T14:20:50.259Z,46.38
2022-09-23T14:21:54.928Z,46.13
2022-09-23T14:23:07.528Z,46.04
2022-09-23T14:24:16.445Z,46.01
2022-09-23T14:25:18.962Z,46.07
2022-09-23T14:26:24.452Z,46.16
2022-09-23T14:27:28.943Z,46.18
2022-09-23T14:28:32.131Z,46.34
2022-09-23T14:29:36.347Z,46.52
2022-09-23T14:30:39.691Z,46.88
2022-09-23T14:31:44.095Z,46.99
2022-09-23T14:32:47.905Z,47.22
2022-09-23T14:33:51.216Z,47.43