createdAt,value
2023-05-11T00:00:53.759Z,33.25
2023-05-11T00:03:21.539Z,35.47
2023-05-11T00:05:49.583Z,30.77
2023-05-11T00:08:19.232Z,37.55
2023-05-11T00:10:49.333Z,37.40
2023-05-11T00:13:17.261Z,39.63
2023-05-11T00:15:44.581Z,37.22
2023-05-11T00:18:12.003Z,39.05
2023-05-11T00:20:39.471Z,46.33
2023-05-11T00:23:10.032Z,42.75
2023-05-11T00:25:39.277Z,54.38
2023-05-11T00:28:08.744Z,42.28
2023-05-11T00:30:36.067Z,49.03
2023-05-11T00:33:03.783Z,47.47
2023-05-11T00:35:32.781Z,46.25
2023-05-11T00:38:01.621Z,52.50
2023-05-11T00:40:32.148Z,50.75
2023-05-11T00:43:02.540Z,54.90
2023-05-11T00:45:35.469Z,49.33
2023-05-11T00:50:45.109Z,49.10
2023-05-11T00:53:13.387Z,51.33
2023-05-11T00:55:40.879Z,47.70
2023-05-11T00:58:10.573Z,56.30
2023-05-11T01:00:39.988Z,52.45
2023-05-11T01:03:07.707Z,51.25
2023-05-11T01:05:50.164Z,49.97
2023-05-11T01:08:27.324Z,48.65
2023-05-11T01:11:18.263Z,54.83
2023-05-11T01:14:05.745Z,50.85
2023-05-11T01:16:36.378Z,54.13
2023-05-11T01:19:16.869Z,54.88
2023-05-11T01:21:45.856Z,49.83
2023-05-11T01:24:32.259Z,57.75
2023-05-11T01:27:34.928Z,48.67
2023-05-11T01:30:22.551Z,53.57
2023-05-11T01:32:49.989Z,49.38
2023-05-11T01:35:23.582Z,56.72
2023-05-11T01:37:57.458Z,59.83
2023-05-11T01:40:29.136Z,54.67
2023-05-11T01:43:08.323Z,47.78
2023-05-11T01:45:41.257Z,49.28
2023-05-11T01:48:13.396Z,51.38
2023-05-11T01:50:41.010Z,54.17
2023-05-11T01:53:09.514Z,58.67
2023-05-11T01:55:38.076Z,50.92
2023-05-11T01:58:07.638Z,52.03
2023-05-11T02:00:37.145Z,59.88
2023-05-11T02:03:07.655Z,55.35
2023-05-11T02:05:35.787Z,62.97
2023-05-11T02:08:05.432Z,59.05
2023-05-11T02:10:33.302Z,57.65
2023-05-11T02:13:02.706Z,52.88
2023-05-11T02:15:30.760Z,48.72
2023-05-11T02:17:59.180Z,61.88
2023-05-11T02:20:26.804Z,57.65
2023-05-11T02:22:55.785Z,49.50
2023-05-11T02:25:23.834Z,45.75
2023-05-11T02:27:52.551Z,55.88
2023-05-11T02:30:20.937Z,64.82
2023-05-11T02:32:53.217Z,55.47
2023-05-11T02:35:28.812Z,52.17
2023-05-11T02:37:58.333Z,64.15
2023-05-11T02:40:41.264Z,59.50
2023-05-11T02:43:12.493Z,60.58
2023-05-11T02:45:43.827Z,62.22
2023-05-11T02:48:20.090Z,57.50
2023-05-11T02:50:47.870Z,62.83
2023-05-11T02:53:19.568Z,58.22
2023-05-11T02:55:47.632Z,55.15
2023-05-11T02:58:15.293Z,62.95
2023-05-11T03:00:43.053Z,57.67
2023-05-11T03:03:10.643Z,61.13
2023-05-11T03:05:38.142Z,59.83
2023-05-11T03:08:06.136Z,69.05
2023-05-11T03:10:34.383Z,64.20
2023-05-11T03:13:02.363Z,72.65
2023-05-11T03:15:30.090Z,70.97
2023-05-11T03:17:58.107Z,77.28
2023-05-11T03:20:26.050Z,70.53
2023-05-11T03:22:55.969Z,63.53
2023-05-11T03:25:24.305Z,58.78
2023-05-11T03:27:52.207Z,61.30
2023-05-11T03:30:20.983Z,60.05
2023-05-11T03:32:48.592Z,71.82
2023-05-11T03:35:17.684Z,61.67
2023-05-11T03:37:47.743Z,58.08
2023-05-11T03:40:16.251Z,64.47
2023-05-11T03:42:44.445Z,67.80
2023-05-11T03:45:14.573Z,69.45
2023-05-11T03:47:42.536Z,69.05
2023-05-11T03:50:10.557Z,67.78
2023-05-11T03:52:40.594Z,64.32
2023-05-11T03:55:11.208Z,68.43
2023-05-11T03:57:38.630Z,59.17
2023-05-11T04:00:08.184Z,73.00
2023-05-11T04:02:36.521Z,69.55
2023-05-11T04:05:08.754Z,58.00
2023-05-11T04:07:42.449Z,69.97
2023-05-11T04:10:12.949Z,63.85
2023-05-11T04:12:40.379Z,65.68
2023-05-11T04:15:08.898Z,66.13
2023-05-11T04:17:51.761Z,67.18
2023-05-11T04:20:19.485Z,57.13
2023-05-11T04:22:46.982Z,59.13
2023-05-11T04:25:14.761Z,65.07
2023-05-11T04:27:42.228Z,66.22
2023-05-11T04:30:14.484Z,69.28
2023-05-11T04:32:48.203Z,65.75
2023-05-11T04:35:16.463Z,61.53
2023-05-11T04:37:44.612Z,73.68
2023-05-11T04:40:12.382Z,67.32
2023-05-11T04:42:39.722Z,69.45
2023-05-11T04:45:09.208Z,65.45
2023-05-11T04:47:36.796Z,62.72
2023-05-11T04:50:06.198Z,64.22
2023-05-11T04:52:33.674Z,61.85
2023-05-11T04:55:02.872Z,72.97
2023-05-11T04:57:30.202Z,69.40
2023-05-11T04:59:57.573Z,65.13
2023-05-11T05:02:25.043Z,68.60
2023-05-11T05:04:52.647Z,68.28
2023-05-11T05:07:19.965Z,70.18
2023-05-11T05:09:47.497Z,63.65
2023-05-11T05:12:14.808Z,68.75
2023-05-11T05:14:42.298Z,62.45
2023-05-11T05:17:09.729Z,58.38
2023-05-11T05:19:37.501Z,71.45
2023-05-11T05:22:16.285Z,69.40
2023-05-11T05:24:43.664Z,66.28
2023-05-11T05:27:11.055Z,63.78
2023-05-11T05:29:38.509Z,67.07
2023-05-11T05:32:05.924Z,62.08
2023-05-11T05:34:33.636Z,59.25
2023-05-11T05:37:01.139Z,59.38
2023-05-11T05:39:31.623Z,50.80
2023-05-11T05:41:58.997Z,57.47
2023-05-11T05:44:26.329Z,57.80
2023-05-11T05:46:53.793Z,54.28
2023-05-11T05:49:24.045Z,63.63
2023-05-11T05:51:52.265Z,59.95
2023-05-11T05:54:19.633Z,56.90
2023-05-11T05:56:47.660Z,64.40
2023-05-11T05:59:15.061Z,54.08
2023-05-11T06:01:46.317Z,54.75
2023-05-11T06:04:14.272Z,56.90
2023-05-11T06:06:41.881Z,61.65
2023-05-11T06:09:09.400Z,59.30
2023-05-11T06:11:36.718Z,55.88
2023-05-11T06:14:07.123Z,50.25
2023-05-11T06:16:34.599Z,58.65
2023-05-11T06:19:02.128Z,57.95
2023-05-11T06:21:29.842Z,57.58
2023-05-11T06:23:57.127Z,60.53
2023-05-11T06:26:25.339Z,54.65
2023-05-11T06:28:52.834Z,63.17
2023-05-11T06:31:24.365Z,60.63
2023-05-11T06:33:52.094Z,63.10
2023-05-11T06:36:19.987Z,59.70
2023-05-11T06:38:47.463Z,60.88
2023-05-11T06:41:14.773Z,59.30
2023-05-11T06:43:42.312Z,63.15
2023-05-11T06:46:10.293Z,59.17
2023-05-11T06:48:39.550Z,59.70
2023-05-11T06:51:11.569Z,58.67
2023-05-11T06:53:39.368Z,50.50
2023-05-11T06:56:07.371Z,60.95
2023-05-11T06:58:34.773Z,54.67
2023-05-11T07:01:05.241Z,54.47
2023-05-11T07:03:32.887Z,56.80
2023-05-11T07:06:00.347Z,57.40
2023-05-11T07:08:27.816Z,53.05
2023-05-11T07:10:55.346Z,61.78
2023-05-11T07:13:22.728Z,55.50
2023-05-11T07:15:50.326Z,54.33
2023-05-11T07:18:17.661Z,57.08
2023-05-11T07:20:49.961Z,56.35
2023-05-11T07:23:17.705Z,55.35
2023-05-11T07:25:45.219Z,55.42
2023-05-11T07:28:12.754Z,53.03
2023-05-11T07:30:40.113Z,60.42
2023-05-11T07:33:07.545Z,53.30
2023-05-11T07:35:35.048Z,51.60
2023-05-11T07:38:03.756Z,53.92
2023-05-11T07:40:31.154Z,55.33
2023-05-11T07:42:58.528Z,54.10
2023-05-11T07:45:26.075Z,50.50
2023-05-11T07:47:53.477Z,49.72
2023-05-11T07:50:23.920Z,54.85
2023-05-11T07:52:53.020Z,48.30
2023-05-11T07:55:25.143Z,51.17
2023-05-11T07:57:54.232Z,52.22
2023-05-11T08:00:21.966Z,50.78
2023-05-11T08:02:49.453Z,50.60
2023-05-11T08:05:19.756Z,41.60
2023-05-11T08:07:50.616Z,51.20
2023-05-11T08:10:18.119Z,49.33
2023-05-11T08:12:45.484Z,51.30
2023-05-11T08:15:12.988Z,54.10
2023-05-11T08:17:40.507Z,60.28
2023-05-11T08:20:08.848Z,52.85
2023-05-11T08:22:36.221Z,56.75
2023-05-11T08:25:05.708Z,58.28
2023-05-11T08:27:33.091Z,52.95
2023-05-11T08:30:06.550Z,61.72
2023-05-11T08:32:46.655Z,60.80
2023-05-11T08:35:22.341Z,66.47
2023-05-11T08:37:49.841Z,63.05
2023-05-11T08:40:19.169Z,63.17
2023-05-11T08:42:48.558Z,66.70
2023-05-11T08:45:16.635Z,61.75
2023-05-11T08:47:45.437Z,60.90
2023-05-11T08:50:14.350Z,63.25
2023-05-11T08:52:42.257Z,67.03
2023-05-11T08:55:10.585Z,67.60
2023-05-11T08:57:39.537Z,66.57
2023-05-11T09:00:07.862Z,59.88
2023-05-11T09:02:35.924Z,61.63
2023-05-11T09:05:04.602Z,66.03
2023-05-11T09:07:33.396Z,59.08
2023-05-11T09:10:03.603Z,63.00
2023-05-11T09:12:31.111Z,55.13
2023-05-11T09:15:01.880Z,53.10
2023-05-11T09:17:29.876Z,55.47
2023-05-11T09:20:02.119Z,53.67
2023-05-11T09:22:31.593Z,57.22
2023-05-11T09:25:04.197Z,44.47
2023-05-11T09:27:32.514Z,54.15
2023-05-11T09:30:33.744Z,55.95
2023-05-11T09:33:02.808Z,52.97
2023-05-11T09:35:32.249Z,52.45
2023-05-11T09:38:02.894Z,58.50
2023-05-11T09:40:33.923Z,51.00
2023-05-11T09:43:18.144Z,49.57
2023-05-11T09:45:47.432Z,49.90
2023-05-11T09:48:29.551Z,54.42
2023-05-11T09:51:02.629Z,51.65
2023-05-11T09:53:44.085Z,50.80
2023-05-11T09:56:12.399Z,50.45
2023-05-11T09:58:47.757Z,49.60
2023-05-11T10:01:16.552Z,51.80
2023-05-11T10:04:02.720Z,49.33
2023-05-11T10:06:47.806Z,55.95
2023-05-11T10:09:16.778Z,55.30
2023-05-11T10:11:46.777Z,54.33
2023-05-11T10:14:15.003Z,58.00
2023-05-11T10:16:43.446Z,58.00
2023-05-11T10:19:11.762Z,53.63
2023-05-11T10:21:39.582Z,54.92
2023-05-11T10:24:07.679Z,51.97
2023-05-11T10:26:35.766Z,44.92
2023-05-11T10:29:03.334Z,49.15
2023-05-11T10:31:33.816Z,54.30
2023-05-11T10:34:02.529Z,52.05
2023-05-11T10:36:30.163Z,55.88
2023-05-11T10:39:02.127Z,51.58
2023-05-11T10:42:01.514Z,51.05
2023-05-11T10:44:59.388Z,53.97
2023-05-11T10:47:55.274Z,54.58
2023-05-11T10:50:35.080Z,57.88
2023-05-11T10:53:19.195Z,51.03
2023-05-11T10:55:57.741Z,52.30
2023-05-11T10:59:03.115Z,45.45
2023-05-11T11:01:41.976Z,45.92
2023-05-11T11:04:10.953Z,41.92
2023-05-11T11:06:42.131Z,39.78
2023-05-11T11:09:14.651Z,42.22
2023-05-11T11:11:51.052Z,41.60
2023-05-11T11:14:19.655Z,42.30
2023-05-11T11:17:18.220Z,35.55
2023-05-11T11:19:46.081Z,36.88
2023-05-11T11:22:35.570Z,31.80
2023-05-11T11:25:06.550Z,34.47
2023-05-11T11:27:45.555Z,31.17
2023-05-11T11:30:17.478Z,39.92
2023-05-11T11:32:47.216Z,31.70
2023-05-11T11:35:39.604Z,33.65
2023-05-11T11:38:11.638Z,37.58
2023-05-11T11:43:19.842Z,25.60
2023-05-11T11:46:00.795Z,26.83
2023-05-11T11:48:36.150Z,23.05
2023-05-11T11:51:04.839Z,19.73
2023-05-11T11:53:38.580Z,21.73
2023-05-11T11:56:15.984Z,15.32
2023-05-11T11:58:43.425Z,17.10
2023-05-11T12:01:13.613Z,19.90
2023-05-11T12:03:43.253Z,23.80
2023-05-11T12:06:12.251Z,17.98
2023-05-11T12:08:41.003Z,16.15
2023-05-11T12:11:09.012Z,13.90
2023-05-11T12:13:36.445Z,16.73
2023-05-11T12:16:10.527Z,17.08
2023-05-11T12:19:01.052Z,19.90
2023-05-11T12:21:33.792Z,18.80
2023-05-11T12:24:02.905Z,19.15
2023-05-11T12:26:31.683Z,25.17
2023-05-11T12:29:13.283Z,20.85
2023-05-11T12:31:45.291Z,18.20
2023-05-11T12:34:22.696Z,14.23
2023-05-11T12:36:52.989Z,12.73
2023-05-11T12:39:22.244Z,10.43
2023-05-11T12:41:51.916Z,12.80
2023-05-11T12:44:20.480Z,14.40
2023-05-11T12:46:48.821Z,13.43
2023-05-11T12:49:25.368Z,14.05
2023-05-11T12:51:59.926Z,11.98
2023-05-11T12:54:52.238Z,8.20
2023-05-11T12:57:27.860Z,9.02
2023-05-11T13:00:14.754Z,5.72
2023-05-11T13:02:56.461Z,9.85
2023-05-11T13:05:25.557Z,6.43
2023-05-11T13:08:04.675Z,9.50
2023-05-11T13:10:32.377Z,6.53
2023-05-11T13:12:59.843Z,6.35
2023-05-11T13:15:30.851Z,7.43
2023-05-11T13:18:01.350Z,8.95
2023-05-11T13:20:36.019Z,9.82
2023-05-11T13:23:08.548Z,6.40
2023-05-11T13:25:53.389Z,6.47
2023-05-11T13:28:24.154Z,7.10
2023-05-11T13:30:58.348Z,6.38
2023-05-11T13:33:25.823Z,3.92
2023-05-11T13:35:53.289Z,3.50
2023-05-11T13:38:20.670Z,4.13
2023-05-11T13:40:48.117Z,4.60
2023-05-11T13:43:15.525Z,3.72
2023-05-11T13:45:42.918Z,3.63
2023-05-11T13:48:10.992Z,6.10
2023-05-11T13:50:38.814Z,4.82
2023-05-11T13:53:06.349Z,5.60
2023-05-11T13:55:35.845Z,4.63
2023-05-11T13:58:03.266Z,3.58
2023-05-11T14:00:30.917Z,4.25
2023-05-11T14:03:01.025Z,5.47
2023-05-11T14:05:28.617Z,5.88
2023-05-11T14:07:55.988Z,7.38
2023-05-11T14:10:25.022Z,9.68
2023-05-11T14:12:52.398Z,7.55
2023-05-11T14:15:20.136Z,6.70
2023-05-11T14:17:48.813Z,4.90
2023-05-11T14:20:16.408Z,8.38
2023-05-11T14:22:43.844Z,4.88
2023-05-11T14:25:11.404Z,5.28
2023-05-11T14:27:38.868Z,6.10
2023-05-11T14:30:07.620Z,6.75
2023-05-11T14:32:35.189Z,5.13
2023-05-11T14:35:02.618Z,5.22
2023-05-11T14:37:30.134Z,4.85
2023-05-11T14:39:57.519Z,5.25
2023-05-11T14:42:24.938Z,4.22
2023-05-11T14:44:52.358Z,5.05
2023-05-11T14:47:19.834Z,4.63
2023-05-11T14:49:47.241Z,4.88
2023-05-11T14:52:14.647Z,5.22
2023-05-11T14:54:42.656Z,6.05
2023-05-11T14:57:10.021Z,5.35
2023-05-11T14:59:47.701Z,6.60
2023-05-11T15:02:26.020Z,6.10
2023-05-11T15:04:53.765Z,5.28
2023-05-11T15:07:21.361Z,5.63
2023-05-11T15:09:49.751Z,5.95
2023-05-11T15:12:17.434Z,6.47
2023-05-11T15:14:44.899Z,10.00
2023-05-11T15:17:15.338Z,6.00
2023-05-11T15:19:42.777Z,4.88
2023-05-11T15:22:13.273Z,5.75
2023-05-11T15:24:41.225Z,7.30
2023-05-11T15:27:08.608Z,5.82
2023-05-11T15:29:36.070Z,5.90
2023-05-11T15:32:03.639Z,5.20
2023-05-11T15:34:31.274Z,4.65
2023-05-11T15:37:00.242Z,5.30
2023-05-11T15:39:27.953Z,5.38
2023-05-11T15:41:55.361Z,5.38
2023-05-11T15:44:22.843Z,6.30
2023-05-11T15:46:50.166Z,6.15
2023-05-11T15:49:17.717Z,6.80
2023-05-11T15:51:45.176Z,5.80
2023-05-11T15:54:12.659Z,5.22
2023-05-11T15:56:40.340Z,4.75
2023-05-11T15:59:08.988Z,6.60
2023-05-11T16:01:36.459Z,6.00
2023-05-11T16:04:04.217Z,5.95
2023-05-11T16:06:32.126Z,5.95
2023-05-11T16:08:59.510Z,6.70
2023-05-11T16:11:27.036Z,6.57
2023-05-11T16:13:54.354Z,6.80
2023-05-11T16:16:22.240Z,7.85
2023-05-11T16:18:49.687Z,6.53
2023-05-11T16:21:17.164Z,7.85
2023-05-11T16:23:44.504Z,6.70
2023-05-11T16:26:11.880Z,5.00
2023-05-11T16:28:40.986Z,4.75
2023-05-11T16:31:09.322Z,4.70
2023-05-11T16:33:39.796Z,4.07
2023-05-11T16:36:07.513Z,3.35
2023-05-11T16:38:34.964Z,3.38
2023-05-11T16:41:02.404Z,5.40
2023-05-11T16:43:33.052Z,4.30
2023-05-11T16:46:01.456Z,5.53
2023-05-11T16:48:29.153Z,4.88
2023-05-11T16:50:56.706Z,6.07
2023-05-11T16:53:27.237Z,5.00
2023-05-11T16:55:57.801Z,5.70
2023-05-11T16:58:25.792Z,5.95
2023-05-11T17:00:53.606Z,6.80
2023-05-11T17:03:21.367Z,8.02
2023-05-11T17:05:49.013Z,7.60
2023-05-11T17:08:16.491Z,7.18
2023-05-11T17:10:43.955Z,6.97
2023-05-11T17:13:11.328Z,9.20
2023-05-11T17:15:38.771Z,8.43
2023-05-11T17:18:06.181Z,9.15
2023-05-11T17:20:33.690Z,9.13
2023-05-11T17:23:01.083Z,9.02
2023-05-11T17:25:30.014Z,9.00
2023-05-11T17:27:57.428Z,9.10
2023-05-11T17:30:32.933Z,13.40
2023-05-11T17:33:07.985Z,10.43
2023-05-11T17:35:38.553Z,13.20
2023-05-11T17:38:07.523Z,10.30
2023-05-11T17:40:35.220Z,10.38
2023-05-11T17:43:04.222Z,12.18
2023-05-11T17:45:31.795Z,10.52
2023-05-11T17:47:59.931Z,11.30
2023-05-11T17:50:27.916Z,11.30
2023-05-11T17:52:55.294Z,14.25
2023-05-11T17:55:26.257Z,12.23
2023-05-11T17:57:53.946Z,13.18
2023-05-11T18:00:22.110Z,11.05
2023-05-11T18:02:54.699Z,11.43
2023-05-11T18:05:28.179Z,12.10
2023-05-11T18:08:02.922Z,11.90
2023-05-11T18:10:30.511Z,11.25
2023-05-11T18:12:57.881Z,12.23
2023-05-11T18:15:25.241Z,14.48
2023-05-11T18:17:54.239Z,12.27
2023-05-11T18:20:21.712Z,12.48
2023-05-11T18:22:49.282Z,13.05
2023-05-11T18:25:16.776Z,12.93
2023-05-11T18:27:44.203Z,13.88
2023-05-11T18:30:11.864Z,12.80
2023-05-11T18:32:39.266Z,12.02
2023-05-11T18:35:09.862Z,11.05
2023-05-11T18:37:40.135Z,11.35
2023-05-11T18:40:10.621Z,11.38
2023-05-11T18:42:40.426Z,11.35
2023-05-11T18:45:09.726Z,11.10
2023-05-11T18:47:44.428Z,14.73
2023-05-11T18:50:12.729Z,10.98
2023-05-11T18:52:40.116Z,10.77
2023-05-11T18:55:08.263Z,10.25
2023-05-11T18:57:35.946Z,10.27
2023-05-11T19:00:03.889Z,11.55
2023-05-11T19:02:32.115Z,10.18
2023-05-11T19:05:01.370Z,12.45
2023-05-11T19:07:30.171Z,12.70
2023-05-11T19:09:58.198Z,11.20
2023-05-11T19:12:26.508Z,12.32
2023-05-11T19:14:56.278Z,12.45
2023-05-11T19:17:24.435Z,14.32
2023-05-11T19:19:52.996Z,15.63
2023-05-11T19:22:21.448Z,17.67
2023-05-11T19:24:51.855Z,15.25
2023-05-11T19:27:19.397Z,14.45
2023-05-11T19:29:53.029Z,14.13
2023-05-11T19:32:33.093Z,16.77
2023-05-11T19:35:01.106Z,15.13
2023-05-11T19:37:28.742Z,13.88
2023-05-11T19:40:37.335Z,15.90
2023-05-11T19:42:50.160Z,18.75
2023-05-11T19:45:19.073Z,16.42
2023-05-11T19:47:54.021Z,17.73
2023-05-11T19:50:24.420Z,15.02
2023-05-11T19:52:58.155Z,19.02
2023-05-11T19:55:49.239Z,17.67
2023-05-11T19:58:26.370Z,20.05
2023-05-11T20:00:54.914Z,21.35
2023-05-11T20:03:25.279Z,17.88
2023-05-11T20:05:55.354Z,21.35
2023-05-11T20:08:24.145Z,20.80
2023-05-11T20:11:01.308Z,19.23
2023-05-11T20:13:29.025Z,19.27
2023-05-11T20:16:00.394Z,20.23
2023-05-11T20:18:27.924Z,20.13
2023-05-11T20:23:40.686Z,23.83
2023-05-11T20:26:08.076Z,23.10
2023-05-11T20:28:35.902Z,22.17
2023-05-11T20:31:03.359Z,22.60
2023-05-11T20:36:01.256Z,22.60
2023-05-11T20:38:28.612Z,22.08
2023-05-11T20:40:59.404Z,24.45
2023-05-11T20:43:27.239Z,23.85
2023-05-11T20:45:55.219Z,22.23
2023-05-11T20:48:35.940Z,23.90
2023-05-11T20:51:07.727Z,27.10
2023-05-11T20:53:35.396Z,28.50
2023-05-11T20:56:03.293Z,24.48
2023-05-11T20:58:31.755Z,26.23
2023-05-11T21:00:59.553Z,23.45
2023-05-11T21:03:28.415Z,23.75
2023-05-11T21:05:57.486Z,24.88
2023-05-11T21:08:26.084Z,21.63
2023-05-11T21:10:54.597Z,24.33
2023-05-11T21:13:29.047Z,22.77
2023-05-11T21:16:02.816Z,23.35
2023-05-11T21:18:32.311Z,21.40
2023-05-11T21:21:00.097Z,22.48
2023-05-11T21:23:29.947Z,21.65
2023-05-11T21:25:58.798Z,17.95
2023-05-11T21:28:27.150Z,23.38
2023-05-11T21:30:55.747Z,20.10
2023-05-11T21:33:23.417Z,18.00
2023-05-11T21:35:52.041Z,17.63
2023-05-11T21:38:21.438Z,17.52
2023-05-11T21:40:53.046Z,15.13
2023-05-11T21:43:20.763Z,14.32
2023-05-11T21:45:50.202Z,17.92
2023-05-11T21:48:19.068Z,13.50
2023-05-11T21:50:51.168Z,14.05
2023-05-11T21:53:18.636Z,13.80
2023-05-11T21:55:46.168Z,11.77
2023-05-11T21:58:16.711Z,10.95
2023-05-11T22:00:44.333Z,11.65
2023-05-11T22:03:11.909Z,10.48
2023-05-11T22:05:39.552Z,10.70
2023-05-11T22:08:14.759Z,10.43
2023-05-11T22:10:43.541Z,12.90
2023-05-11T22:13:12.252Z,10.15
2023-05-11T22:15:40.915Z,12.52
2023-05-11T22:18:08.837Z,11.55
2023-05-11T22:20:37.932Z,10.90
2023-05-11T22:23:11.606Z,11.43
2023-05-11T22:25:39.252Z,11.90
2023-05-11T22:28:07.543Z,13.80
2023-05-11T22:30:35.005Z,12.25
2023-05-11T22:33:02.633Z,12.13
2023-05-11T22:35:30.379Z,13.07
2023-05-11T22:38:01.744Z,13.70
2023-05-11T22:40:29.262Z,12.18
2023-05-11T22:42:56.861Z,12.88
2023-05-11T22:45:25.140Z,12.10
2023-05-11T22:47:54.715Z,14.18
2023-05-11T22:50:46.898Z,14.60
2023-05-11T22:53:14.754Z,16.55
2023-05-11T22:55:42.542Z,16.27
2023-05-11T22:58:10.001Z,16.02
2023-05-11T23:00:37.578Z,15.00
2023-05-11T23:03:05.365Z,15.88
2023-05-11T23:05:33.178Z,15.20
2023-05-11T23:08:00.984Z,19.02
2023-05-11T23:10:28.920Z,16.42
2023-05-11T23:12:57.109Z,17.67
2023-05-11T23:15:24.570Z,18.90
2023-05-11T23:17:52.877Z,15.43
2023-05-11T23:20:20.817Z,18.25
2023-05-11T23:22:49.494Z,18.33
2023-05-11T23:25:17.046Z,19.63
2023-05-11T23:27:44.737Z,20.55
2023-05-11T23:30:12.646Z,17.17
2023-05-11T23:32:40.404Z,19.75
2023-05-11T23:35:08.176Z,38.83
2023-05-11T23:37:35.614Z,21.40
2023-05-11T23:40:03.339Z,18.52
2023-05-11T23:42:30.923Z,18.50
2023-05-11T23:45:04.743Z,19.27
2023-05-11T23:47:32.932Z,22.92
2023-05-11T23:50:01.148Z,16.48
2023-05-11T23:52:28.683Z,15.63
2023-05-11T23:54:56.715Z,17.10
2023-05-11T23:57:24.270Z,14.07
2023-05-11T23:59:52.032Z,14.10
