createdAt,value
2022-12-01T07:02:52.985Z,100.00
2022-12-01T07:05:19.610Z,100.00
2022-12-01T07:07:46.334Z,100.00
2022-12-01T07:10:14.164Z,100.00
2022-12-01T07:12:40.816Z,100.00
2022-12-01T07:15:09.021Z,100.00
2022-12-01T07:17:35.988Z,100.00
2022-12-01T07:20:04.075Z,100.00
2022-12-01T07:22:32.802Z,100.00
2022-12-01T07:24:59.615Z,100.00
2022-12-01T07:27:29.704Z,100.00
2022-12-01T07:29:56.096Z,100.00
2022-12-01T07:32:22.596Z,100.00
2022-12-01T07:34:49.111Z,100.00
2022-12-01T07:37:15.622Z,100.00
2022-12-01T07:39:42.070Z,100.00
2022-12-01T07:42:08.620Z,100.00
2022-12-01T07:44:35.130Z,100.00
2022-12-01T07:47:01.575Z,100.00
2022-12-01T07:49:28.288Z,100.00
2022-12-01T07:51:54.712Z,100.00
2022-12-01T07:54:21.412Z,100.00
2022-12-01T07:56:47.896Z,100.00
2022-12-01T07:59:14.434Z,100.00
2022-12-01T08:01:44.484Z,100.00
2022-12-01T08:04:12.080Z,100.00
2022-12-01T08:06:38.594Z,100.00
2022-12-01T08:09:05.148Z,100.00
2022-12-01T08:11:31.682Z,100.00
2022-12-01T08:13:58.505Z,100.00
2022-12-01T08:16:25.458Z,100.00
2022-12-01T08:18:52.895Z,100.00
2022-12-01T08:21:21.689Z,100.00
2022-12-01T08:23:48.629Z,100.00
2022-12-01T08:26:17.953Z,100.00
2022-12-01T08:28:45.481Z,100.00
2022-12-01T08:31:22.752Z,100.00
2022-12-01T08:33:51.106Z,100.00
2022-12-01T08:36:18.306Z,100.00
2022-12-01T08:38:45.988Z,100.00
2022-12-01T08:41:13.631Z,100.00
2022-12-01T08:43:57.320Z,100.00
2022-12-01T08:46:26.232Z,100.00
2022-12-01T08:48:55.068Z,100.00
2022-12-01T08:51:21.622Z,100.00
2022-12-01T08:53:49.485Z,100.00
2022-12-01T08:56:17.513Z,100.00
2022-12-01T08:58:44.069Z,100.00
2022-12-01T09:01:13.055Z,100.00
2022-12-01T09:03:40.514Z,100.00
2022-12-01T09:06:13.489Z,100.00
2022-12-01T09:08:40.260Z,100.00
2022-12-01T09:11:11.682Z,100.00
2022-12-01T09:13:39.676Z,100.00
2022-12-01T09:16:10.320Z,100.00
2022-12-01T09:18:37.360Z,100.00
2022-12-01T09:21:19.001Z,100.00
2022-12-01T09:23:46.009Z,100.00
2022-12-01T09:26:14.018Z,100.00
2022-12-01T09:28:40.585Z,100.00
2022-12-01T09:31:09.287Z,100.00
2022-12-01T09:33:36.330Z,100.00
2022-12-01T09:36:04.059Z,100.00
2022-12-01T09:38:32.107Z,100.00
2022-12-01T09:41:05.864Z,100.00
2022-12-01T09:43:49.362Z,100.00
2022-12-01T09:46:20.458Z,100.00
2022-12-01T09:48:49.678Z,100.00
2022-12-01T09:51:19.129Z,100.00
2022-12-01T09:53:48.489Z,100.00
2022-12-01T09:56:22.793Z,100.00
2022-12-01T09:58:53.937Z,100.00
2022-12-01T10:01:27.398Z,100.00
2022-12-01T10:03:59.168Z,100.00
2022-12-01T10:06:44.470Z,100.00
2022-12-01T10:09:29.949Z,100.00
2022-12-01T10:12:20.604Z,100.00
2022-12-01T10:14:48.616Z,100.00
2022-12-01T10:17:33.099Z,100.00
2022-12-01T10:20:10.777Z,100.00
2022-12-01T10:23:18.211Z,100.00
2022-12-01T10:26:14.648Z,99.54
2022-12-01T10:28:50.486Z,99.03
2022-12-01T10:31:23.699Z,98.47
2022-12-01T10:33:59.598Z,98.20
2022-12-01T10:36:28.388Z,97.36
2022-12-01T10:38:55.183Z,98.34
2022-12-01T10:41:23.821Z,97.24
2022-12-01T10:44:00.722Z,97.11
2022-12-01T10:46:49.151Z,95.96
2022-12-01T10:49:17.525Z,96.18
2022-12-01T10:51:56.577Z,96.54
2022-12-01T10:54:32.588Z,95.96
2022-12-01T10:56:59.490Z,96.27
2022-12-01T10:59:46.696Z,95.66
2022-12-01T11:02:22.107Z,96.39
2022-12-01T11:05:01.169Z,96.15
2022-12-01T11:07:35.105Z,95.70
2022-12-01T11:10:19.535Z,95.98
2022-12-01T11:12:55.906Z,96.24
2022-12-01T11:15:38.410Z,96.37
2022-12-01T11:18:26.548Z,95.90
2022-12-01T11:21:27.902Z,96.46
2022-12-01T11:23:56.555Z,95.48
2022-12-01T12:22:55.431Z,91.40
2022-12-01T12:49:19.778Z,89.45
2022-12-01T13:20:23.923Z,89.38
2022-12-01T13:27:50.806Z,89.45
2022-12-01T13:34:26.186Z,89.29
2022-12-01T13:41:45.397Z,89.09
2022-12-01T13:48:00.282Z,89.21
2022-12-01T13:55:09.430Z,89.65
2022-12-01T14:02:08.503Z,88.91
2022-12-01T14:04:35.128Z,89.24
2022-12-01T14:12:02.701Z,88.72
2022-12-01T14:14:36.926Z,88.36
2022-12-01T14:17:04.524Z,88.72
2022-12-01T14:24:41.524Z,89.07
2022-12-01T14:27:11.771Z,89.00
2022-12-01T14:29:42.656Z,89.04
2022-12-01T14:32:22.425Z,89.65
2022-12-01T14:39:03.402Z,89.43
2022-12-01T14:45:18.735Z,90.10
2022-12-01T14:47:52.592Z,90.00
2022-12-01T14:50:51.937Z,90.39
2022-12-01T14:57:17.570Z,90.75
2022-12-01T15:03:48.260Z,90.89
2022-12-01T15:10:16.246Z,91.78
2022-12-01T15:12:42.778Z,91.46
2022-12-01T15:15:22.292Z,92.18
2022-12-01T15:18:57.684Z,91.64
2022-12-01T15:21:31.080Z,92.26
2022-12-01T15:24:03.352Z,92.06
2022-12-01T15:30:19.236Z,93.26
2022-12-01T15:36:42.280Z,93.39
2022-12-01T15:42:59.540Z,93.89
2022-12-01T15:53:07.332Z,94.32
2022-12-01T15:55:36.125Z,94.86
2022-12-01T15:58:07.628Z,95.22
2022-12-01T16:00:34.613Z,94.97
2022-12-01T16:03:48.013Z,95.56
2022-12-01T16:06:14.632Z,95.85
2022-12-01T16:09:30.136Z,95.81
2022-12-01T16:15:58.521Z,96.94
2022-12-01T16:22:22.028Z,97.43
2022-12-01T16:25:00.659Z,97.07
2022-12-01T16:27:30.022Z,97.65
2022-12-01T16:30:08.719Z,97.43
2022-12-01T16:36:43.706Z,98.05
2022-12-01T16:39:10.204Z,98.34
2022-12-01T16:41:41.151Z,97.89
2022-12-01T16:46:56.644Z,97.87
2022-12-01T16:49:24.623Z,98.10
2022-12-01T16:51:56.492Z,97.63
2022-12-01T16:54:23.550Z,97.93
2022-12-01T16:56:50.196Z,98.42
2022-12-01T16:59:16.675Z,98.06
2022-12-01T17:01:43.232Z,98.49
2022-12-01T17:04:09.792Z,98.29
2022-12-01T17:06:38.356Z,98.88
2022-12-01T17:09:05.740Z,98.87
2022-12-01T17:11:32.476Z,98.78
2022-12-01T17:13:59.081Z,98.68
2022-12-01T17:16:25.607Z,99.14
2022-12-01T17:18:52.194Z,98.96
2022-12-01T17:21:18.941Z,98.80
2022-12-01T17:23:45.428Z,99.18
2022-12-01T17:26:14.725Z,98.88
2022-12-01T17:28:41.940Z,98.96
2022-12-01T17:31:09.471Z,99.07
2022-12-01T17:33:36.655Z,99.10
2022-12-01T17:36:13.607Z,99.12
2022-12-01T17:38:41.997Z,99.31
2022-12-01T17:41:15.628Z,99.18
2022-12-01T17:43:42.490Z,99.01
2022-12-01T17:46:11.815Z,99.29
2022-12-01T17:48:41.691Z,98.78
2022-12-01T17:51:09.011Z,99.37
2022-12-01T17:53:36.674Z,98.99
2022-12-01T17:56:10.204Z,99.31
2022-12-01T17:58:37.395Z,99.19
2022-12-01T18:01:05.139Z,98.96
2022-12-01T18:03:32.363Z,99.02
2022-12-01T18:06:01.131Z,99.15
2022-12-01T18:08:29.708Z,99.36
2022-12-01T18:11:01.173Z,99.76
2022-12-01T18:13:27.774Z,99.55
2022-12-01T18:15:55.407Z,99.16
2022-12-01T18:18:21.943Z,99.22
2022-12-01T18:20:48.412Z,99.33
2022-12-01T18:23:14.868Z,99.19
2022-12-01T18:25:41.364Z,99.25
2022-12-01T18:28:10.816Z,99.28
2022-12-01T18:30:38.686Z,99.28
2022-12-01T18:33:06.551Z,99.27
2022-12-01T18:35:33.074Z,99.52
2022-12-01T18:37:59.493Z,99.31
2022-12-01T18:40:25.950Z,99.20
2022-12-01T18:42:52.477Z,99.36
2022-12-01T18:45:21.255Z,99.41
2022-12-01T18:47:48.102Z,99.41
2022-12-01T18:50:14.858Z,99.24
2022-12-01T18:52:41.448Z,99.37
2022-12-01T18:55:08.228Z,99.46
2022-12-01T18:57:34.827Z,99.64
2022-12-01T19:00:01.828Z,99.48
2022-12-01T19:02:28.459Z,99.71
2022-12-01T19:04:54.974Z,99.46
2022-12-01T19:07:25.240Z,99.61
2022-12-01T19:09:55.942Z,99.43
2022-12-01T19:12:22.406Z,99.45
2022-12-01T19:14:49.121Z,99.98
2022-12-01T19:17:15.748Z,99.54
2022-12-01T19:19:42.236Z,99.63
2022-12-01T19:22:08.742Z,99.78
2022-12-01T19:24:35.268Z,99.51
2022-12-01T19:27:01.792Z,99.67
2022-12-01T19:29:28.435Z,99.48
2022-12-01T19:31:55.399Z,99.77
2022-12-01T19:34:22.188Z,99.48
2022-12-01T19:36:49.848Z,99.72
2022-12-01T19:39:16.374Z,99.72
2022-12-01T19:41:43.063Z,99.79
2022-12-01T19:44:11.238Z,100.00
2022-12-01T19:46:37.782Z,100.00
2022-12-01T19:49:05.704Z,100.00
2022-12-01T19:51:35.298Z,100.00
2022-12-01T19:54:03.019Z,100.00
2022-12-01T19:56:29.548Z,100.00
2022-12-01T19:58:57.288Z,100.00
2022-12-01T20:01:23.916Z,100.00
2022-12-01T20:03:52.214Z,100.00
2022-12-01T20:10:53.925Z,100.00
2022-12-01T20:13:20.565Z,100.00
2022-12-01T20:15:46.989Z,100.00
2022-12-01T20:18:14.868Z,100.00
2022-12-01T20:20:41.528Z,100.00
2022-12-01T20:23:08.265Z,100.00
2022-12-01T20:25:34.813Z,100.00
2022-12-01T20:28:01.473Z,100.00
2022-12-01T20:30:27.969Z,100.00
2022-12-01T20:32:54.388Z,100.00
2022-12-01T20:35:20.889Z,100.00
2022-12-01T20:37:47.322Z,100.00
2022-12-01T20:40:13.817Z,100.00
2022-12-01T20:42:40.385Z,100.00
2022-12-01T20:45:07.515Z,100.00
2022-12-01T20:47:36.732Z,100.00
2022-12-01T20:50:05.742Z,100.00
2022-12-01T20:52:32.256Z,100.00
2022-12-01T20:54:58.850Z,100.00
2022-12-01T20:57:25.396Z,100.00
2022-12-01T20:59:52.124Z,100.00
2022-12-01T21:02:18.637Z,100.00
2022-12-01T21:05:12.389Z,100.00
2022-12-01T21:07:38.976Z,100.00
2022-12-01T21:10:06.463Z,100.00
2022-12-01T21:12:51.594Z,100.00
2022-12-01T21:15:25.434Z,100.00
2022-12-01T21:18:08.872Z,100.00
2022-12-01T21:20:44.076Z,100.00
2022-12-01T21:23:12.985Z,100.00
2022-12-01T21:25:40.729Z,100.00
2022-12-01T21:28:19.005Z,100.00
2022-12-01T21:30:49.763Z,100.00
2022-12-01T21:33:28.586Z,100.00
2022-12-01T21:35:55.857Z,100.00
2022-12-01T21:38:22.903Z,100.00
2022-12-01T21:40:49.553Z,100.00
2022-12-01T21:43:24.696Z,100.00
2022-12-01T21:45:58.045Z,100.00
2022-12-01T21:48:24.806Z,100.00
2022-12-01T21:50:59.566Z,100.00
2022-12-01T21:53:32.166Z,100.00
2022-12-01T21:55:58.661Z,100.00
2022-12-01T21:58:31.068Z,100.00
2022-12-01T22:00:58.969Z,100.00
2022-12-01T22:04:02.901Z,100.00
2022-12-01T22:06:38.675Z,100.00
2022-12-01T22:09:33.394Z,100.00
2022-12-01T22:12:13.761Z,100.00
2022-12-01T22:14:40.244Z,100.00
2022-12-01T22:17:06.678Z,100.00
2022-12-01T22:19:35.807Z,100.00
2022-12-01T22:22:09.517Z,100.00
2022-12-01T22:24:41.033Z,100.00
2022-12-01T22:27:38.172Z,100.00
2022-12-01T22:30:07.843Z,100.00
2022-12-01T22:32:59.243Z,100.00
2022-12-01T22:35:45.254Z,100.00
2022-12-01T22:38:37.799Z,100.00
2022-12-01T22:41:09.154Z,100.00
2022-12-01T22:43:47.429Z,100.00
2022-12-01T22:46:34.597Z,100.00
2022-12-01T22:49:03.249Z,100.00
2022-12-01T22:51:42.174Z,100.00
2022-12-01T22:54:14.658Z,100.00
2022-12-01T22:56:46.951Z,100.00
2022-12-01T22:59:13.758Z,100.00
2022-12-01T23:01:48.064Z,100.00
2022-12-01T23:04:39.938Z,100.00
2022-12-01T23:07:41.498Z,100.00
2022-12-01T23:10:17.220Z,100.00
2022-12-01T23:12:45.723Z,100.00
2022-12-01T23:15:17.909Z,100.00
2022-12-01T23:17:44.551Z,100.00
2022-12-01T23:20:11.108Z,100.00
2022-12-01T23:22:38.317Z,100.00
2022-12-01T23:25:16.881Z,100.00
2022-12-01T23:27:45.290Z,100.00
2022-12-01T23:30:13.079Z,100.00
2022-12-01T23:32:40.034Z,100.00
2022-12-01T23:35:18.869Z,100.00
2022-12-01T23:37:48.249Z,100.00
2022-12-01T23:40:31.349Z,100.00
2022-12-01T23:43:12.889Z,100.00
2022-12-01T23:45:39.383Z,100.00
2022-12-01T23:48:13.816Z,100.00
2022-12-01T23:50:40.348Z,100.00
2022-12-01T23:53:32.976Z,100.00
2022-12-01T23:56:11.398Z,100.00
2022-12-01T23:58:37.927Z,100.00
