createdAt,value
2022-09-11T00:00:22.706Z,99.99
2022-09-11T00:01:22.690Z,99.99
2022-09-11T00:02:22.694Z,99.99
2022-09-11T00:03:22.686Z,99.99
2022-09-11T00:04:22.654Z,99.99
2022-09-11T00:05:22.638Z,99.99
2022-09-11T00:06:29.274Z,99.99
2022-09-11T00:07:22.612Z,99.99
2022-09-11T00:08:22.602Z,99.99
2022-09-11T00:10:22.575Z,99.99
2022-09-11T00:11:22.560Z,99.99
2022-09-11T00:12:22.549Z,99.99
2022-09-11T00:13:22.533Z,99.99
2022-09-11T00:14:22.525Z,99.99
2022-09-11T00:15:22.507Z,99.99
2022-09-11T00:16:22.528Z,99.99
2022-09-11T00:17:22.480Z,99.99
2022-09-11T00:18:22.471Z,99.99
2022-09-11T00:19:22.481Z,99.99
2022-09-11T00:21:22.428Z,99.99
2022-09-11T00:22:22.418Z,99.99
2022-09-11T00:23:22.401Z,99.99
2022-09-11T00:24:22.390Z,99.99
2022-09-11T00:25:22.379Z,99.99
2022-09-11T00:26:22.365Z,99.99
2022-09-11T00:27:22.352Z,99.99
2022-09-11T00:28:22.339Z,99.99
2022-09-11T00:29:22.323Z,99.99
2022-09-11T00:30:22.313Z,99.99
2022-09-11T00:32:22.287Z,99.99
2022-09-11T00:33:22.271Z,99.99
2022-09-11T00:34:22.260Z,99.99
2022-09-11T00:35:22.271Z,99.99
2022-09-11T00:36:22.234Z,99.99
2022-09-11T00:37:22.224Z,99.99
2022-09-11T00:38:22.209Z,99.99
2022-09-11T00:39:22.194Z,99.99
2022-09-11T00:40:22.184Z,99.99
2022-09-11T00:41:22.168Z,99.99
2022-09-11T00:43:22.141Z,99.99
2022-09-11T00:44:22.131Z,99.99
2022-09-11T00:45:22.116Z,99.99
2022-09-11T00:46:22.105Z,99.99
2022-09-11T00:47:22.090Z,99.99
2022-09-11T00:48:22.081Z,99.99
2022-09-11T00:49:22.065Z,99.99
2022-09-11T00:50:22.052Z,99.99
2022-09-11T00:51:22.061Z,99.99
2022-09-11T00:52:22.030Z,99.99
2022-09-11T00:54:22.001Z,99.99
2022-09-11T00:55:21.987Z,99.99
2022-09-11T00:56:21.976Z,99.99
2022-09-11T00:57:21.959Z,99.99
2022-09-11T00:58:21.949Z,99.99
2022-09-11T00:59:21.934Z,99.99
2022-09-11T01:00:21.923Z,99.99
2022-09-11T01:01:21.907Z,99.99
2022-09-11T01:02:25.500Z,99.99
2022-09-11T01:03:21.881Z,99.99
2022-09-11T01:05:21.856Z,99.99
2022-09-11T01:06:21.845Z,99.99
2022-09-11T01:07:21.855Z,99.99
2022-09-11T01:08:21.818Z,99.99
2022-09-11T01:09:21.802Z,99.99
2022-09-11T01:10:21.792Z,99.99
2022-09-11T01:11:21.779Z,99.99
2022-09-11T01:12:21.766Z,99.99
2022-09-11T01:13:21.752Z,99.99
2022-09-11T01:14:21.738Z,99.99
2022-09-11T01:16:21.769Z,99.99
2022-09-11T01:17:21.702Z,99.99
2022-09-11T01:18:21.686Z,99.99
2022-09-11T01:19:21.675Z,99.99
2022-09-11T01:20:21.662Z,99.99
2022-09-11T01:21:21.649Z,99.99
2022-09-11T01:22:21.633Z,99.99
2022-09-11T01:23:21.648Z,99.99
2022-09-11T01:24:21.608Z,99.99
2022-09-11T01:25:21.598Z,99.99
2022-09-11T01:27:21.570Z,99.99
2022-09-11T01:28:21.555Z,99.99
2022-09-11T01:29:21.546Z,99.99
2022-09-11T01:30:21.529Z,99.99
2022-09-11T01:31:21.539Z,99.99
2022-09-11T01:32:21.503Z,99.99
2022-09-11T01:33:21.492Z,99.99
2022-09-11T01:34:21.476Z,99.99
2022-09-11T01:35:21.464Z,99.99
2022-09-11T01:36:21.451Z,99.99
2022-09-11T01:38:21.422Z,99.99
2022-09-11T01:39:21.434Z,99.99
2022-09-11T01:40:21.396Z,99.99
2022-09-11T01:41:21.384Z,99.99
2022-09-11T01:42:21.369Z,99.99
2022-09-11T01:43:21.357Z,99.99
2022-09-11T01:44:21.344Z,99.99
2022-09-11T01:45:21.394Z,99.99
2022-09-11T01:46:21.318Z,99.99
2022-09-11T01:47:21.307Z,99.99
2022-09-11T01:49:21.279Z,99.99
2022-09-11T01:50:21.265Z,99.99
2022-09-11T01:51:21.266Z,99.99
2022-09-11T01:52:21.237Z,99.99
2022-09-11T01:53:21.226Z,99.99
2022-09-11T01:54:21.210Z,99.99
2022-09-11T01:55:21.222Z,99.99
2022-09-11T01:56:21.184Z,99.99
2022-09-11T01:57:21.173Z,99.99
2022-09-11T01:58:21.157Z,99.99
2022-09-11T02:00:21.131Z,99.99
2022-09-11T02:01:21.119Z,99.99
2022-09-11T02:02:21.151Z,99.99
2022-09-11T02:03:21.094Z,99.99
2022-09-11T02:04:21.078Z,99.99
2022-09-11T02:05:21.067Z,99.99
2022-09-11T02:06:21.051Z,99.99
2022-09-11T02:07:21.040Z,99.99
2022-09-11T02:08:21.024Z,99.99
2022-09-11T02:09:21.014Z,99.99
2022-09-11T02:11:21.014Z,99.99
2022-09-11T02:12:20.971Z,99.99
2022-09-11T02:13:21.061Z,99.99
2022-09-11T02:14:20.948Z,99.99
2022-09-11T02:15:20.939Z,99.99
2022-09-11T02:16:21.002Z,99.99
2022-09-11T02:17:20.907Z,99.99
2022-09-11T02:18:20.892Z,99.99
2022-09-11T02:19:20.881Z,99.99
2022-09-11T02:20:20.866Z,99.99
2022-09-11T02:22:20.839Z,99.99
2022-09-11T02:23:20.829Z,99.99
2022-09-11T02:24:20.814Z,99.99
2022-09-11T02:25:20.801Z,99.99
2022-09-11T02:26:20.786Z,99.99
2022-09-11T02:27:20.802Z,99.99
2022-09-11T02:28:20.760Z,99.99
2022-09-11T02:29:20.748Z,99.99
2022-09-11T02:30:20.735Z,99.99
2022-09-11T02:31:20.760Z,99.99
2022-09-11T02:34:20.680Z,99.99
2022-09-11T02:35:20.671Z,99.99
2022-09-11T02:36:20.654Z,99.99
2022-09-11T02:37:20.643Z,99.99
2022-09-11T02:38:20.628Z,99.99
2022-09-11T02:39:20.617Z,99.99
2022-09-11T02:40:20.601Z,99.99
2022-09-11T02:41:20.590Z,99.99
2022-09-11T02:42:20.577Z,99.99
2022-09-11T02:44:20.549Z,99.99
2022-09-11T02:45:20.657Z,99.99
2022-09-11T02:46:20.525Z,99.99
2022-09-11T02:47:20.513Z,99.99
2022-09-11T02:48:20.497Z,99.99
2022-09-11T02:49:20.486Z,99.99
2022-09-11T02:50:20.473Z,99.99
2022-09-11T02:51:20.463Z,99.99
2022-09-11T02:52:20.446Z,99.99
2022-09-11T02:53:20.439Z,99.99
2022-09-11T02:55:20.408Z,99.99
2022-09-11T02:56:20.394Z,99.99
2022-09-11T02:57:20.383Z,99.99
2022-09-11T02:58:20.368Z,99.99
2022-09-11T02:59:20.381Z,99.99
2022-09-11T03:00:20.342Z,99.99
2022-09-11T03:01:20.331Z,99.99
2022-09-11T03:02:20.390Z,99.99
2022-09-11T03:03:20.305Z,99.99
2022-09-11T03:04:20.289Z,99.99
2022-09-11T03:06:20.263Z,99.99
2022-09-11T03:07:20.253Z,99.99
2022-09-11T03:08:20.237Z,99.99
2022-09-11T03:09:20.226Z,99.99
2022-09-11T03:10:20.210Z,99.99
2022-09-11T03:11:20.203Z,99.99
2022-09-11T03:12:20.191Z,99.99
2022-09-11T03:13:20.181Z,99.99
2022-09-11T03:14:20.158Z,99.99
2022-09-11T03:15:20.168Z,99.99
2022-09-11T03:17:20.119Z,99.99
2022-09-11T03:18:20.104Z,99.99
2022-09-11T03:19:20.093Z,99.99
2022-09-11T03:20:20.077Z,99.99
2022-09-11T03:21:20.067Z,99.99
2022-09-11T03:22:20.050Z,99.99
2022-09-11T03:23:20.040Z,99.99
2022-09-11T03:24:20.026Z,99.99
2022-09-11T03:25:20.013Z,99.99
2022-09-11T03:26:19.999Z,99.99
2022-09-11T03:28:19.972Z,99.99
2022-09-11T03:29:19.961Z,99.99
2022-09-11T03:30:19.944Z,99.99
2022-09-11T03:31:19.994Z,99.99
2022-09-11T03:32:19.919Z,99.99
2022-09-11T03:33:19.909Z,99.99
2022-09-11T03:34:19.903Z,99.99
2022-09-11T03:35:19.881Z,99.99
2022-09-11T03:36:19.867Z,99.99
2022-09-11T03:37:19.855Z,99.99
2022-09-11T03:39:19.830Z,99.99
2022-09-11T03:40:19.815Z,99.99
2022-09-11T03:41:19.805Z,99.99
2022-09-11T03:42:19.789Z,99.99
2022-09-11T03:43:19.776Z,99.99
2022-09-11T03:44:19.760Z,99.99
2022-09-11T03:45:19.749Z,99.99
2022-09-11T03:46:19.734Z,99.99
2022-09-11T03:47:19.747Z,99.99
2022-09-11T03:48:19.706Z,99.99
2022-09-11T03:50:19.682Z,99.99
2022-09-11T03:51:19.669Z,99.99
2022-09-11T03:52:19.654Z,99.99
2022-09-11T03:53:19.645Z,99.99
2022-09-11T03:54:19.628Z,99.99
2022-09-11T03:55:19.616Z,99.99
2022-09-11T03:56:19.601Z,99.99
2022-09-11T03:57:19.590Z,99.99
2022-09-11T03:58:19.575Z,99.99
2022-09-11T03:59:19.564Z,99.99
2022-09-11T04:01:19.588Z,99.99
2022-09-11T04:02:19.556Z,99.99
2022-09-11T04:03:19.533Z,99.99
2022-09-11T04:04:19.495Z,99.99
2022-09-11T04:05:19.483Z,99.99
2022-09-11T04:06:19.468Z,99.99
2022-09-11T04:07:19.457Z,99.99
2022-09-11T04:08:19.442Z,99.99
2022-09-11T04:09:19.431Z,99.99
2022-09-11T04:10:19.416Z,99.99
2022-09-11T04:12:19.390Z,99.99
2022-09-11T04:13:19.378Z,99.99
2022-09-11T04:14:19.362Z,99.99
2022-09-11T04:15:19.351Z,99.99
2022-09-11T04:16:19.410Z,99.99
2022-09-11T04:17:19.324Z,99.99
2022-09-11T04:18:19.310Z,99.99
2022-09-11T04:19:19.322Z,99.99
2022-09-11T04:20:19.285Z,99.99
2022-09-11T04:21:19.275Z,99.99
2022-09-11T04:23:19.244Z,99.99
2022-09-11T04:24:19.231Z,99.99
2022-09-11T04:25:19.219Z,99.99
2022-09-11T04:26:19.204Z,99.99
2022-09-11T04:27:19.193Z,99.99
2022-09-11T04:28:19.179Z,99.99
2022-09-11T04:29:19.167Z,99.99
2022-09-11T04:30:19.152Z,99.99
2022-09-11T04:31:19.200Z,99.99
2022-09-11T04:32:19.138Z,99.99
2022-09-11T04:34:19.099Z,99.99
2022-09-11T04:35:19.112Z,99.99
2022-09-11T04:36:19.080Z,99.99
2022-09-11T04:37:19.063Z,99.99
2022-09-11T04:38:19.048Z,99.99
2022-09-11T04:39:19.034Z,99.99
2022-09-11T04:40:19.020Z,99.99
2022-09-11T04:41:19.007Z,99.99
2022-09-11T04:42:19.004Z,99.99
2022-09-11T04:43:18.981Z,99.99
2022-09-11T04:45:18.954Z,99.99
2022-09-11T04:46:18.939Z,99.99
2022-09-11T04:47:18.927Z,99.99
2022-09-11T04:48:18.912Z,99.99
2022-09-11T04:49:18.902Z,99.99
2022-09-11T04:50:18.886Z,99.99
2022-09-11T04:51:18.907Z,99.99
2022-09-11T04:52:18.860Z,99.99
2022-09-11T04:53:18.847Z,99.99
2022-09-11T04:54:18.833Z,99.99
2022-09-11T04:56:18.807Z,99.99
2022-09-11T04:57:18.794Z,99.99
2022-09-11T04:58:18.780Z,99.99
2022-09-11T04:59:18.768Z,99.99
2022-09-11T05:00:18.754Z,99.99
2022-09-11T05:01:18.767Z,99.99
2022-09-11T05:02:18.783Z,99.99
2022-09-11T05:03:18.717Z,99.99
2022-09-11T05:04:21.731Z,99.99
2022-09-11T05:05:18.688Z,99.99
2022-09-11T05:07:18.685Z,99.99
2022-09-11T05:08:18.677Z,99.99
2022-09-11T05:09:18.638Z,99.99
2022-09-11T05:10:18.623Z,99.99
2022-09-11T05:11:18.611Z,99.99
2022-09-11T05:12:18.596Z,99.99
2022-09-11T05:13:18.585Z,99.99
2022-09-11T05:14:18.611Z,99.99
2022-09-11T05:15:18.559Z,99.99
2022-09-11T05:16:18.590Z,99.99
2022-09-11T05:18:18.520Z,99.99
2022-09-11T05:19:18.509Z,99.99
2022-09-11T05:20:18.492Z,99.99
2022-09-11T05:21:18.482Z,99.99
2022-09-11T05:22:18.518Z,99.99
2022-09-11T05:23:18.477Z,99.99
2022-09-11T05:24:18.442Z,99.99
2022-09-11T05:25:18.429Z,99.99
2022-09-11T05:26:18.414Z,99.99
2022-09-11T05:27:18.403Z,99.99
2022-09-11T05:29:18.376Z,99.99
2022-09-11T05:30:18.362Z,99.99
2022-09-11T05:31:18.405Z,99.99
2022-09-11T05:32:18.335Z,99.99
2022-09-11T05:33:18.322Z,99.99
2022-09-11T05:34:18.310Z,99.99
2022-09-11T05:35:18.295Z,99.99
2022-09-11T05:36:18.283Z,99.99
2022-09-11T05:37:18.271Z,99.99
2022-09-11T05:40:18.234Z,99.99
2022-09-11T05:41:18.217Z,99.99
2022-09-11T05:42:18.204Z,99.99
2022-09-11T05:43:18.191Z,99.99
2022-09-11T05:44:18.179Z,99.99
2022-09-11T05:45:18.165Z,99.99
2022-09-11T05:46:18.153Z,99.99
2022-09-11T05:47:18.140Z,99.99
2022-09-11T05:48:18.126Z,99.99
2022-09-11T05:49:18.112Z,99.99
2022-09-11T05:51:18.086Z,99.99
2022-09-11T05:52:18.074Z,99.99
2022-09-11T05:53:18.066Z,99.99
2022-09-11T05:54:18.048Z,99.99
2022-09-11T05:55:18.055Z,99.99
2022-09-11T05:56:18.024Z,99.99
2022-09-11T05:57:18.024Z,99.99
2022-09-11T05:58:17.996Z,99.99
2022-09-11T05:59:17.983Z,99.99
2022-09-11T06:00:17.973Z,99.99
2022-09-11T06:02:17.993Z,99.99
2022-09-11T06:03:17.931Z,99.99
2022-09-11T06:04:17.918Z,99.99
2022-09-11T06:05:17.904Z,99.99
2022-09-11T06:06:17.895Z,99.99
2022-09-11T06:07:17.879Z,99.99
2022-09-11T06:08:17.866Z,99.99
2022-09-11T06:09:17.852Z,99.99
2022-09-11T06:10:17.841Z,99.99
2022-09-11T06:11:17.848Z,99.99
2022-09-11T06:13:17.804Z,99.99
2022-09-11T06:14:17.787Z,99.99
2022-09-11T06:15:42.914Z,99.99
2022-09-11T06:16:18.751Z,99.99
2022-09-11T06:17:17.747Z,99.99
2022-09-11T06:18:17.735Z,99.27
2022-09-11T06:19:17.721Z,98.01
2022-09-11T06:20:17.709Z,97.00
2022-09-11T06:21:17.695Z,96.39
2022-09-11T06:22:17.683Z,96.30
2022-09-11T06:24:17.659Z,96.70
2022-09-11T06:25:17.647Z,96.85
2022-09-11T06:26:17.633Z,96.44
2022-09-11T06:27:17.643Z,97.15
2022-09-11T06:28:17.609Z,97.76
2022-09-11T06:29:17.596Z,97.65
2022-09-11T06:30:17.585Z,96.54
2022-09-11T06:31:17.575Z,96.90
2022-09-11T06:32:17.561Z,96.65
2022-09-11T06:33:17.546Z,95.00
2022-09-11T06:35:17.520Z,93.13
2022-09-11T06:36:17.508Z,92.08
2022-09-11T06:37:17.492Z,91.28
2022-09-11T06:38:17.479Z,92.18
2022-09-11T06:39:17.467Z,91.39
2022-09-11T06:40:17.454Z,90.54
2022-09-11T06:41:17.441Z,90.14
2022-09-11T06:42:17.428Z,89.75
2022-09-11T06:43:17.438Z,87.70
2022-09-11T06:44:17.403Z,86.66
2022-09-11T06:46:17.379Z,85.41
2022-09-11T06:47:17.367Z,85.15
2022-09-11T06:48:17.353Z,85.45
2022-09-11T06:49:17.338Z,85.69
2022-09-11T06:50:17.326Z,85.79
2022-09-11T06:51:17.311Z,87.42
2022-09-11T06:52:17.305Z,85.31
2022-09-11T06:53:17.285Z,84.97
2022-09-11T06:54:17.276Z,82.92
2022-09-11T06:55:17.262Z,83.42
2022-09-11T06:57:17.235Z,82.80
2022-09-11T06:58:17.224Z,84.50
2022-09-11T06:59:17.235Z,83.94
2022-09-11T07:00:17.200Z,86.15
2022-09-11T07:01:17.388Z,85.15
2022-09-11T07:02:17.218Z,86.15
2022-09-11T07:03:17.161Z,85.61
2022-09-11T07:04:17.152Z,85.23
2022-09-11T07:05:17.137Z,84.59
2022-09-11T07:06:17.129Z,82.64
2022-09-11T07:08:18.301Z,79.54
2022-09-11T07:09:17.085Z,80.78
2022-09-11T07:10:17.072Z,82.36
2022-09-11T07:11:17.057Z,82.96
2022-09-11T07:12:17.044Z,84.75
2022-09-11T07:13:17.033Z,85.17
2022-09-11T07:14:17.019Z,83.41
2022-09-11T07:15:17.025Z,84.41
2022-09-11T07:16:17.167Z,83.66
2022-09-11T07:17:16.978Z,85.09
2022-09-11T07:19:16.953Z,85.95
2022-09-11T07:20:16.942Z,84.42
2022-09-11T07:21:16.927Z,80.74
2022-09-11T07:22:16.917Z,79.30
2022-09-11T07:23:16.902Z,81.17
2022-09-11T07:24:16.890Z,77.63
2022-09-11T07:25:16.876Z,77.81
2022-09-11T07:26:16.865Z,76.18
2022-09-11T07:27:16.852Z,73.91
2022-09-11T07:28:16.841Z,73.82
2022-09-11T07:30:16.816Z,73.55
2022-09-11T07:31:20.626Z,72.71
2022-09-11T07:32:16.795Z,72.28
2022-09-11T07:33:16.777Z,73.80
2022-09-11T07:34:16.766Z,73.87
2022-09-11T07:35:16.752Z,70.45
2022-09-11T07:36:16.742Z,74.61
2022-09-11T07:37:16.729Z,74.57
2022-09-11T07:38:16.718Z,72.81
2022-09-11T07:39:16.705Z,75.20
2022-09-11T07:41:16.691Z,81.20
2022-09-11T07:42:16.668Z,82.37
2022-09-11T07:43:16.655Z,83.46
2022-09-11T07:44:16.645Z,85.51
2022-09-11T07:45:20.857Z,87.06
2022-09-11T07:46:16.617Z,87.37
2022-09-11T07:47:16.629Z,87.41
2022-09-11T07:48:16.592Z,88.31
2022-09-11T07:49:16.576Z,88.92
2022-09-11T07:50:16.566Z,89.42
2022-09-11T07:52:17.040Z,88.37
2022-09-11T07:53:16.525Z,88.37
2022-09-11T07:54:16.514Z,88.58
2022-09-11T07:55:16.506Z,87.87
2022-09-11T07:56:16.488Z,88.37
2022-09-11T07:57:16.476Z,87.91
2022-09-11T07:58:16.466Z,87.57
2022-09-11T07:59:16.450Z,87.57
2022-09-11T08:00:16.437Z,87.73
2022-09-11T08:01:16.446Z,87.04
2022-09-11T08:03:16.427Z,81.06
2022-09-11T08:04:16.387Z,81.50
2022-09-11T08:05:16.372Z,82.10
2022-09-11T08:06:21.385Z,79.14
2022-09-11T08:07:16.345Z,77.40
2022-09-11T08:08:16.334Z,77.80
2022-09-11T08:09:16.323Z,77.17
2022-09-11T08:10:27.282Z,80.73
2022-09-11T08:11:18.296Z,82.34
2022-09-11T08:12:16.285Z,82.24
2022-09-11T08:14:16.260Z,82.58
2022-09-11T08:15:16.247Z,81.87
2022-09-11T08:16:16.302Z,83.36
2022-09-11T08:17:16.222Z,84.13
2022-09-11T08:18:16.215Z,84.73
2022-09-11T08:19:16.220Z,83.52
2022-09-11T08:20:16.184Z,82.26
2022-09-11T08:21:16.171Z,80.18
2022-09-11T08:22:16.160Z,78.27
2022-09-11T08:23:16.146Z,80.01
2022-09-11T08:25:16.123Z,80.05
2022-09-11T08:26:16.115Z,82.24
2022-09-11T08:27:16.096Z,82.74
2022-09-11T08:28:16.084Z,83.08
2022-09-11T08:29:16.070Z,83.48
2022-09-11T08:30:16.058Z,83.08
2022-09-11T08:31:16.115Z,82.48
2022-09-11T08:32:16.032Z,80.70
2022-09-11T08:33:16.018Z,81.09
2022-09-11T08:34:16.006Z,80.26
2022-09-11T08:36:15.983Z,76.30
2022-09-11T08:37:15.969Z,74.19
2022-09-11T08:38:15.956Z,72.95
2022-09-11T08:39:15.941Z,72.42
2022-09-11T08:40:15.962Z,70.98
2022-09-11T08:41:15.917Z,72.32
2022-09-11T08:42:15.907Z,74.53
2022-09-11T08:43:15.892Z,76.80
2022-09-11T08:44:15.881Z,76.43
2022-09-11T08:45:15.866Z,77.13
2022-09-11T08:47:15.842Z,75.16
2022-09-11T08:48:15.833Z,73.65
2022-09-11T08:49:15.816Z,73.22
2022-09-11T08:50:15.808Z,73.25
2022-09-11T08:51:15.821Z,72.35
2022-09-11T08:52:15.785Z,70.15
2022-09-11T08:53:15.767Z,67.66
2022-09-11T08:54:15.757Z,66.50
2022-09-11T08:55:15.743Z,68.39
2022-09-11T08:56:15.731Z,70.12
2022-09-11T08:58:15.711Z,69.19
2022-09-11T08:59:15.697Z,70.19
2022-09-11T09:00:15.682Z,67.76
2022-09-11T09:01:15.724Z,67.56
2022-09-11T09:02:15.827Z,67.82
2022-09-11T09:03:15.644Z,71.12
2022-09-11T09:04:15.634Z,70.65
2022-09-11T09:05:15.618Z,70.62
2022-09-11T09:06:15.615Z,68.06
2022-09-11T09:07:15.617Z,68.02
2022-09-11T09:09:15.570Z,66.13
2022-09-11T09:10:15.561Z,65.57
2022-09-11T09:11:15.546Z,66.90
2022-09-11T09:12:15.535Z,66.60
2022-09-11T09:13:15.521Z,65.74
2022-09-11T09:14:15.510Z,63.79
2022-09-11T09:15:15.497Z,64.61
2022-09-11T09:16:15.510Z,63.00
2022-09-11T09:17:15.472Z,61.84
2022-09-11T09:18:15.462Z,61.21
2022-09-11T09:20:15.437Z,60.48
2022-09-11T09:21:15.425Z,60.98
2022-09-11T09:22:15.413Z,59.33
2022-09-11T09:23:15.426Z,61.43
2022-09-11T09:24:15.389Z,63.45
2022-09-11T09:25:15.376Z,66.16
2022-09-11T09:26:15.368Z,64.74
2022-09-11T09:27:15.350Z,63.09
2022-09-11T09:28:15.340Z,62.50
2022-09-11T09:29:15.327Z,59.96
2022-09-11T09:31:15.334Z,61.86
2022-09-11T09:32:15.293Z,62.62
2022-09-11T09:33:15.282Z,65.80
2022-09-11T09:34:15.274Z,67.23
2022-09-11T09:35:15.255Z,64.14
2022-09-11T09:36:15.244Z,63.81
2022-09-11T09:37:15.230Z,63.75
2022-09-11T09:38:18.486Z,66.59
2022-09-11T09:39:15.228Z,68.15
2022-09-11T09:40:15.236Z,70.62
2022-09-11T09:42:15.172Z,67.36
2022-09-11T09:43:15.158Z,66.00
2022-09-11T09:44:19.029Z,63.64
2022-09-11T09:45:15.134Z,64.24
2022-09-11T09:46:15.188Z,61.37
2022-09-11T09:47:15.107Z,60.71
2022-09-11T09:48:15.096Z,60.41
2022-09-11T09:49:15.084Z,59.53
2022-09-11T09:50:15.072Z,57.92
2022-09-11T09:51:15.060Z,57.89
2022-09-11T09:53:15.036Z,60.41
2022-09-11T09:54:15.023Z,63.91
2022-09-11T09:55:15.034Z,63.58
2022-09-11T09:56:14.999Z,63.36
2022-09-11T09:57:14.988Z,63.42
2022-09-11T09:58:14.981Z,66.04
2022-09-11T09:59:14.963Z,65.80
2022-09-11T10:00:14.950Z,64.31
2022-09-11T10:01:17.960Z,66.16
2022-09-11T10:02:14.949Z,67.23
2022-09-11T10:04:14.902Z,67.59
2022-09-11T10:05:14.893Z,69.22
2022-09-11T10:06:14.877Z,70.42
2022-09-11T10:07:14.866Z,71.52
2022-09-11T10:08:14.852Z,71.19
2022-09-11T10:09:14.843Z,70.55
2022-09-11T10:10:14.829Z,70.59
2022-09-11T10:11:14.840Z,71.49
2022-09-11T10:12:14.806Z,70.82
2022-09-11T10:13:19.411Z,69.52
2022-09-11T10:15:14.767Z,65.04
2022-09-11T10:16:14.777Z,62.16
2022-09-11T10:17:14.743Z,61.49
2022-09-11T10:18:14.730Z,60.91
2022-09-11T10:19:14.719Z,58.34
2022-09-11T10:20:14.705Z,58.66
2022-09-11T10:21:14.695Z,57.94
2022-09-11T10:22:14.681Z,59.06
2022-09-11T10:23:14.672Z,57.42
2022-09-11T10:24:14.656Z,57.58
2022-09-11T10:26:14.631Z,59.68
2022-09-11T10:27:17.634Z,62.58
2022-09-11T10:28:14.606Z,62.81
2022-09-11T10:29:14.597Z,63.97
2022-09-11T10:30:14.585Z,65.42
2022-09-11T10:31:14.591Z,66.19
2022-09-11T10:32:14.557Z,67.12
2022-09-11T10:33:14.547Z,67.75
2022-09-11T10:34:14.532Z,67.82
2022-09-11T10:35:14.522Z,68.02
2022-09-11T10:37:14.498Z,67.72
2022-09-11T10:38:14.483Z,67.02
2022-09-11T10:39:14.471Z,67.42
2022-09-11T10:40:14.562Z,67.39
2022-09-11T10:41:14.448Z,66.96
2022-09-11T10:42:14.432Z,66.66
2022-09-11T10:43:14.445Z,64.80
2022-09-11T10:44:14.411Z,60.67
2022-09-11T10:45:14.396Z,57.67
2022-09-11T10:46:14.420Z,56.53
2022-09-11T10:48:14.358Z,57.83
2022-09-11T10:49:14.348Z,59.38
2022-09-11T10:50:14.384Z,59.25
2022-09-11T10:51:14.321Z,59.21
2022-09-11T10:52:14.309Z,60.93
2022-09-11T10:53:14.298Z,58.78
2022-09-11T10:54:14.289Z,58.70
2022-09-11T10:55:14.274Z,56.83
2022-09-11T10:56:14.259Z,56.58
2022-09-11T10:57:14.248Z,57.23
2022-09-11T10:59:14.248Z,57.08
2022-09-11T11:00:14.272Z,56.23
2022-09-11T11:01:14.301Z,54.73
2022-09-11T11:02:14.224Z,52.88
2022-09-11T11:03:14.175Z,51.00
2022-09-11T11:04:14.165Z,49.30
2022-09-11T11:05:14.155Z,50.75
2022-09-11T11:06:14.142Z,51.54
2022-09-11T11:07:14.132Z,51.25
2022-09-11T11:08:14.119Z,52.96
2022-09-11T11:10:14.095Z,56.06
2022-09-11T11:11:14.084Z,57.02
2022-09-11T11:12:14.072Z,55.41
2022-09-11T11:13:14.061Z,54.24
2022-09-11T11:14:14.052Z,51.49
2022-09-11T11:15:14.063Z,50.87
2022-09-11T11:16:14.123Z,50.80
2022-09-11T11:17:14.015Z,49.93
2022-09-11T11:18:14.008Z,49.89
2022-09-11T11:19:13.993Z,49.98
2022-09-11T11:21:13.970Z,51.69
2022-09-11T11:22:13.954Z,51.89
2022-09-11T11:23:16.522Z,50.63
2022-09-11T11:24:13.931Z,51.89
2022-09-11T11:25:13.921Z,52.78
2022-09-11T11:26:13.909Z,52.11
2022-09-11T11:27:13.899Z,49.84
2022-09-11T11:28:13.885Z,48.19
2022-09-11T11:29:13.876Z,48.02
2022-09-11T11:30:13.862Z,47.94
2022-09-11T11:32:13.839Z,50.18
2022-09-11T11:33:13.830Z,49.98
2022-09-11T11:34:13.818Z,51.56
2022-09-11T11:35:13.809Z,50.53
2022-09-11T11:36:13.798Z,50.73
2022-09-11T11:37:13.783Z,48.87
2022-09-11T11:38:13.770Z,48.04
2022-09-11T11:39:13.761Z,48.92
2022-09-11T11:40:13.903Z,50.03
2022-09-11T11:41:13.739Z,49.27
2022-09-11T11:43:13.715Z,50.23
2022-09-11T11:44:13.704Z,49.74
2022-09-11T11:45:13.695Z,48.85
2022-09-11T11:46:13.726Z,47.46
2022-09-11T11:47:13.694Z,47.71
2022-09-11T11:48:13.659Z,46.75
2022-09-11T11:49:13.647Z,45.67
2022-09-11T11:50:13.637Z,45.65
2022-09-11T11:51:13.624Z,45.84
2022-09-11T11:52:13.612Z,45.69
2022-09-11T11:54:13.587Z,43.71
2022-09-11T11:55:13.579Z,43.61
2022-09-11T11:56:13.566Z,47.86
2022-09-11T11:57:13.557Z,50.08
2022-09-11T11:58:13.560Z,48.90
2022-09-11T11:59:13.534Z,46.61
2022-09-11T12:00:13.522Z,44.53
2022-09-11T12:01:13.511Z,42.70
2022-09-11T12:02:13.528Z,42.46
2022-09-11T12:03:13.546Z,40.23
2022-09-11T12:05:13.465Z,40.13
2022-09-11T12:06:13.453Z,41.80
2022-09-11T12:07:13.444Z,43.67
2022-09-11T12:08:13.430Z,43.47
2022-09-11T12:09:13.419Z,46.78
2022-09-11T12:10:13.409Z,47.99
2022-09-11T12:11:13.399Z,48.13
2022-09-11T12:12:13.387Z,47.14
2022-09-11T12:13:13.376Z,49.46
2022-09-11T12:14:13.361Z,52.53
2022-09-11T12:16:13.384Z,53.23
2022-09-11T12:17:13.327Z,52.88
2022-09-11T12:18:13.314Z,49.89
2022-09-11T12:19:13.325Z,48.43
2022-09-11T12:20:13.484Z,47.27
2022-09-11T12:21:13.278Z,45.35
2022-09-11T12:22:13.269Z,46.28
2022-09-11T12:23:13.253Z,48.55
2022-09-11T12:24:13.241Z,48.35
2022-09-11T12:25:13.230Z,50.75
2022-09-11T12:27:13.209Z,47.98
2022-09-11T12:28:13.198Z,46.53
2022-09-11T12:29:13.187Z,44.56
2022-09-11T12:30:13.175Z,43.59
2022-09-11T12:31:13.224Z,43.06
2022-09-11T12:32:13.153Z,42.96
2022-09-11T12:33:13.142Z,42.41
2022-09-11T12:34:13.130Z,41.11
2022-09-11T12:35:13.142Z,40.58
2022-09-11T12:36:13.106Z,38.87
2022-09-11T12:38:13.085Z,38.33
2022-09-11T12:39:13.074Z,38.73
2022-09-11T12:40:13.107Z,39.46
2022-09-11T12:41:13.058Z,39.83
2022-09-11T12:42:13.035Z,40.40
2022-09-11T12:43:13.025Z,43.06
2022-09-11T12:44:13.013Z,44.51
2022-09-11T12:45:12.999Z,43.95
2022-09-11T12:46:12.986Z,43.44
2022-09-11T12:47:12.975Z,43.79
2022-09-11T12:49:23.976Z,44.78
2022-09-11T12:50:14.940Z,44.34
2022-09-11T12:51:12.955Z,42.68
2022-09-11T12:52:12.916Z,40.72
2022-09-11T12:53:12.908Z,39.28
2022-09-11T12:54:12.896Z,38.74
2022-09-11T12:55:12.886Z,37.13
2022-09-11T12:56:12.875Z,36.43
2022-09-11T12:57:12.868Z,36.45
2022-09-11T12:58:12.847Z,36.74
2022-09-11T13:00:12.823Z,36.96
2022-09-11T13:01:12.839Z,37.13
2022-09-11T13:02:12.895Z,39.42
2022-09-11T13:03:12.787Z,40.86
2022-09-11T13:04:12.775Z,41.29
2022-09-11T13:05:12.766Z,42.46
2022-09-11T13:06:12.751Z,43.78
2022-09-11T13:07:12.766Z,45.23
2022-09-11T13:08:12.727Z,45.84
2022-09-11T13:09:12.718Z,46.69
2022-09-11T13:11:15.389Z,45.21
2022-09-11T13:12:12.679Z,43.34
2022-09-11T13:13:12.670Z,41.51
2022-09-11T13:14:12.656Z,40.15
2022-09-11T13:15:12.646Z,38.80
2022-09-11T13:16:12.675Z,38.15
2022-09-11T13:17:12.621Z,36.82
2022-09-11T13:18:12.610Z,36.82
2022-09-11T13:19:12.600Z,36.93
2022-09-11T13:20:12.584Z,40.54
2022-09-11T13:22:12.561Z,39.46
2022-09-11T13:23:12.575Z,38.03
2022-09-11T13:24:12.538Z,37.32
2022-09-11T13:25:12.525Z,36.81
2022-09-11T13:26:12.513Z,37.18
2022-09-11T13:27:12.502Z,36.27
2022-09-11T13:28:16.640Z,35.66
2022-09-11T13:29:14.477Z,34.53
2022-09-11T13:30:12.463Z,34.63
2022-09-11T13:31:12.509Z,34.53
2022-09-11T13:33:12.431Z,34.21
2022-09-11T13:34:12.417Z,33.89
2022-09-11T13:35:12.406Z,33.59
2022-09-11T13:36:12.393Z,33.30
2022-09-11T13:37:12.382Z,34.08
2022-09-11T13:38:12.371Z,34.17
2022-09-11T13:39:12.381Z,33.77
2022-09-11T13:40:12.361Z,33.13
2022-09-11T13:41:12.336Z,32.67
2022-09-11T13:42:12.321Z,36.15
2022-09-11T13:44:12.297Z,37.48
2022-09-11T13:45:12.286Z,37.79
2022-09-11T13:46:12.272Z,38.28
2022-09-11T13:47:12.262Z,37.86
2022-09-11T13:48:12.248Z,37.46
2022-09-11T13:49:12.240Z,37.74
2022-09-11T13:50:12.225Z,36.43
2022-09-11T13:51:12.214Z,35.46
2022-09-11T13:52:12.201Z,36.30
2022-09-11T13:53:12.192Z,36.74
2022-09-11T13:55:12.192Z,41.11
2022-09-11T13:56:12.153Z,43.66
2022-09-11T13:57:12.142Z,45.43
2022-09-11T13:58:12.128Z,47.55
2022-09-11T13:59:12.117Z,46.32
2022-09-11T14:00:12.104Z,43.74
2022-09-11T14:01:12.093Z,41.41
2022-09-11T14:02:12.133Z,42.18
2022-09-11T14:03:12.070Z,42.91
2022-09-11T14:04:12.055Z,43.70
2022-09-11T14:06:12.031Z,42.46
2022-09-11T14:07:12.020Z,41.45
2022-09-11T14:08:12.010Z,39.81
2022-09-11T14:09:11.995Z,39.16
2022-09-11T14:10:11.984Z,37.81
2022-09-11T14:11:11.996Z,37.71