createdAt,value
2019-05-17T00:06:32.645Z,0
2019-05-17T00:09:33.417Z,0
2019-05-17T00:12:39.287Z,0
2019-05-17T00:15:37.650Z,0
2019-05-17T00:18:32.858Z,0
2019-05-17T00:21:32.912Z,0
2019-05-17T00:24:30.660Z,0
2019-05-17T00:27:38.081Z,0
2019-05-17T00:30:33.353Z,0
2019-05-17T00:33:33.040Z,0
2019-05-17T00:36:33.529Z,0
2019-05-17T00:39:32.326Z,0
2019-05-17T00:42:33.101Z,0
2019-05-17T00:45:34.335Z,0
2019-05-17T00:48:39.672Z,0
2019-05-17T00:51:32.380Z,0
2019-05-17T00:54:33.285Z,0
2019-05-17T01:00:32.876Z,0
2019-05-17T01:03:32.278Z,0
2019-05-17T01:06:32.672Z,0
2019-05-17T01:09:33.997Z,0
2019-05-17T01:12:32.561Z,0
2019-05-17T01:15:32.633Z,0
2019-05-17T01:18:38.128Z,0
2019-05-17T01:21:32.708Z,0
2019-05-17T01:24:33.422Z,0
2019-05-17T01:27:32.953Z,0
2019-05-17T01:30:33.423Z,0
2019-05-17T01:33:32.889Z,0
2019-05-17T01:36:32.923Z,0
2019-05-17T01:39:39.875Z,0
2019-05-17T01:48:32.596Z,0
2019-05-17T01:51:32.685Z,0
2019-05-17T01:54:33.621Z,0
2019-05-17T01:57:32.599Z,0
2019-05-17T02:00:33.789Z,0
2019-05-17T02:03:33.326Z,0
2019-05-17T02:06:32.303Z,0
2019-05-17T02:09:59.182Z,0
2019-05-17T02:12:33.243Z,0
2019-05-17T02:15:32.410Z,0
2019-05-17T02:18:33.169Z,0
2019-05-17T02:21:32.501Z,0
2019-05-17T02:24:32.589Z,0
2019-05-17T02:27:58.029Z,0
2019-05-17T02:30:33.753Z,0
2019-05-17T02:33:42.783Z,0
2019-05-17T02:36:33.234Z,0
2019-05-17T02:39:32.712Z,0
2019-05-17T02:42:33.343Z,0
2019-05-17T02:45:32.982Z,0
2019-05-17T02:48:33.850Z,0
2019-05-17T02:51:32.487Z,0
2019-05-17T02:54:32.806Z,0
2019-05-17T02:57:30.949Z,0
2019-05-17T03:00:33.860Z,0
2019-05-17T03:03:34.764Z,0
2019-05-17T03:06:32.808Z,0
2019-05-17T03:09:33.638Z,1
2019-05-17T03:12:32.922Z,1
2019-05-17T03:15:32.421Z,2
2019-05-17T03:18:33.361Z,2
2019-05-17T03:21:33.762Z,2
2019-05-17T03:24:39.058Z,4
2019-05-17T03:27:33.530Z,7
2019-05-17T03:30:39.552Z,9
2019-05-17T03:33:38.795Z,15
2019-05-17T03:36:39.172Z,21
2019-05-17T03:39:33.270Z,29
2019-05-17T03:42:33.121Z,38
2019-05-17T03:45:34.035Z,62
2019-05-17T03:48:33.244Z,75
2019-05-17T03:51:33.265Z,88
2019-05-17T03:54:32.499Z,99
2019-05-17T03:57:32.499Z,105
2019-05-17T04:00:35.487Z,118
2019-05-17T04:03:37.371Z,149
2019-05-17T04:06:32.962Z,212
2019-05-17T04:09:32.867Z,263
2019-05-17T04:12:35.072Z,252
2019-05-17T04:15:39.461Z,300
2019-05-17T04:18:33.594Z,319
2019-05-17T04:21:34.270Z,262
2019-05-17T04:25:05.211Z,272
2019-05-17T04:27:32.793Z,286
2019-05-17T04:30:43.286Z,302
2019-05-17T04:33:33.572Z,283
2019-05-17T04:36:32.348Z,319
2019-05-17T04:39:32.710Z,382
2019-05-17T04:42:35.547Z,398
2019-05-17T04:45:33.506Z,498
2019-05-17T04:48:35.469Z,528
2019-05-17T04:51:32.442Z,601
2019-05-17T04:54:33.330Z,559
2019-05-17T04:57:43.913Z,618
2019-05-17T05:00:34.132Z,617
2019-05-17T05:03:34.996Z,642
2019-05-17T05:06:32.958Z,654
2019-05-17T05:09:32.290Z,748
2019-05-17T05:12:33.634Z,845
2019-05-17T05:15:46.819Z,940
2019-05-17T05:18:32.657Z,1033
2019-05-17T05:21:32.280Z,1153
2019-05-17T05:24:31.679Z,1354
2019-05-17T05:30:41.987Z,1511
2019-05-17T05:33:33.309Z,1558
2019-05-17T05:36:32.822Z,1389
2019-05-17T05:39:31.998Z,1210
2019-05-17T05:42:34.845Z,1298
2019-05-17T05:45:34.449Z,1232
2019-05-17T05:48:32.608Z,1285
2019-05-17T05:51:32.028Z,1193
2019-05-17T05:54:32.029Z,1314
2019-05-17T05:57:32.184Z,1468
2019-05-17T06:00:33.040Z,1548
2019-05-17T06:03:32.063Z,1595
2019-05-17T06:06:32.174Z,1421
2019-05-17T06:09:31.890Z,1321
2019-05-17T06:12:45.833Z,1331
2019-05-17T06:15:32.044Z,1359
2019-05-17T06:18:31.868Z,1601
2019-05-17T06:21:31.929Z,1403
2019-05-17T06:24:31.970Z,1583
2019-05-17T06:27:32.106Z,1668
2019-05-17T06:30:32.391Z,1632
2019-05-17T06:36:32.848Z,1623
2019-05-17T06:39:32.818Z,1565
2019-05-17T06:42:45.593Z,1681
2019-05-17T06:45:32.544Z,1844
2019-05-17T06:48:34.481Z,2090
2019-05-17T06:51:31.690Z,1779
2019-05-17T06:54:32.912Z,1770
2019-05-17T06:57:32.580Z,1725
2019-05-17T07:00:40.402Z,1899
2019-05-17T07:03:32.223Z,2184
2019-05-17T07:06:33.342Z,2369
2019-05-17T07:09:32.611Z,2272
2019-05-17T07:12:33.154Z,2622
2019-05-17T07:15:47.921Z,2370
2019-05-17T07:18:32.518Z,2552
2019-05-17T07:21:32.295Z,2415
2019-05-17T07:24:32.482Z,2983
2019-05-17T07:27:45.926Z,2859
2019-05-17T07:30:32.892Z,2787
2019-05-17T07:33:32.960Z,2804
2019-05-17T07:36:33.047Z,2889
2019-05-17T07:39:32.021Z,2668
2019-05-17T07:42:32.287Z,2922
2019-05-17T07:45:32.155Z,3134
2019-05-17T07:48:33.964Z,3002
2019-05-17T07:51:32.515Z,3288
2019-05-17T07:54:32.774Z,3852
2019-05-17T07:57:32.439Z,3550
2019-05-17T08:00:33.061Z,2935
2019-05-17T08:03:32.340Z,3041
2019-05-17T08:06:33.038Z,3470
2019-05-17T08:09:32.595Z,4250
2019-05-17T08:12:32.952Z,4868
2019-05-17T08:15:32.849Z,5450
2019-05-17T08:18:32.493Z,4582
2019-05-17T08:21:32.974Z,4960
2019-05-17T08:24:32.767Z,5682
2019-05-17T08:27:33.288Z,6781
2019-05-17T08:30:33.946Z,6838
2019-05-17T08:33:37.186Z,10449
2019-05-17T08:36:32.379Z,9497
2019-05-17T08:39:32.605Z,8632
2019-05-17T08:42:32.646Z,10799
2019-05-17T08:45:32.134Z,12658
2019-05-17T08:48:32.082Z,15316
2019-05-17T08:51:33.019Z,16248
2019-05-17T08:54:32.781Z,22474
2019-05-17T08:57:33.040Z,14820
2019-05-17T09:00:34.025Z,11778
2019-05-17T09:03:33.063Z,13288
2019-05-17T09:06:32.123Z,18625
2019-05-17T09:09:33.898Z,27077
2019-05-17T09:12:32.558Z,17640
2019-05-17T09:15:32.220Z,16228
2019-05-17T09:18:32.877Z,31609
2019-05-17T09:24:32.394Z,24802
2019-05-17T09:30:33.855Z,47463
2019-05-17T09:33:32.736Z,41949
2019-05-17T09:36:32.821Z,41426
2019-05-17T09:39:32.136Z,31298
2019-05-17T09:42:32.798Z,35528
2019-05-17T09:45:32.947Z,54612
2019-05-17T09:51:32.848Z,40708
2019-05-17T09:54:45.477Z,54612
2019-05-17T09:57:32.209Z,54612
2019-05-17T10:06:30.747Z,30841
2019-05-17T10:09:31.653Z,36078
2019-05-17T10:18:32.255Z,36746
2019-05-17T10:21:32.753Z,23694
2019-05-17T10:24:42.326Z,35375
2019-05-17T10:27:32.804Z,48789
2019-05-17T10:30:32.557Z,21668
2019-05-17T10:33:32.157Z,17241
2019-05-17T10:36:32.158Z,18442
2019-05-17T10:39:32.301Z,51332
2019-05-17T10:42:33.145Z,23031
2019-05-17T10:45:36.546Z,40937
2019-05-17T10:48:32.571Z,42960
2019-05-17T10:51:32.219Z,14566
2019-05-17T10:54:32.645Z,26437
2019-05-17T10:57:32.775Z,23650
2019-05-17T11:00:32.826Z,20555
2019-05-17T11:03:32.297Z,21702
2019-05-17T11:06:32.658Z,31236
2019-05-17T11:12:30.675Z,12479
2019-05-17T11:15:31.862Z,54148
2019-05-17T11:18:30.851Z,9885
2019-05-17T11:21:30.711Z,15255
2019-05-17T11:24:30.613Z,54612
2019-05-17T11:27:31.637Z,43485
2019-05-17T11:30:31.882Z,13012
2019-05-17T11:33:30.725Z,11998
2019-05-17T11:36:30.715Z,12287
2019-05-17T11:39:30.602Z,11716
2019-05-17T11:42:31.881Z,12762
2019-05-17T11:45:43.808Z,15553
2019-05-17T11:51:31.203Z,15662
2019-05-17T11:54:31.848Z,13238
2019-05-17T11:57:31.210Z,14424
2019-05-17T12:00:31.526Z,16665
2019-05-17T12:03:31.569Z,19338
2019-05-17T12:06:31.743Z,18675
2019-05-17T12:09:39.595Z,18458
2019-05-17T12:12:31.891Z,13152
2019-05-17T12:15:47.018Z,15514
2019-05-17T12:18:30.894Z,13137
2019-05-17T12:21:30.901Z,12434
2019-05-17T12:24:30.883Z,11937
2019-05-17T12:27:31.078Z,10752
2019-05-17T12:30:30.853Z,12325
2019-05-17T12:33:30.773Z,10438
2019-05-17T12:36:31.438Z,10550
2019-05-17T12:42:30.912Z,13558
2019-05-17T12:45:30.680Z,14295
2019-05-17T12:48:31.785Z,16652
2019-05-17T12:51:32.877Z,13124
2019-05-17T12:54:31.801Z,13637
2019-05-17T12:57:30.693Z,13993
2019-05-17T13:00:31.904Z,13443
2019-05-17T13:03:30.589Z,12880
2019-05-17T13:06:51.006Z,12023
2019-05-17T13:09:30.777Z,11087
2019-05-17T13:12:31.754Z,13395
2019-05-17T13:15:31.597Z,11858
2019-05-17T13:18:31.649Z,8855
2019-05-17T13:21:30.715Z,10828
2019-05-17T13:24:31.588Z,8662
2019-05-17T13:27:31.242Z,10508
2019-05-17T13:30:31.116Z,8640
2019-05-17T13:33:32.137Z,8708
2019-05-17T13:36:30.729Z,9372
2019-05-17T13:39:31.768Z,9134
2019-05-17T13:42:31.770Z,10010
2019-05-17T13:45:30.512Z,12152
2019-05-17T13:48:31.607Z,9873
2019-05-17T13:51:31.600Z,7104
2019-05-17T13:54:31.250Z,5720
2019-05-17T13:57:31.091Z,7208
2019-05-17T14:00:30.742Z,8346
2019-05-17T14:03:31.955Z,8207
2019-05-17T14:06:30.761Z,10006
2019-05-17T14:09:30.624Z,9966
2019-05-17T14:12:31.798Z,7794
2019-05-17T14:15:30.626Z,8906
2019-05-17T14:18:31.457Z,11113
2019-05-17T14:21:31.280Z,10959
2019-05-17T14:24:30.953Z,8284
2019-05-17T14:27:30.812Z,6228
2019-05-17T14:30:30.650Z,5845
2019-05-17T14:33:31.635Z,5522
2019-05-17T14:36:31.450Z,5748
2019-05-17T14:39:31.322Z,6128
2019-05-17T14:42:30.977Z,8068
2019-05-17T14:45:31.050Z,7528
2019-05-17T14:48:30.922Z,5162
2019-05-17T14:51:30.854Z,3717
2019-05-17T14:54:30.485Z,3032
2019-05-17T14:57:31.183Z,3028
2019-05-17T15:00:31.188Z,3176
2019-05-17T15:03:30.768Z,3323
2019-05-17T15:06:31.464Z,3941
2019-05-17T15:09:32.006Z,4326
2019-05-17T15:12:43.972Z,4338
2019-05-17T15:15:41.601Z,4721
2019-05-17T15:18:31.302Z,5279
2019-05-17T15:21:30.949Z,4378
2019-05-17T15:24:30.684Z,4081
2019-05-17T15:27:31.343Z,3710
2019-05-17T15:30:31.019Z,3592
2019-05-17T15:33:30.687Z,3869
2019-05-17T15:36:31.391Z,4062
2019-05-17T15:39:31.138Z,3962
2019-05-17T15:42:21.569Z,3613
