createdAt,value
2023-11-07T00:00:00.678Z,65.77
2023-11-07T00:02:27.334Z,65.97
2023-11-07T00:04:55.256Z,65.71
2023-11-07T00:07:24.576Z,66.31
2023-11-07T00:09:51.759Z,66.51
2023-11-07T00:12:18.815Z,66.58
2023-11-07T00:14:45.998Z,66.41
2023-11-07T00:17:12.572Z,66.31
2023-11-07T00:19:38.992Z,65.25
2023-11-07T00:22:05.738Z,65.69
2023-11-07T00:24:32.157Z,65.59
2023-11-07T00:26:59.153Z,65.49
2023-11-07T00:29:26.433Z,65.55
2023-11-07T00:31:53.569Z,66.03
2023-11-07T00:34:20.384Z,66.45
2023-11-07T00:36:49.932Z,65.79
2023-11-07T00:39:17.357Z,65.95
2023-11-07T00:41:44.524Z,65.83
2023-11-07T00:44:11.829Z,66.03
2023-11-07T00:46:38.544Z,68.10
2023-11-07T00:49:06.514Z,68.21
2023-11-07T00:51:33.099Z,67.52
2023-11-07T00:54:00.283Z,67.66
2023-11-07T00:56:27.114Z,66.46
2023-11-07T00:58:53.680Z,65.77
2023-11-07T01:01:20.507Z,66.41
2023-11-07T01:03:47.562Z,65.92
2023-11-07T01:06:14.451Z,65.77
2023-11-07T01:08:41.636Z,65.92
2023-11-07T01:11:08.873Z,65.85
2023-11-07T01:13:35.582Z,65.66
2023-11-07T01:16:02.649Z,66.04
2023-11-07T01:18:29.420Z,65.57
2023-11-07T01:20:56.092Z,66.12
2023-11-07T01:23:22.629Z,66.25
2023-11-07T01:25:49.147Z,66.62
2023-11-07T01:28:16.518Z,65.93
2023-11-07T01:30:43.011Z,65.60
2023-11-07T01:33:11.217Z,65.65
2023-11-07T01:35:37.901Z,65.64
2023-11-07T01:38:04.624Z,66.17
2023-11-07T01:40:31.186Z,65.48
2023-11-07T01:42:57.726Z,65.22
2023-11-07T01:45:24.846Z,64.82
2023-11-07T01:47:51.652Z,64.70
2023-11-07T01:50:19.127Z,65.19
2023-11-07T01:52:45.779Z,64.72
2023-11-07T01:55:17.809Z,65.26
2023-11-07T01:57:46.011Z,65.88
2023-11-07T02:00:17.810Z,65.30
2023-11-07T02:02:44.643Z,65.74
2023-11-07T02:05:11.406Z,65.66
2023-11-07T02:07:41.357Z,65.15
2023-11-07T02:10:10.338Z,64.53
2023-11-07T02:12:37.202Z,65.67
2023-11-07T02:15:24.020Z,66.00
2023-11-07T02:17:51.457Z,66.25
2023-11-07T02:20:21.184Z,66.38
2023-11-07T02:22:49.821Z,66.12
2023-11-07T02:25:17.848Z,65.48
2023-11-07T02:27:44.389Z,65.23
2023-11-07T02:30:13.429Z,65.40
2023-11-07T02:32:43.682Z,64.82
2023-11-07T02:35:14.143Z,65.05
2023-11-07T02:37:41.433Z,65.85
2023-11-07T02:40:11.772Z,65.23
2023-11-07T02:42:38.762Z,65.73
2023-11-07T02:45:06.801Z,65.46
2023-11-07T02:47:33.463Z,64.96
2023-11-07T02:50:00.702Z,64.60
2023-11-07T02:52:27.261Z,64.16
2023-11-07T02:54:53.725Z,64.42
2023-11-07T02:57:20.440Z,64.61
