createdAt,value
2023-11-02T00:02:23.257Z,9.20
2023-11-02T00:04:50.694Z,9.20
2023-11-02T00:07:18.165Z,9.20
2023-11-02T00:09:45.158Z,9.30
2023-11-02T00:12:17.312Z,9.40
2023-11-02T00:14:54.650Z,9.40
2023-11-02T00:17:37.560Z,9.40
2023-11-02T00:20:11.182Z,9.40
2023-11-02T00:22:44.439Z,9.40
2023-11-02T00:25:20.374Z,9.50
2023-11-02T00:27:47.054Z,9.40
2023-11-02T00:30:15.962Z,9.40
2023-11-02T00:32:42.752Z,9.40
2023-11-02T00:35:09.465Z,9.40
2023-11-02T00:37:40.092Z,9.40
2023-11-02T00:40:07.495Z,9.30
2023-11-02T00:42:34.492Z,9.30
2023-11-02T00:45:01.245Z,9.30
2023-11-02T00:47:28.039Z,9.30
2023-11-02T00:49:58.962Z,9.20
2023-11-02T00:52:27.827Z,9.20
2023-11-02T00:54:56.920Z,9.30
2023-11-02T00:57:37.942Z,9.30
2023-11-02T01:00:05.614Z,9.30
2023-11-02T01:02:36.836Z,9.40
2023-11-02T01:05:06.176Z,9.40
2023-11-02T01:07:34.799Z,9.40
2023-11-02T01:10:05.273Z,9.40
2023-11-02T01:12:36.994Z,9.40
2023-11-02T01:15:12.354Z,9.30
2023-11-02T01:17:41.060Z,9.30
2023-11-02T01:20:35.046Z,9.30
2023-11-02T01:23:07.620Z,9.30
2023-11-02T01:25:42.386Z,9.30
2023-11-02T01:28:14.973Z,9.30
2023-11-02T01:30:42.159Z,9.40
2023-11-02T01:33:39.917Z,9.30
2023-11-02T01:36:08.056Z,9.30
2023-11-02T01:38:36.134Z,9.20
2023-11-02T01:41:11.398Z,9.20
2023-11-02T01:43:50.313Z,9.30
2023-11-02T01:46:24.106Z,9.30
2023-11-02T01:49:22.166Z,9.30
2023-11-02T01:52:18.089Z,9.30
2023-11-02T01:55:10.453Z,9.30
2023-11-02T01:57:54.761Z,9.30
2023-11-02T02:00:27.585Z,9.40
2023-11-02T02:03:27.627Z,9.40
2023-11-02T02:06:14.912Z,9.40
2023-11-02T02:08:56.890Z,9.50
2023-11-02T02:11:35.641Z,9.60
2023-11-02T02:14:26.183Z,9.70
2023-11-02T02:17:00.774Z,9.70
2023-11-02T02:19:51.741Z,9.70
2023-11-02T02:22:25.470Z,9.80
2023-11-02T02:25:13.188Z,9.80
2023-11-02T02:28:09.055Z,9.80
2023-11-02T02:30:44.613Z,9.80
2023-11-02T02:33:20.449Z,9.90
2023-11-02T02:36:19.178Z,9.90
2023-11-02T02:38:58.257Z,9.90
2023-11-02T02:41:30.791Z,9.90
2023-11-02T02:43:59.259Z,10.00
2023-11-02T02:46:29.160Z,10.10
2023-11-02T02:48:55.917Z,10.10
2023-11-02T02:51:25.071Z,10.00
2023-11-02T02:53:55.680Z,10.00
2023-11-02T02:56:26.651Z,9.90
2023-11-02T02:59:01.332Z,9.90
2023-11-02T03:01:42.078Z,9.90
2023-11-02T03:04:14.710Z,9.90
2023-11-02T03:07:12.011Z,9.80
2023-11-02T03:09:41.764Z,9.80
2023-11-02T03:12:11.129Z,9.80
2023-11-02T03:14:42.200Z,9.80
2023-11-02T03:17:50.826Z,9.80
2023-11-02T03:20:18.581Z,9.80
2023-11-02T03:22:45.390Z,9.80
2023-11-02T03:25:20.050Z,9.70
2023-11-02T03:28:12.897Z,9.70
2023-11-02T03:30:48.452Z,9.80
2023-11-02T03:33:20.723Z,9.80
2023-11-02T03:36:05.139Z,9.80
2023-11-02T03:38:58.318Z,9.80
2023-11-02T03:41:30.985Z,9.90
2023-11-02T03:44:19.707Z,9.90
2023-11-02T03:47:12.722Z,9.80
2023-11-02T03:50:06.970Z,9.80
2023-11-02T03:52:42.647Z,9.80
2023-11-02T03:55:37.391Z,9.90
2023-11-02T03:58:41.136Z,9.90
2023-11-02T04:01:28.630Z,9.90
2023-11-02T04:04:04.484Z,9.90
2023-11-02T04:07:02.032Z,9.80
2023-11-02T04:09:38.477Z,9.70
2023-11-02T04:12:22.548Z,9.70
2023-11-02T04:14:52.477Z,9.60
2023-11-02T04:17:20.308Z,9.60
2023-11-02T04:19:47.065Z,9.60
2023-11-02T04:22:14.094Z,9.60
2023-11-02T04:24:43.878Z,9.60
2023-11-02T04:27:10.843Z,9.60
2023-11-02T04:29:37.773Z,9.60
2023-11-02T04:32:04.757Z,9.60
2023-11-02T04:34:31.486Z,9.60
2023-11-02T04:36:59.317Z,9.60
2023-11-02T04:39:26.080Z,9.60
2023-11-02T04:41:52.926Z,9.60
2023-11-02T04:44:19.922Z,9.70
2023-11-02T04:46:46.647Z,9.60
2023-11-02T04:49:14.236Z,9.70
2023-11-02T04:51:54.600Z,9.60
2023-11-02T04:54:25.855Z,9.70
2023-11-02T04:56:52.712Z,9.70
2023-11-02T04:59:20.313Z,9.70
2023-11-02T05:01:48.655Z,9.70
2023-11-02T05:04:16.058Z,9.70
2023-11-02T05:06:44.346Z,9.60
2023-11-02T05:09:11.598Z,9.60
2023-11-02T05:11:38.412Z,9.60
2023-11-02T05:14:05.162Z,9.70
2023-11-02T05:16:31.833Z,9.70
2023-11-02T05:18:58.566Z,9.70
2023-11-02T05:21:25.704Z,9.60
2023-11-02T05:23:52.434Z,9.60
2023-11-02T05:26:19.214Z,9.60
2023-11-02T05:28:46.217Z,9.70
2023-11-02T05:31:13.863Z,9.60
2023-11-02T05:33:40.915Z,9.60
2023-11-02T05:36:08.141Z,9.60
2023-11-02T05:38:34.818Z,9.60
2023-11-02T05:41:01.465Z,9.60
2023-11-02T05:43:28.407Z,9.60
2023-11-02T05:45:55.138Z,9.70
2023-11-02T05:48:22.860Z,9.70
2023-11-02T05:50:49.537Z,9.80
2023-11-02T05:53:16.843Z,9.70
2023-11-02T05:55:43.519Z,9.80
2023-11-02T05:58:10.427Z,9.80
2023-11-02T06:00:38.613Z,9.80
2023-11-02T06:03:05.469Z,9.80
2023-11-02T06:05:32.335Z,9.80
2023-11-02T06:07:59.074Z,9.80
2023-11-02T06:10:25.880Z,9.80
2023-11-02T06:12:52.517Z,9.80
2023-11-02T06:15:19.292Z,9.80
2023-11-02T06:17:46.049Z,9.80
2023-11-02T06:20:12.780Z,9.80
2023-11-02T06:22:40.899Z,9.80
2023-11-02T06:25:09.168Z,9.80
2023-11-02T06:27:35.986Z,9.80
2023-11-02T06:30:02.931Z,9.80
2023-11-02T06:32:29.663Z,9.80
2023-11-02T06:34:56.353Z,9.90
2023-11-02T06:37:23.064Z,9.90
2023-11-02T06:39:49.937Z,9.90
2023-11-02T06:42:16.769Z,9.90
2023-11-02T06:44:46.192Z,9.90
2023-11-02T06:47:14.018Z,9.90
2023-11-02T06:49:40.808Z,10.00
2023-11-02T06:52:07.801Z,10.00
2023-11-02T06:54:34.635Z,10.00
2023-11-02T06:57:02.382Z,10.00
2023-11-02T06:59:29.151Z,10.00
2023-11-02T07:01:59.133Z,10.00
2023-11-02T07:04:26.314Z,10.10
2023-11-02T07:06:53.260Z,10.10
2023-11-02T07:09:19.977Z,10.10
2023-11-02T07:11:46.650Z,10.10
2023-11-02T07:14:13.478Z,10.10
2023-11-02T07:16:40.756Z,10.20
2023-11-02T07:19:07.514Z,10.20
2023-11-02T07:21:35.136Z,10.20
2023-11-02T07:24:03.343Z,10.20
2023-11-02T07:26:30.648Z,10.30
2023-11-02T07:28:58.278Z,10.30
2023-11-02T07:31:25.224Z,10.30
2023-11-02T07:33:52.054Z,10.40
2023-11-02T07:36:25.376Z,10.40
2023-11-02T07:38:53.607Z,10.40
2023-11-02T07:41:21.585Z,10.40
2023-11-02T07:43:48.862Z,10.40
2023-11-02T07:46:15.558Z,10.40
2023-11-02T07:48:42.438Z,10.40
2023-11-02T07:51:09.255Z,10.40
2023-11-02T07:53:35.962Z,10.40
2023-11-02T07:56:02.702Z,10.40
2023-11-02T07:58:29.392Z,10.40
2023-11-02T08:00:56.473Z,10.40
2023-11-02T08:03:23.517Z,10.50
2023-11-02T08:05:50.208Z,10.60
2023-11-02T08:08:17.038Z,10.60
2023-11-02T08:10:43.896Z,10.60
2023-11-02T08:13:10.714Z,10.70
2023-11-02T08:15:37.966Z,10.70
2023-11-02T08:18:05.026Z,10.70
2023-11-02T08:20:31.807Z,10.70
2023-11-02T08:22:58.495Z,10.70
2023-11-02T08:25:25.197Z,10.70
2023-11-02T08:27:58.299Z,10.70
2023-11-02T08:30:28.883Z,10.70
2023-11-02T08:32:56.516Z,10.70
2023-11-02T08:35:23.858Z,10.70
2023-11-02T08:37:50.740Z,10.80
2023-11-02T08:40:22.242Z,10.80
2023-11-02T08:42:50.264Z,10.80
2023-11-02T08:45:18.653Z,10.80
2023-11-02T08:47:45.821Z,10.90
2023-11-02T08:50:14.070Z,10.90
2023-11-02T08:52:41.983Z,10.80
2023-11-02T08:55:09.251Z,10.90
2023-11-02T08:57:36.430Z,10.90
2023-11-02T09:00:06.226Z,10.90
2023-11-02T09:02:33.331Z,10.90
2023-11-02T09:05:01.186Z,10.90
2023-11-02T09:07:30.027Z,10.90
2023-11-02T09:09:56.901Z,10.90
2023-11-02T09:12:24.011Z,10.80
2023-11-02T09:14:50.748Z,10.80
2023-11-02T09:17:17.516Z,10.80
2023-11-02T09:19:44.773Z,10.70
2023-11-02T09:22:12.175Z,10.70
2023-11-02T09:25:00.599Z,10.70
2023-11-02T09:27:27.612Z,10.60
2023-11-02T09:29:54.474Z,10.60
2023-11-02T09:32:21.263Z,10.60
2023-11-02T09:34:48.302Z,10.70
2023-11-02T09:37:15.096Z,10.70
2023-11-02T09:39:41.814Z,10.70
2023-11-02T09:42:08.660Z,10.70
2023-11-02T09:44:35.956Z,10.70
2023-11-02T09:47:03.956Z,10.70
2023-11-02T09:49:30.740Z,10.60
2023-11-02T09:51:58.929Z,10.60
2023-11-02T09:54:34.265Z,10.60
2023-11-02T09:57:09.710Z,10.70
2023-11-02T09:59:40.385Z,10.60
2023-11-02T10:02:08.218Z,10.70
2023-11-02T10:04:35.221Z,10.60
2023-11-02T10:07:02.248Z,10.70
2023-11-02T10:09:29.425Z,10.70
2023-11-02T10:11:56.534Z,10.70
2023-11-02T10:14:23.609Z,10.80
2023-11-02T10:16:50.842Z,10.80
2023-11-02T10:19:17.904Z,10.80
2023-11-02T10:21:45.284Z,10.80
2023-11-02T10:24:12.883Z,10.90
2023-11-02T10:26:39.604Z,11.00
2023-11-02T10:29:06.665Z,11.00
2023-11-02T10:31:35.052Z,11.10
2023-11-02T10:34:02.642Z,11.20
2023-11-02T10:36:33.705Z,11.20
2023-11-02T10:39:01.064Z,11.30
2023-11-02T10:41:28.882Z,11.30
2023-11-02T10:43:57.431Z,11.30
2023-11-02T10:46:28.561Z,11.30
2023-11-02T10:49:00.945Z,11.30
2023-11-02T10:51:30.769Z,11.40
2023-11-02T10:54:20.179Z,11.40
2023-11-02T10:57:05.606Z,11.50
2023-11-02T10:59:34.785Z,11.60
2023-11-02T11:02:02.727Z,11.60
2023-11-02T11:04:33.541Z,11.60
2023-11-02T11:07:01.354Z,11.70
2023-11-02T11:09:30.607Z,11.70
2023-11-02T11:12:01.276Z,11.70
2023-11-02T11:14:30.198Z,11.80
2023-11-02T11:17:01.603Z,11.90
2023-11-02T11:19:33.611Z,11.90
2023-11-02T11:22:05.751Z,12.00
2023-11-02T11:24:33.956Z,12.00
2023-11-02T11:27:03.528Z,12.10
2023-11-02T11:29:40.823Z,12.10
2023-11-02T11:32:26.968Z,12.10
2023-11-02T11:34:57.054Z,12.20
2023-11-02T11:37:56.294Z,12.20
2023-11-02T11:40:26.256Z,12.20
2023-11-02T11:42:53.456Z,12.20
2023-11-02T11:46:02.286Z,12.20
2023-11-02T11:48:32.504Z,12.20
2023-11-02T11:51:00.260Z,12.20
2023-11-02T11:53:27.737Z,12.20
2023-11-02T11:55:56.644Z,12.30
2023-11-02T11:58:38.633Z,12.30
2023-11-02T12:01:05.348Z,12.20
2023-11-02T12:03:35.374Z,12.20
2023-11-02T12:06:03.998Z,12.30
2023-11-02T12:08:32.832Z,12.30
2023-11-02T12:11:01.667Z,12.30
2023-11-02T12:13:28.918Z,12.30
2023-11-02T12:16:02.468Z,12.30
2023-11-02T12:18:35.095Z,12.30
2023-11-02T12:21:08.627Z,12.40
2023-11-02T12:23:35.969Z,12.30
2023-11-02T12:26:05.682Z,12.30
2023-11-02T12:28:44.873Z,12.30
2023-11-02T12:31:14.534Z,12.40
2023-11-02T12:33:41.575Z,12.40
2023-11-02T12:36:09.170Z,12.40
2023-11-02T12:38:39.291Z,12.30
2023-11-02T12:41:06.954Z,12.30
2023-11-02T12:43:40.767Z,12.30
2023-11-02T12:46:11.945Z,12.20
2023-11-02T12:48:41.858Z,12.30
2023-11-02T12:51:17.606Z,12.30
2023-11-02T12:53:45.278Z,12.20
2023-11-02T12:56:18.277Z,12.20
2023-11-02T12:58:45.221Z,12.10
2023-11-02T13:01:13.949Z,12.10
2023-11-02T13:04:00.145Z,12.10
2023-11-02T13:06:27.173Z,12.20
2023-11-02T13:09:07.037Z,12.20
2023-11-02T13:11:34.715Z,12.20
2023-11-02T13:14:01.666Z,12.20
2023-11-02T13:16:29.143Z,12.20
2023-11-02T13:18:57.027Z,12.30
2023-11-02T13:21:25.652Z,12.20
2023-11-02T13:23:54.735Z,12.20
2023-11-02T13:26:21.810Z,12.20
2023-11-02T13:28:49.482Z,12.20
2023-11-02T13:31:17.091Z,12.20
2023-11-02T13:33:44.649Z,12.10
2023-11-02T13:36:12.201Z,12.10
2023-11-02T13:38:40.081Z,12.10
2023-11-02T13:41:07.722Z,12.10
2023-11-02T13:43:34.952Z,12.10
2023-11-02T13:46:02.717Z,12.10
2023-11-02T13:48:29.628Z,12.10
2023-11-02T13:50:56.685Z,12.10
2023-11-02T13:53:24.101Z,12.10
2023-11-02T13:55:51.028Z,12.10
2023-11-02T13:58:18.080Z,12.10
2023-11-02T14:00:45.119Z,12.10
2023-11-02T14:03:12.409Z,12.10
2023-11-02T14:05:39.438Z,12.10
2023-11-02T14:08:06.421Z,12.10
2023-11-02T14:10:33.417Z,12.10
2023-11-02T14:13:00.939Z,12.10
2023-11-02T14:15:28.542Z,12.10
2023-11-02T14:17:55.352Z,12.10
2023-11-02T14:20:24.122Z,12.10
2023-11-02T14:22:50.850Z,12.00
2023-11-02T14:25:17.783Z,12.10
2023-11-02T14:27:44.635Z,12.00
2023-11-02T14:30:13.255Z,12.00
2023-11-02T14:32:40.357Z,12.00
2023-11-02T14:35:07.453Z,12.00
2023-11-02T14:37:34.150Z,12.00
2023-11-02T14:40:01.443Z,12.00
2023-11-02T14:42:28.893Z,12.00
2023-11-02T14:44:58.311Z,12.00
2023-11-02T14:47:25.274Z,12.00
2023-11-02T14:49:52.524Z,12.10
2023-11-02T14:52:19.725Z,12.00
2023-11-02T14:54:53.120Z,12.10
2023-11-02T14:57:25.261Z,12.00
2023-11-02T14:59:52.954Z,11.90
2023-11-02T15:02:23.742Z,11.90
2023-11-02T15:04:52.116Z,11.90
2023-11-02T15:07:20.486Z,11.90
2023-11-02T15:09:55.994Z,11.90
2023-11-02T15:12:22.852Z,12.00
2023-11-02T15:14:49.837Z,12.00
2023-11-02T15:17:16.642Z,12.00
2023-11-02T15:19:44.332Z,12.00
2023-11-02T15:22:12.986Z,12.00
2023-11-02T15:24:40.832Z,12.00
2023-11-02T15:27:08.008Z,12.00
2023-11-02T15:29:36.385Z,11.90
2023-11-02T15:32:03.787Z,11.90
2023-11-02T15:34:32.095Z,11.90
2023-11-02T15:37:00.259Z,11.90
2023-11-02T15:39:29.385Z,11.80
2023-11-02T15:41:57.457Z,11.80
2023-11-02T15:44:24.208Z,11.80
2023-11-02T15:46:51.612Z,11.80
2023-11-02T15:49:18.546Z,11.70
2023-11-02T15:51:47.124Z,11.70
2023-11-02T15:54:14.801Z,11.60
2023-11-02T15:56:41.949Z,11.60
2023-11-02T15:59:09.211Z,11.60
2023-11-02T16:01:37.342Z,11.60
2023-11-02T16:04:04.756Z,11.50
2023-11-02T16:06:34.531Z,11.50
2023-11-02T16:09:01.657Z,11.50
2023-11-02T16:11:28.417Z,11.50
2023-11-02T16:13:55.192Z,11.50
2023-11-02T16:16:22.352Z,11.50
2023-11-02T16:18:49.141Z,11.50
2023-11-02T16:21:27.447Z,11.40
2023-11-02T16:23:54.142Z,11.50
2023-11-02T16:26:25.863Z,11.40
2023-11-02T16:28:53.552Z,11.40
2023-11-02T16:31:24.954Z,11.40
2023-11-02T16:33:52.880Z,11.40
2023-11-02T16:36:41.012Z,11.40
2023-11-02T16:39:12.442Z,11.30
2023-11-02T16:41:47.216Z,11.30
2023-11-02T16:44:15.754Z,11.30
2023-11-02T16:46:43.871Z,11.30
2023-11-02T16:49:11.253Z,11.30
2023-11-02T16:51:38.965Z,11.30
2023-11-02T16:54:09.238Z,11.30
2023-11-02T16:56:37.299Z,11.30
2023-11-02T16:59:04.222Z,11.30
2023-11-02T17:01:30.967Z,11.30
2023-11-02T17:03:58.259Z,11.20
2023-11-02T17:06:25.775Z,11.20
2023-11-02T17:08:52.621Z,11.20
2023-11-02T17:11:20.259Z,11.10
2023-11-02T17:13:48.283Z,11.10
2023-11-02T17:16:15.752Z,11.10
2023-11-02T17:18:42.970Z,11.10
2023-11-02T17:21:16.137Z,11.10
2023-11-02T17:23:43.025Z,11.10
2023-11-02T17:26:13.117Z,11.10
2023-11-02T17:28:41.834Z,11.10
2023-11-02T17:31:11.892Z,11.10
2023-11-02T17:33:41.482Z,11.10
2023-11-02T17:36:11.225Z,11.00
2023-11-02T17:38:38.622Z,11.00
2023-11-02T17:41:05.860Z,11.00
2023-11-02T17:43:33.987Z,11.00
2023-11-02T17:46:00.829Z,11.00
2023-11-02T17:48:28.403Z,11.00
2023-11-02T17:50:55.923Z,11.00
2023-11-02T17:53:25.024Z,11.00
2023-11-02T17:55:53.382Z,11.00
2023-11-02T17:58:20.188Z,11.00
2023-11-02T18:00:47.104Z,11.00
2023-11-02T18:03:15.142Z,11.00
2023-11-02T18:05:41.988Z,10.90
2023-11-02T18:08:08.855Z,10.90
2023-11-02T18:10:36.306Z,10.80
2023-11-02T18:13:03.816Z,10.90
2023-11-02T18:15:30.881Z,10.80
2023-11-02T18:17:58.168Z,10.70
2023-11-02T18:20:25.095Z,10.60
2023-11-02T18:22:51.764Z,10.60
2023-11-02T18:25:20.158Z,10.60
2023-11-02T18:27:48.595Z,10.50
2023-11-02T18:30:15.568Z,10.50
2023-11-02T18:32:42.567Z,10.50
2023-11-02T18:35:13.227Z,10.50
2023-11-02T18:37:40.194Z,10.50
2023-11-02T18:40:08.013Z,10.40
2023-11-02T18:42:34.842Z,10.30
2023-11-02T18:45:02.433Z,10.30
2023-11-02T18:47:30.358Z,10.30
2023-11-02T18:49:58.655Z,10.30
2023-11-02T18:52:25.443Z,10.30
2023-11-02T18:54:57.444Z,10.30
2023-11-02T18:57:24.861Z,10.30
2023-11-02T18:59:51.937Z,10.20
2023-11-02T19:02:20.656Z,10.20
2023-11-02T19:04:48.068Z,10.20
2023-11-02T19:07:18.766Z,10.20
2023-11-02T19:09:48.888Z,10.10
2023-11-02T19:12:16.361Z,10.10
2023-11-02T19:14:43.869Z,10.20
2023-11-02T19:17:10.585Z,10.20
2023-11-02T19:19:38.917Z,10.10
2023-11-02T19:22:06.935Z,10.10
2023-11-02T19:24:34.398Z,10.10
2023-11-02T19:27:01.875Z,10.00
2023-11-02T19:29:29.026Z,9.90
2023-11-02T19:31:56.136Z,10.00
2023-11-02T19:34:26.075Z,9.80
2023-11-02T19:36:53.653Z,9.80
2023-11-02T19:39:20.848Z,9.80
2023-11-02T19:41:49.503Z,9.70
2023-11-02T19:44:16.695Z,9.60
2023-11-02T19:46:46.800Z,9.60
2023-11-02T19:49:14.375Z,9.50
2023-11-02T19:51:41.870Z,9.50
2023-11-02T19:54:13.445Z,9.50
2023-11-02T19:56:47.026Z,9.50
2023-11-02T19:59:14.030Z,9.50
2023-11-02T20:01:40.905Z,9.50
2023-11-02T20:04:08.602Z,9.50
2023-11-02T20:06:36.995Z,9.50
2023-11-02T20:09:09.973Z,9.50
2023-11-02T20:11:37.434Z,9.60
2023-11-02T20:14:04.222Z,9.60
2023-11-02T20:16:30.935Z,9.60
2023-11-02T20:18:57.712Z,9.70
2023-11-02T20:21:27.265Z,9.70
2023-11-02T20:23:54.112Z,9.80
2023-11-02T20:26:21.806Z,9.90
2023-11-02T20:28:49.299Z,9.90
2023-11-02T20:31:16.053Z,10.00
2023-11-02T20:33:43.683Z,10.10
2023-11-02T20:36:10.820Z,10.10
2023-11-02T20:38:37.665Z,10.10
2023-11-02T20:41:05.492Z,10.10
2023-11-02T20:43:32.324Z,10.00
2023-11-02T20:45:59.124Z,10.10
2023-11-02T20:48:26.626Z,10.00
2023-11-02T20:50:53.410Z,10.00
2023-11-02T20:53:20.108Z,9.90
2023-11-02T20:55:46.955Z,9.90
2023-11-02T20:58:13.961Z,9.90
2023-11-02T21:00:50.234Z,9.90
2023-11-02T21:03:23.483Z,9.90
2023-11-02T21:05:51.657Z,9.90
2023-11-02T21:08:18.719Z,10.00
2023-11-02T21:10:45.825Z,10.00
2023-11-02T21:13:13.338Z,10.00
2023-11-02T21:15:41.468Z,9.90
2023-11-02T21:18:08.497Z,10.00
2023-11-02T21:20:35.526Z,10.00
2023-11-02T21:23:04.447Z,9.90
2023-11-02T21:25:31.464Z,10.00
2023-11-02T21:27:58.291Z,10.00
2023-11-02T21:30:25.035Z,9.90
2023-11-02T21:32:51.855Z,9.90
2023-11-02T21:35:18.681Z,9.90
2023-11-02T21:37:51.485Z,9.80
2023-11-02T21:40:18.814Z,9.80
2023-11-02T21:42:46.385Z,9.70
2023-11-02T21:45:13.276Z,9.70
2023-11-02T21:47:40.038Z,9.60
2023-11-02T21:50:09.772Z,9.60
2023-11-02T21:52:38.033Z,9.50
2023-11-02T21:55:05.641Z,9.50
2023-11-02T21:57:32.412Z,9.40
2023-11-02T21:59:59.293Z,9.40
2023-11-02T22:02:26.019Z,9.30
2023-11-02T22:04:52.909Z,9.20
2023-11-02T22:07:20.382Z,9.10
2023-11-02T22:09:47.362Z,9.10
2023-11-02T22:12:14.069Z,9.10
2023-11-02T22:14:40.879Z,9.10
2023-11-02T22:17:07.728Z,9.00
2023-11-02T22:19:34.532Z,9.00
2023-11-02T22:22:01.589Z,9.00
2023-11-02T22:24:28.736Z,9.00
2023-11-02T22:26:55.462Z,9.00
2023-11-02T22:29:22.292Z,9.00
2023-11-02T22:31:49.640Z,9.00
2023-11-02T22:34:16.559Z,9.00
2023-11-02T22:36:43.709Z,9.00
2023-11-02T22:39:10.611Z,9.00
2023-11-02T22:41:42.680Z,8.90
2023-11-02T22:44:10.122Z,9.00
2023-11-02T22:46:37.195Z,8.90
2023-11-02T22:49:04.096Z,8.90
2023-11-02T22:51:31.430Z,8.90
2023-11-02T22:53:58.640Z,8.80
2023-11-02T22:56:25.903Z,8.80
2023-11-02T22:58:52.909Z,8.70
2023-11-02T23:01:20.617Z,8.60
2023-11-02T23:03:50.345Z,8.60
2023-11-02T23:06:18.666Z,8.70
2023-11-02T23:08:48.450Z,8.70
2023-11-02T23:11:15.722Z,8.80
2023-11-02T23:13:44.503Z,8.80
2023-11-02T23:16:13.093Z,8.70
2023-11-02T23:18:42.305Z,8.70
2023-11-02T23:21:09.872Z,8.70
2023-11-02T23:23:36.957Z,8.70
2023-11-02T23:26:08.378Z,8.70
2023-11-02T23:28:35.894Z,8.70
2023-11-02T23:31:04.010Z,8.70
2023-11-02T23:33:31.297Z,8.70
2023-11-02T23:35:58.169Z,8.70
2023-11-02T23:38:25.754Z,8.70
2023-11-02T23:40:52.483Z,8.70
2023-11-02T23:43:19.203Z,8.60
2023-11-02T23:45:45.940Z,8.70
2023-11-02T23:48:12.664Z,8.60
2023-11-02T23:50:39.930Z,8.60
2023-11-02T23:53:10.728Z,8.50
2023-11-02T23:55:39.240Z,8.50
2023-11-02T23:58:05.936Z,8.40
