createdAt,value
2018-06-25T00:00:02.708Z,99.99
2018-06-25T00:01:02.769Z,99.99
2018-06-25T00:02:02.831Z,99.99
2018-06-25T00:03:02.890Z,99.99
2018-06-25T00:04:02.951Z,99.99
2018-06-25T00:05:03.010Z,99.99
2018-06-25T00:06:03.072Z,99.99
2018-06-25T00:07:03.133Z,99.99
2018-06-25T00:08:03.194Z,99.99
2018-06-25T00:09:03.255Z,99.99
2018-06-25T00:10:03.316Z,99.99
2018-06-25T00:11:03.376Z,99.99
2018-06-25T00:12:03.437Z,99.99
2018-06-25T00:13:03.497Z,99.99
2018-06-25T00:14:03.557Z,99.99
2018-06-25T00:15:03.617Z,99.99
2018-06-25T00:16:03.679Z,99.99
2018-06-25T00:17:03.739Z,99.99
2018-06-25T00:18:03.799Z,99.99
2018-06-25T00:19:03.860Z,99.99
2018-06-25T00:20:03.920Z,99.99
2018-06-25T00:21:03.981Z,99.99
2018-06-25T00:22:04.041Z,99.99
2018-06-25T00:23:04.104Z,99.99
2018-06-25T00:24:04.208Z,99.99
2018-06-25T00:25:04.227Z,99.99
2018-06-25T00:26:04.290Z,99.99
2018-06-25T00:27:04.346Z,99.99
2018-06-25T00:28:04.406Z,99.99
2018-06-25T00:29:04.467Z,99.99
2018-06-25T00:30:04.527Z,99.99
2018-06-25T00:31:04.591Z,99.99
2018-06-25T00:32:04.651Z,99.99
2018-06-25T00:33:04.710Z,99.99
2018-06-25T00:34:04.769Z,99.99
2018-06-25T00:35:04.829Z,99.99
2018-06-25T00:36:04.894Z,99.99
2018-06-25T00:37:04.952Z,99.99
2018-06-25T00:38:05.011Z,99.99
2018-06-25T00:39:05.071Z,99.99
2018-06-25T00:40:05.383Z,99.99
2018-06-25T00:41:05.193Z,99.99
2018-06-25T00:42:05.252Z,99.99
2018-06-25T00:43:05.313Z,99.99
2018-06-25T00:44:05.374Z,99.99
2018-06-25T00:45:05.436Z,99.99
2018-06-25T00:46:05.495Z,99.99
2018-06-25T00:47:05.555Z,99.99
2018-06-25T00:48:05.616Z,99.99
2018-06-25T00:49:05.678Z,99.99
2018-06-25T00:50:05.737Z,99.99
2018-06-25T00:51:05.798Z,99.99
2018-06-25T00:52:05.858Z,99.99
2018-06-25T00:53:05.919Z,99.99
2018-06-25T00:54:05.979Z,99.99
2018-06-25T00:55:06.040Z,99.99
2018-06-25T00:56:06.099Z,99.99
2018-06-25T00:57:06.170Z,99.99
2018-06-25T00:58:06.222Z,99.99
2018-06-25T00:59:06.283Z,99.99
2018-06-25T01:00:06.354Z,99.99
2018-06-25T01:01:06.414Z,99.99
2018-06-25T01:02:06.463Z,99.99
2018-06-25T01:03:06.522Z,99.99
2018-06-25T01:04:06.584Z,99.99
2018-06-25T01:05:06.645Z,99.99
2018-06-25T01:06:06.763Z,99.99
2018-06-25T01:07:06.766Z,99.99
2018-06-25T01:08:06.826Z,99.99
2018-06-25T01:09:06.887Z,99.99
2018-06-25T01:10:06.947Z,99.99
2018-06-25T01:11:07.007Z,99.99
2018-06-25T01:12:07.068Z,99.99
2018-06-25T01:13:07.132Z,99.99
2018-06-25T01:14:07.188Z,99.99
2018-06-25T01:15:07.250Z,99.99
2018-06-25T01:16:07.311Z,99.99
2018-06-25T01:17:07.371Z,99.99
2018-06-25T01:18:07.430Z,99.99
2018-06-25T01:19:07.491Z,99.99
2018-06-25T01:20:07.552Z,99.99
2018-06-25T01:21:07.611Z,99.99
2018-06-25T01:22:07.673Z,99.99
2018-06-25T01:23:07.732Z,99.99
2018-06-25T01:24:07.793Z,99.99
2018-06-25T01:25:07.854Z,99.99
2018-06-25T01:26:07.912Z,99.99
2018-06-25T01:27:07.975Z,99.99
2018-06-25T01:28:08.035Z,99.99
2018-06-25T01:29:08.096Z,99.99
2018-06-25T01:30:08.156Z,99.99
2018-06-25T01:31:08.216Z,99.99
2018-06-25T01:32:08.278Z,99.99
2018-06-25T01:33:08.589Z,99.99
2018-06-25T01:34:08.397Z,99.99
2018-06-25T01:35:08.458Z,99.99
2018-06-25T01:36:08.519Z,99.99
2018-06-25T01:37:08.580Z,99.99
2018-06-25T01:38:08.639Z,99.99
2018-06-25T01:39:08.699Z,99.99
2018-06-25T01:40:08.761Z,99.99
2018-06-25T01:41:08.823Z,99.99
2018-06-25T01:42:08.882Z,99.99
2018-06-25T01:43:08.942Z,99.99
2018-06-25T01:44:09.003Z,99.99
2018-06-25T01:45:09.065Z,99.99
2018-06-25T01:46:09.125Z,99.99
2018-06-25T01:47:09.184Z,99.99
2018-06-25T01:48:09.246Z,99.99
2018-06-25T01:49:09.306Z,99.99
2018-06-25T01:50:09.367Z,99.99
2018-06-25T01:51:09.427Z,99.99
2018-06-25T01:52:09.488Z,99.99
2018-06-25T01:53:09.550Z,99.99
2018-06-25T01:54:09.609Z,99.99
2018-06-25T01:55:09.671Z,99.99
2018-06-25T01:56:09.730Z,99.99
2018-06-25T01:57:09.791Z,99.99
2018-06-25T01:58:09.850Z,99.99
2018-06-25T01:59:09.912Z,99.99
2018-06-25T02:00:09.986Z,99.99
2018-06-25T02:01:10.033Z,99.99
2018-06-25T02:02:10.093Z,99.99
2018-06-25T02:03:10.152Z,99.99
2018-06-25T02:04:10.215Z,99.99
2018-06-25T02:05:10.276Z,99.99
2018-06-25T02:06:10.334Z,99.99
2018-06-25T02:07:10.445Z,99.99
2018-06-25T02:08:10.456Z,99.99
2018-06-25T02:09:10.522Z,99.99
2018-06-25T02:10:10.577Z,99.99
2018-06-25T02:11:10.637Z,99.99
2018-06-25T02:12:11.377Z,99.99
2018-06-25T02:13:10.759Z,99.99
2018-06-25T02:14:10.820Z,99.99
2018-06-25T02:15:10.879Z,99.99
2018-06-25T02:16:10.939Z,99.99
2018-06-25T02:17:10.999Z,99.99
2018-06-25T02:18:11.058Z,99.99
2018-06-25T02:19:11.120Z,99.99
2018-06-25T02:20:11.180Z,99.99
2018-06-25T02:21:11.240Z,99.99
2018-06-25T02:22:11.301Z,99.99
2018-06-25T02:23:11.362Z,99.99
2018-06-25T02:24:11.424Z,99.99
2018-06-25T02:25:11.484Z,99.99
2018-06-25T02:26:11.542Z,99.99
2018-06-25T02:27:11.603Z,99.99
2018-06-25T02:28:11.664Z,99.99
2018-06-25T02:29:11.724Z,99.99
2018-06-25T02:30:11.784Z,99.99
2018-06-25T02:31:11.845Z,99.99
2018-06-25T02:32:11.905Z,99.99
2018-06-25T02:33:11.967Z,99.99
2018-06-25T02:34:12.027Z,99.99
2018-06-25T02:35:12.087Z,99.99
2018-06-25T02:36:12.147Z,99.99
2018-06-25T02:37:12.208Z,99.99
2018-06-25T02:38:12.268Z,99.99
2018-06-25T02:39:12.329Z,99.99
2018-06-25T02:40:12.388Z,99.99
2018-06-25T02:41:12.449Z,99.99
2018-06-25T02:42:12.508Z,99.99
2018-06-25T02:43:12.570Z,99.99
2018-06-25T02:44:12.630Z,99.99
2018-06-25T02:45:12.691Z,99.99
2018-06-25T02:46:12.750Z,99.99
2018-06-25T02:47:12.811Z,99.99
2018-06-25T02:48:12.873Z,99.99
2018-06-25T02:49:12.934Z,99.99
2018-06-25T02:50:12.993Z,99.99
2018-06-25T02:51:13.054Z,99.99
2018-06-25T02:52:13.115Z,99.99
2018-06-25T02:53:13.175Z,99.99
2018-06-25T02:54:13.241Z,99.99
2018-06-25T02:55:13.296Z,99.99
2018-06-25T02:56:13.355Z,99.99
2018-06-25T02:57:13.419Z,99.99
2018-06-25T02:58:13.477Z,99.99
2018-06-25T02:59:13.602Z,99.99
2018-06-25T03:00:13.600Z,99.99
2018-06-25T03:01:13.657Z,99.99
2018-06-25T03:02:13.719Z,99.99
2018-06-25T03:03:13.779Z,99.99
2018-06-25T03:04:13.841Z,99.99
2018-06-25T03:05:13.901Z,99.99
2018-06-25T03:06:13.980Z,99.99
2018-06-25T03:07:14.023Z,99.99
2018-06-25T03:08:14.083Z,99.99
2018-06-25T03:09:14.145Z,99.99
2018-06-25T03:10:14.203Z,99.99
2018-06-25T03:11:14.265Z,99.99
2018-06-25T03:12:14.325Z,99.99
2018-06-25T03:13:14.388Z,99.99
2018-06-25T03:14:14.448Z,99.99
2018-06-25T03:15:14.505Z,99.99
2018-06-25T03:16:14.567Z,99.99
2018-06-25T03:17:14.627Z,99.99
2018-06-25T03:18:14.689Z,99.99
2018-06-25T03:19:14.747Z,99.99
2018-06-25T03:20:14.808Z,99.99
2018-06-25T03:21:14.868Z,99.99
2018-06-25T03:22:14.928Z,99.99
2018-06-25T03:23:14.989Z,99.99
2018-06-25T03:24:15.300Z,99.99
2018-06-25T03:25:15.109Z,99.99
2018-06-25T03:26:15.168Z,99.99
2018-06-25T03:27:15.230Z,99.99
2018-06-25T03:28:15.291Z,99.99
2018-06-25T03:29:15.353Z,99.99
2018-06-25T03:30:15.412Z,99.99
2018-06-25T03:31:15.470Z,99.99
2018-06-25T03:32:15.533Z,99.99
2018-06-25T03:33:15.592Z,99.99
2018-06-25T03:34:15.652Z,99.99
2018-06-25T03:35:15.713Z,99.99
2018-06-25T03:36:15.773Z,99.99
2018-06-25T03:37:15.832Z,99.99
2018-06-25T03:38:15.893Z,99.99
2018-06-25T03:39:15.954Z,99.99
2018-06-25T03:40:16.015Z,99.99
2018-06-25T03:41:16.083Z,99.99
2018-06-25T03:42:16.135Z,99.99
2018-06-25T03:43:16.257Z,99.99
2018-06-25T03:44:16.256Z,99.99
2018-06-25T03:45:16.316Z,99.99
2018-06-25T03:46:16.376Z,99.99
2018-06-25T03:47:16.438Z,99.99
2018-06-25T03:48:16.496Z,99.99
2018-06-25T03:49:16.558Z,99.99
2018-06-25T03:50:16.619Z,99.99
2018-06-25T03:51:16.679Z,99.99
2018-06-25T03:52:16.739Z,99.99
2018-06-25T03:53:16.809Z,99.99
2018-06-25T03:54:16.858Z,99.99
2018-06-25T03:55:16.920Z,99.99
2018-06-25T03:56:16.981Z,99.99
2018-06-25T03:57:17.045Z,99.99
2018-06-25T03:58:17.104Z,99.99
2018-06-25T03:59:17.161Z,99.99
2018-06-25T04:00:17.257Z,99.99
2018-06-25T04:01:17.282Z,99.99
2018-06-25T04:02:17.342Z,99.99
2018-06-25T04:03:17.402Z,99.99
2018-06-25T04:04:17.463Z,99.99
2018-06-25T04:05:17.524Z,99.99
2018-06-25T04:06:17.584Z,99.99
2018-06-25T04:07:18.182Z,99.99
2018-06-25T04:08:17.707Z,99.99
2018-06-25T04:09:17.766Z,99.99
2018-06-25T04:10:18.588Z,99.99
2018-06-25T04:11:17.886Z,99.99
2018-06-25T04:12:17.949Z,99.99
2018-06-25T04:13:18.007Z,99.99
2018-06-25T04:14:18.067Z,99.99
2018-06-25T04:15:18.127Z,99.99
2018-06-25T04:16:18.187Z,99.99
2018-06-25T04:17:18.248Z,99.99
2018-06-25T04:18:18.307Z,99.99
2018-06-25T04:19:18.368Z,99.99
2018-06-25T04:20:18.432Z,99.99
2018-06-25T04:21:18.490Z,99.99
2018-06-25T04:22:18.549Z,99.99
2018-06-25T04:23:18.610Z,99.99
2018-06-25T04:24:18.672Z,99.99
2018-06-25T04:25:18.729Z,99.99
2018-06-25T04:26:18.791Z,99.99
2018-06-25T04:27:18.851Z,99.99
2018-06-25T04:28:18.911Z,99.99
2018-06-25T04:29:18.973Z,99.99
2018-06-25T04:30:19.032Z,99.99
2018-06-25T04:31:19.098Z,99.99
2018-06-25T04:32:19.154Z,99.99
2018-06-25T04:33:19.216Z,99.99
2018-06-25T04:34:19.273Z,99.99
2018-06-25T04:35:19.334Z,99.99
2018-06-25T04:36:19.394Z,99.99
2018-06-25T04:37:19.456Z,99.99
2018-06-25T04:38:19.515Z,99.99
2018-06-25T04:39:19.575Z,99.99
2018-06-25T04:40:19.734Z,99.99
2018-06-25T04:41:19.697Z,99.99
2018-06-25T04:42:19.757Z,99.99
2018-06-25T04:43:19.819Z,99.99
2018-06-25T04:44:19.880Z,99.99
2018-06-25T04:45:19.943Z,99.99
2018-06-25T04:46:20.003Z,99.99
2018-06-25T04:47:20.062Z,99.99
2018-06-25T04:48:20.125Z,99.99
2018-06-25T04:49:20.184Z,99.99
2018-06-25T04:50:20.241Z,99.99
2018-06-25T04:51:20.301Z,99.99
2018-06-25T04:52:20.362Z,99.99
2018-06-25T04:53:20.422Z,99.99
2018-06-25T04:54:20.501Z,99.99
2018-06-25T04:55:20.562Z,99.99
2018-06-25T04:56:20.604Z,99.99
2018-06-25T04:57:20.664Z,99.99
2018-06-25T04:58:20.725Z,99.99
2018-06-25T04:59:20.784Z,99.99
2018-06-25T05:00:21.474Z,99.99
2018-06-25T05:01:20.908Z,99.99
2018-06-25T05:02:20.969Z,99.99
2018-06-25T05:03:21.029Z,99.99
2018-06-25T05:04:21.089Z,99.99
2018-06-25T05:05:21.150Z,99.99
2018-06-25T05:06:21.210Z,99.99
2018-06-25T05:07:21.271Z,99.99
2018-06-25T05:08:21.332Z,99.99
2018-06-25T05:09:21.393Z,99.99
2018-06-25T05:10:21.454Z,99.99
2018-06-25T05:11:21.514Z,99.99
2018-06-25T05:12:21.575Z,99.99
2018-06-25T05:13:21.638Z,99.99
2018-06-25T05:14:21.696Z,99.99
2018-06-25T05:15:21.758Z,99.99
2018-06-25T05:16:21.818Z,99.99
2018-06-25T05:17:21.880Z,99.99
2018-06-25T05:18:21.941Z,99.99
2018-06-25T05:19:22.001Z,99.99
2018-06-25T05:20:22.062Z,99.99
2018-06-25T05:21:22.122Z,99.99
2018-06-25T05:22:22.183Z,99.99
2018-06-25T05:23:22.244Z,99.99
2018-06-25T05:24:22.305Z,99.99
2018-06-25T05:25:22.366Z,99.99
2018-06-25T05:26:22.427Z,99.99
2018-06-25T05:27:22.488Z,99.99
2018-06-25T05:28:22.550Z,99.99
2018-06-25T05:29:22.611Z,99.99
2018-06-25T05:30:22.671Z,99.99
2018-06-25T05:31:22.732Z,99.99
2018-06-25T05:32:23.476Z,99.99
2018-06-25T05:33:22.855Z,99.99
2018-06-25T05:34:22.917Z,99.99
2018-06-25T05:35:22.976Z,99.99
2018-06-25T05:36:23.039Z,99.99
2018-06-25T05:37:23.455Z,99.99
2018-06-25T05:38:23.160Z,99.99
2018-06-25T05:39:23.221Z,99.99
2018-06-25T05:40:23.281Z,99.99
2018-06-25T05:41:23.343Z,99.99
2018-06-25T05:42:23.407Z,99.99
2018-06-25T05:43:23.464Z,99.73
2018-06-25T05:44:23.525Z,99.99
2018-06-25T05:45:23.587Z,99.73
2018-06-25T05:46:23.650Z,99.91
2018-06-25T05:47:23.712Z,99.44
2018-06-25T05:48:23.771Z,99.49
2018-06-25T05:49:23.834Z,98.91
2018-06-25T05:50:23.892Z,98.62
2018-06-25T05:51:23.954Z,98.24
2018-06-25T05:52:24.017Z,98.05
2018-06-25T05:53:24.078Z,98.24
2018-06-25T05:54:24.139Z,97.76
2018-06-25T05:55:24.202Z,97.47
2018-06-25T05:56:24.264Z,97.76
2018-06-25T05:57:24.325Z,97.86
2018-06-25T05:58:24.386Z,97.56
2018-06-25T05:59:24.447Z,98.53
2018-06-25T06:00:24.510Z,97.19
2018-06-25T06:01:24.571Z,97.86
2018-06-25T06:02:24.633Z,98.00
2018-06-25T06:03:24.696Z,98.38
2018-06-25T06:04:24.758Z,97.66
2018-06-25T06:05:24.821Z,98.24
2018-06-25T06:06:24.882Z,98.24
2018-06-25T06:07:24.943Z,97.66
2018-06-25T06:08:25.006Z,97.47
2018-06-25T06:09:25.069Z,97.47
2018-06-25T06:10:25.131Z,97.28
2018-06-25T06:11:25.194Z,98.43
2018-06-25T06:12:25.254Z,98.43
2018-06-25T06:13:25.316Z,97.86
2018-06-25T06:14:25.377Z,97.28
2018-06-25T06:15:25.441Z,97.47
2018-06-25T06:16:25.753Z,96.89
2018-06-25T06:17:25.618Z,96.89
2018-06-25T06:18:25.657Z,96.70
2018-06-25T06:19:25.689Z,96.89
2018-06-25T06:20:25.758Z,97.19
2018-06-25T06:21:25.813Z,96.99
2018-06-25T06:22:25.875Z,96.89
2018-06-25T06:23:25.936Z,96.32
2018-06-25T06:24:26.057Z,95.70
2018-06-25T06:25:26.062Z,95.41
2018-06-25T06:26:26.154Z,95.41
2018-06-25T06:27:26.187Z,94.93
2018-06-25T06:28:26.248Z,94.54
2018-06-25T06:29:26.311Z,94.16
2018-06-25T06:30:26.372Z,94.35
2018-06-25T06:31:26.435Z,94.93
2018-06-25T06:32:26.497Z,94.74
2018-06-25T06:33:26.559Z,94.07
2018-06-25T06:34:26.621Z,93.63
2018-06-25T06:35:26.685Z,93.49
2018-06-25T06:36:26.754Z,93.05
2018-06-25T06:37:26.810Z,92.67
2018-06-25T06:38:26.874Z,92.48
2018-06-25T06:39:26.936Z,92.00
2018-06-25T06:40:26.998Z,91.33
2018-06-25T06:41:27.060Z,90.75
2018-06-25T06:42:27.123Z,91.61
2018-06-25T06:43:27.764Z,92.00
2018-06-25T06:44:27.248Z,91.90
2018-06-25T06:45:27.358Z,91.90
2018-06-25T06:46:27.375Z,91.47
2018-06-25T06:47:27.439Z,91.18
2018-06-25T06:48:27.508Z,90.60
2018-06-25T06:49:27.566Z,90.37
2018-06-25T06:50:27.631Z,91.61
2018-06-25T06:51:27.703Z,91.81
2018-06-25T06:52:27.753Z,92.48
2018-06-25T06:53:27.816Z,92.82
2018-06-25T06:54:28.258Z,93.77
2018-06-25T06:55:27.940Z,94.16
2018-06-25T06:56:28.005Z,94.35
2018-06-25T06:57:28.126Z,93.68
2018-06-25T06:58:28.130Z,92.82
2018-06-25T06:59:28.195Z,93.39
2018-06-25T07:00:28.255Z,93.49
2018-06-25T07:01:28.318Z,93.39
2018-06-25T07:02:28.384Z,93.39
2018-06-25T07:03:28.443Z,92.91
2018-06-25T07:04:28.507Z,92.72
2018-06-25T07:05:28.570Z,92.24
2018-06-25T07:06:28.633Z,92.43
2018-06-25T07:07:28.694Z,94.11
2018-06-25T07:08:28.757Z,93.97
2018-06-25T07:09:28.819Z,93.97
2018-06-25T07:10:28.883Z,94.54
2018-06-25T07:11:28.970Z,94.74
2018-06-25T07:12:29.011Z,93.59
2018-06-25T07:13:29.071Z,92.63
2018-06-25T07:14:29.132Z,93.49
2018-06-25T07:15:29.196Z,92.82
2018-06-25T07:16:29.258Z,92.91
2018-06-25T07:17:29.321Z,93.10
2018-06-25T07:18:29.382Z,93.30
2018-06-25T07:19:29.445Z,93.30
2018-06-25T07:20:29.877Z,92.43
2018-06-25T07:21:29.570Z,92.43
2018-06-25T07:22:29.633Z,92.53
2018-06-25T07:23:29.695Z,92.91
2018-06-25T07:24:29.756Z,91.96
2018-06-25T07:25:29.821Z,92.19
2018-06-25T07:26:29.886Z,91.52
2018-06-25T07:27:29.948Z,90.94
2018-06-25T07:28:30.009Z,90.60
2018-06-25T07:29:30.070Z,89.60
2018-06-25T07:30:30.132Z,89.16
2018-06-25T07:31:30.195Z,88.64
2018-06-25T07:32:30.258Z,88.83
2018-06-25T07:33:30.320Z,88.64
2018-06-25T07:34:30.383Z,88.73
2018-06-25T07:35:30.449Z,88.35
2018-06-25T07:36:30.509Z,88.64
2018-06-25T07:37:30.573Z,89.79
2018-06-25T07:38:31.199Z,89.79
2018-06-25T07:39:30.751Z,89.89
2018-06-25T07:40:30.759Z,89.31
2018-06-25T07:41:30.823Z,89.16
2018-06-25T07:42:31.562Z,88.30
2018-06-25T07:43:30.947Z,88.20
2018-06-25T07:44:31.011Z,87.53
2018-06-25T07:45:31.074Z,87.62
2018-06-25T07:46:31.136Z,87.53
2018-06-25T07:47:31.198Z,87.43
2018-06-25T07:48:31.263Z,86.85
2018-06-25T07:49:31.326Z,87.39
2018-06-25T07:50:31.951Z,88.25
2018-06-25T07:51:31.451Z,88.93
2018-06-25T07:52:31.513Z,88.45
2018-06-25T07:53:31.642Z,88.45
2018-06-25T07:54:31.638Z,88.93
2018-06-25T07:55:31.702Z,88.35
2018-06-25T07:56:31.766Z,89.31
2018-06-25T07:57:31.832Z,89.98
2018-06-25T07:58:31.890Z,90.32
2018-06-25T07:59:31.953Z,90.03
2018-06-25T08:00:32.016Z,90.61
2018-06-25T08:01:32.079Z,90.66
2018-06-25T08:02:32.150Z,90.03
2018-06-25T08:03:32.210Z,90.61
2018-06-25T08:04:32.266Z,91.19
2018-06-25T08:05:32.329Z,91.66
2018-06-25T08:06:32.395Z,92.82
2018-06-25T08:07:32.454Z,92.14
2018-06-25T08:08:32.517Z,91.86
2018-06-25T08:09:32.645Z,92.33
2018-06-25T08:10:32.641Z,92.29
2018-06-25T08:11:32.725Z,91.71
2018-06-25T08:12:32.767Z,91.86
2018-06-25T08:13:32.834Z,91.66
2018-06-25T08:14:32.891Z,92.63
2018-06-25T08:15:32.954Z,91.81
2018-06-25T08:16:33.064Z,92.24
2018-06-25T08:17:33.080Z,92.38
2018-06-25T08:18:33.143Z,91.38
2018-06-25T08:19:33.205Z,91.90
2018-06-25T08:20:33.269Z,91.33
2018-06-25T08:21:33.331Z,91.23
2018-06-25T08:22:33.393Z,91.42
2018-06-25T08:23:33.457Z,90.94
2018-06-25T08:24:33.518Z,91.90
2018-06-25T08:25:33.582Z,92.05
2018-06-25T08:26:33.642Z,91.76
2018-06-25T08:27:33.707Z,91.66
2018-06-25T08:28:33.769Z,92.19
2018-06-25T08:29:33.836Z,91.86
2018-06-25T08:30:33.893Z,91.66
2018-06-25T08:31:33.957Z,92.05
2018-06-25T08:32:34.020Z,92.43
2018-06-25T08:33:34.081Z,92.57
2018-06-25T08:34:34.145Z,92.77
2018-06-25T08:35:34.206Z,92.82
2018-06-25T08:36:34.270Z,93.49
2018-06-25T08:37:34.333Z,92.82
2018-06-25T08:38:34.432Z,92.72
2018-06-25T08:39:34.457Z,92.57
2018-06-25T08:40:34.519Z,92.38
2018-06-25T08:41:34.583Z,92.29
2018-06-25T08:42:34.645Z,91.90
2018-06-25T08:43:34.707Z,92.57
2018-06-25T08:44:34.770Z,92.82
2018-06-25T08:45:34.833Z,93.63
2018-06-25T08:46:34.943Z,92.43
2018-06-25T08:47:34.957Z,92.91
2018-06-25T08:48:35.021Z,92.82
2018-06-25T08:49:35.084Z,94.26
2018-06-25T08:50:35.147Z,94.16
2018-06-25T08:51:35.210Z,94.74
2018-06-25T08:52:35.270Z,94.26
2018-06-25T08:53:35.333Z,93.77
2018-06-25T08:54:35.395Z,93.20
2018-06-25T08:55:35.458Z,93.49
2018-06-25T08:56:35.522Z,93.39
2018-06-25T08:57:35.592Z,93.87
2018-06-25T08:58:35.645Z,94.64
2018-06-25T08:59:35.707Z,94.07
2018-06-25T09:00:35.770Z,93.97
2018-06-25T09:01:35.833Z,94.45
2018-06-25T09:02:35.894Z,93.87
2018-06-25T09:03:35.959Z,94.45
2018-06-25T09:04:36.020Z,94.35
2018-06-25T09:05:36.082Z,94.16
2018-06-25T09:06:36.170Z,93.97
2018-06-25T09:07:36.211Z,93.97
2018-06-25T09:08:36.269Z,94.07
2018-06-25T09:09:36.346Z,94.16
2018-06-25T09:10:36.394Z,93.77
2018-06-25T09:11:36.464Z,94.26
2018-06-25T09:12:36.519Z,94.64
2018-06-25T09:13:36.581Z,93.49
2018-06-25T09:14:36.643Z,92.77
2018-06-25T09:15:36.784Z,93.30
2018-06-25T09:16:36.769Z,93.44
2018-06-25T09:17:36.830Z,93.49
2018-06-25T09:18:36.892Z,93.39
2018-06-25T09:19:36.954Z,94.16
2018-06-25T09:20:37.017Z,95.03
2018-06-25T09:21:37.081Z,95.79
2018-06-25T09:22:37.142Z,96.13
2018-06-25T09:23:37.205Z,96.99
2018-06-25T09:24:37.290Z,97.19
2018-06-25T09:25:37.328Z,96.99
2018-06-25T09:26:37.391Z,97.19
2018-06-25T09:27:37.474Z,96.80
2018-06-25T09:28:37.516Z,97.38
2018-06-25T09:29:37.583Z,97.19
2018-06-25T09:30:37.640Z,97.28
2018-06-25T09:31:37.702Z,97.47
2018-06-25T09:32:37.763Z,97.24
2018-06-25T09:33:37.827Z,96.27
2018-06-25T09:34:37.888Z,96.47
2018-06-25T09:35:37.951Z,95.79
2018-06-25T09:36:38.013Z,95.50
2018-06-25T09:37:38.076Z,95.07
2018-06-25T09:38:38.141Z,94.88
2018-06-25T09:39:38.199Z,94.06
2018-06-25T09:40:38.261Z,93.73
2018-06-25T09:41:38.439Z,92.72
2018-06-25T09:42:38.387Z,92.52
2018-06-25T09:43:38.449Z,92.48
2018-06-25T09:44:38.512Z,92.86
2018-06-25T09:45:38.576Z,92.86
2018-06-25T09:46:38.638Z,93.54
2018-06-25T09:47:38.700Z,93.82
2018-06-25T09:48:38.763Z,93.34
2018-06-25T09:49:38.826Z,93.25
2018-06-25T09:50:38.891Z,93.82
2018-06-25T09:51:38.950Z,93.73
2018-06-25T09:52:39.013Z,93.54
2018-06-25T09:53:39.076Z,93.44
2018-06-25T09:54:39.182Z,93.63
2018-06-25T09:55:39.202Z,92.48
2018-06-25T09:56:39.266Z,92.33
2018-06-25T09:57:39.327Z,91.75
2018-06-25T09:58:39.390Z,91.28
2018-06-25T09:59:39.456Z,90.70
2018-06-25T10:00:39.517Z,91.66
2018-06-25T10:01:39.580Z,90.99
2018-06-25T10:02:39.644Z,90.80
2018-06-25T10:03:39.706Z,91.18
2018-06-25T10:04:39.769Z,91.75
2018-06-25T10:05:39.832Z,90.03
2018-06-25T10:06:39.895Z,89.30
2018-06-25T10:07:39.959Z,88.44
2018-06-25T10:08:40.027Z,87.86
2018-06-25T10:09:40.086Z,88.82
2018-06-25T10:10:40.196Z,87.48
2018-06-25T10:11:40.213Z,86.90
2018-06-25T10:12:40.277Z,86.90
2018-06-25T10:13:40.348Z,86.90
2018-06-25T10:14:40.405Z,86.75
2018-06-25T10:15:40.468Z,86.08
2018-06-25T10:16:40.533Z,85.11
2018-06-25T10:17:40.596Z,85.11
2018-06-25T10:18:40.659Z,85.84
2018-06-25T10:19:40.724Z,86.61
2018-06-25T10:20:40.788Z,86.42
2018-06-25T10:21:40.851Z,87.38
2018-06-25T10:22:40.915Z,87.57
2018-06-25T10:23:41.011Z,87.96
2018-06-25T10:24:41.043Z,88.68
2018-06-25T10:25:41.107Z,88.63
2018-06-25T10:26:41.173Z,88.06
2018-06-25T10:27:41.234Z,86.90
2018-06-25T10:28:41.298Z,86.90
2018-06-25T10:29:42.134Z,86.65
2018-06-25T10:30:41.424Z,86.04
2018-06-25T10:31:41.488Z,84.25
2018-06-25T10:32:41.553Z,84.54
2018-06-25T10:33:41.618Z,83.19
2018-06-25T10:34:41.708Z,83.19
2018-06-25T10:35:41.745Z,84.59
2018-06-25T10:36:41.810Z,83.67
2018-06-25T10:37:41.873Z,82.71
2018-06-25T10:38:41.939Z,82.46
2018-06-25T10:39:42.003Z,80.73
2018-06-25T10:40:42.066Z,81.02
2018-06-25T10:41:42.130Z,81.21
2018-06-25T10:42:42.278Z,81.02
2018-06-25T10:43:42.258Z,80.88
2018-06-25T10:44:42.322Z,81.56
2018-06-25T10:45:42.387Z,81.21
2018-06-25T10:46:42.451Z,81.65
2018-06-25T10:47:42.516Z,81.21
2018-06-25T10:48:42.581Z,80.10
2018-06-25T10:49:42.646Z,78.75
2018-06-25T10:50:42.709Z,78.17
2018-06-25T10:51:42.936Z,77.44
2018-06-25T10:52:42.840Z,77.15
2018-06-25T10:53:42.905Z,76.57
2018-06-25T10:54:42.973Z,77.06
2018-06-25T10:55:43.036Z,77.78
2018-06-25T10:56:43.102Z,78.02
2018-06-25T10:57:43.167Z,77.78
2018-06-25T10:58:43.237Z,77.88
2018-06-25T10:59:43.328Z,77.25
2018-06-25T11:00:43.365Z,77.25
2018-06-25T11:01:43.430Z,77.15
2018-06-25T11:02:43.495Z,77.44
2018-06-25T11:03:43.560Z,77.06
2018-06-25T11:04:43.627Z,77.06
2018-06-25T11:05:43.692Z,76.32
2018-06-25T11:06:43.757Z,76.18
2018-06-25T11:07:44.006Z,76.42
2018-06-25T11:08:43.888Z,76.86
2018-06-25T11:09:43.955Z,76.57
2018-06-25T11:10:44.018Z,76.67
2018-06-25T11:11:44.085Z,77.06
2018-06-25T11:12:44.185Z,77.44
2018-06-25T11:13:44.217Z,77.21
2018-06-25T11:14:44.283Z,78.90
2018-06-25T11:15:44.346Z,80.06
2018-06-25T11:16:44.413Z,81.07
2018-06-25T11:17:44.477Z,81.70
2018-06-25T11:18:44.542Z,80.92
2018-06-25T11:19:44.606Z,80.29
2018-06-25T11:20:44.672Z,80.00
2018-06-25T11:21:44.737Z,80.19
2018-06-25T11:22:44.801Z,80.00
2018-06-25T11:23:44.868Z,79.03
2018-06-25T11:24:44.932Z,79.03
2018-06-25T11:25:44.997Z,78.40
2018-06-25T11:26:45.076Z,77.83
2018-06-25T11:27:45.154Z,77.53
2018-06-25T11:28:45.193Z,77.25
2018-06-25T11:29:45.258Z,77.06
2018-06-25T11:30:45.573Z,76.96
2018-06-25T11:31:45.387Z,76.76
2018-06-25T11:32:45.454Z,76.61
2018-06-25T11:33:45.519Z,76.13
2018-06-25T11:34:45.584Z,76.03
2018-06-25T11:35:45.650Z,75.84
2018-06-25T11:36:45.716Z,75.01
2018-06-25T11:37:45.782Z,74.62
2018-06-25T11:38:45.846Z,75.16
2018-06-25T11:39:45.913Z,75.30
2018-06-25T11:40:45.979Z,74.40
2018-06-25T11:41:46.055Z,74.30
2018-06-25T11:42:46.110Z,75.07
2018-06-25T11:43:46.175Z,75.45
2018-06-25T11:44:46.241Z,75.55
2018-06-25T11:45:46.306Z,75.16
2018-06-25T11:46:46.370Z,75.55
2018-06-25T11:47:46.437Z,75.45
2018-06-25T11:48:46.504Z,75.36
2018-06-25T11:49:46.567Z,75.74
2018-06-25T11:50:46.631Z,75.45
2018-06-25T11:51:46.721Z,75.26
2018-06-25T11:52:46.764Z,75.55
2018-06-25T11:53:46.829Z,74.97
2018-06-25T11:54:46.894Z,75.45
2018-06-25T11:55:46.960Z,75.84
2018-06-25T11:56:47.025Z,76.18
2018-06-25T11:57:47.091Z,76.51
2018-06-25T11:58:47.158Z,75.36
2018-06-25T11:59:47.223Z,74.68
2018-06-25T12:00:47.287Z,75.07
2018-06-25T12:01:47.448Z,74.33
2018-06-25T12:02:47.511Z,74.82
2018-06-25T12:03:47.486Z,74.88
2018-06-25T12:04:47.560Z,75.74
2018-06-25T12:05:47.619Z,74.88
2018-06-25T12:06:47.683Z,74.14
2018-06-25T12:07:47.750Z,74.37
2018-06-25T12:08:47.819Z,74.24
2018-06-25T12:09:47.883Z,74.33
2018-06-25T12:10:47.948Z,74.52
2018-06-25T12:11:48.023Z,74.91
2018-06-25T12:12:48.080Z,75.49
2018-06-25T12:13:48.147Z,75.16
2018-06-25T12:14:48.215Z,75.26
2018-06-25T12:15:48.283Z,75.01
2018-06-25T12:16:48.347Z,75.65
2018-06-25T12:17:48.413Z,75.36
2018-06-25T12:18:48.478Z,75.10
2018-06-25T12:19:48.570Z,74.33
2018-06-25T12:20:48.610Z,74.33
2018-06-25T12:21:48.677Z,74.33
2018-06-25T12:22:48.744Z,74.72
2018-06-25T12:23:48.812Z,74.72
2018-06-25T12:24:48.874Z,75.65
2018-06-25T12:25:48.941Z,74.62
2018-06-25T12:26:49.007Z,74.40
2018-06-25T12:27:49.099Z,74.24
2018-06-25T12:28:49.140Z,73.95
2018-06-25T12:29:49.205Z,73.18
2018-06-25T12:30:49.270Z,72.34
2018-06-25T12:31:49.335Z,72.44
2018-06-25T12:32:49.405Z,72.73
2018-06-25T12:33:49.470Z,72.25
2018-06-25T12:34:49.535Z,72.83
2018-06-25T12:35:49.604Z,73.21
2018-06-25T12:36:49.668Z,72.79
2018-06-25T12:37:49.738Z,74.40
2018-06-25T12:38:50.052Z,74.33
2018-06-25T12:39:49.867Z,73.95
2018-06-25T12:40:49.935Z,73.95
2018-06-25T12:41:50.000Z,73.69
2018-06-25T12:42:50.067Z,72.54
2018-06-25T12:43:50.132Z,72.44
2018-06-25T12:44:50.201Z,72.25
2018-06-25T12:45:50.264Z,71.86
2018-06-25T12:46:50.332Z,71.67
2018-06-25T12:47:50.396Z,71.48
2018-06-25T12:48:50.463Z,71.86
2018-06-25T12:49:50.528Z,71.32
2018-06-25T12:50:50.597Z,71.09
2018-06-25T12:51:50.663Z,72.54
2018-06-25T12:52:50.729Z,71.48