createdAt,value
2022-07-25T00:01:56.858Z,5.17
2022-07-25T00:04:24.814Z,4.07
2022-07-25T00:06:51.972Z,6.53
2022-07-25T00:09:19.185Z,5.30
2022-07-25T00:11:46.506Z,3.90
2022-07-25T00:14:13.711Z,5.03
2022-07-25T00:16:40.849Z,4.97
2022-07-25T00:19:07.998Z,4.90
2022-07-25T00:21:35.360Z,5.97
2022-07-25T00:24:02.640Z,4.30
2022-07-25T00:26:30.039Z,4.50
2022-07-25T00:28:57.260Z,5.27
2022-07-25T00:31:24.509Z,5.37
2022-07-25T00:33:51.691Z,5.60
2022-07-25T00:36:18.986Z,4.80
2022-07-25T00:38:46.334Z,5.60
2022-07-25T00:41:13.516Z,5.70
2022-07-25T00:43:44.796Z,5.07
2022-07-25T00:46:22.209Z,5.03
2022-07-25T00:48:51.634Z,6.27
2022-07-25T00:51:19.034Z,5.20
2022-07-25T00:53:46.394Z,5.00
2022-07-25T00:56:13.630Z,5.90
2022-07-25T00:58:40.793Z,5.27
2022-07-25T01:01:08.033Z,5.50
2022-07-25T01:03:35.933Z,6.27
2022-07-25T01:06:03.608Z,6.53
2022-07-25T01:08:31.392Z,6.13
2022-07-25T01:10:58.623Z,6.10
2022-07-25T01:13:25.819Z,5.60
2022-07-25T01:15:53.076Z,6.03
2022-07-25T01:18:20.369Z,5.70
2022-07-25T01:20:47.725Z,6.40
2022-07-25T01:23:14.909Z,6.97
2022-07-25T01:25:42.170Z,6.47
2022-07-25T01:28:09.338Z,5.97
2022-07-25T01:30:36.562Z,7.17
2022-07-25T01:33:06.864Z,6.07
2022-07-25T01:35:34.663Z,6.67
2022-07-25T01:38:01.877Z,6.27
2022-07-25T01:40:29.036Z,7.07
2022-07-25T01:42:56.190Z,7.00
2022-07-25T01:45:23.397Z,6.70
2022-07-25T01:47:50.641Z,6.80
2022-07-25T01:50:17.787Z,7.50
2022-07-25T01:52:45.005Z,7.70
2022-07-25T01:55:12.635Z,7.67
2022-07-25T01:57:41.363Z,6.53
2022-07-25T02:00:17.935Z,6.50
2022-07-25T02:02:45.858Z,7.80
2022-07-25T02:05:14.525Z,7.50
2022-07-25T02:07:41.705Z,7.40
2022-07-25T02:10:09.367Z,8.13
2022-07-25T02:12:36.593Z,8.13
2022-07-25T02:15:03.866Z,7.37
2022-07-25T02:17:31.138Z,7.27
2022-07-25T02:19:58.391Z,8.73
2022-07-25T02:22:25.821Z,8.33
2022-07-25T02:24:53.433Z,7.87
2022-07-25T02:27:21.180Z,8.40
2022-07-25T02:29:48.982Z,7.93
2022-07-25T02:32:16.183Z,7.27
2022-07-25T02:34:43.342Z,7.97
2022-07-25T02:37:10.559Z,7.80
2022-07-25T02:39:37.729Z,7.90
2022-07-25T02:42:07.609Z,7.50
2022-07-25T02:44:38.422Z,7.97
2022-07-25T02:47:09.289Z,8.30
2022-07-25T02:49:36.994Z,7.97
2022-07-25T02:52:04.344Z,8.00
2022-07-25T02:54:31.469Z,7.77
2022-07-25T02:56:58.626Z,8.57
2022-07-25T02:59:25.772Z,8.43
2022-07-25T03:01:59.758Z,8.00
2022-07-25T03:04:27.192Z,8.17
2022-07-25T03:06:54.360Z,8.63
2022-07-25T03:09:21.584Z,8.63
2022-07-25T03:11:50.546Z,8.03
2022-07-25T03:14:17.883Z,8.40
2022-07-25T03:16:45.125Z,8.63
2022-07-25T03:19:13.424Z,8.50
2022-07-25T03:21:40.625Z,8.53
2022-07-25T03:24:08.244Z,8.10
2022-07-25T03:26:35.752Z,9.13
2022-07-25T03:29:03.005Z,9.10
2022-07-25T03:31:30.291Z,8.63
2022-07-25T03:33:57.488Z,9.30
2022-07-25T03:36:24.716Z,8.10
2022-07-25T03:38:51.839Z,8.90
2022-07-25T03:41:18.963Z,8.67
2022-07-25T03:43:46.072Z,9.20
2022-07-25T03:46:13.300Z,9.10
2022-07-25T03:48:40.522Z,9.37
2022-07-25T03:51:07.727Z,8.87
2022-07-25T03:53:56.113Z,9.67
2022-07-25T03:56:23.327Z,8.50
2022-07-25T03:58:50.427Z,9.50
2022-07-25T04:01:17.621Z,8.20
2022-07-25T04:03:46.788Z,7.77
2022-07-25T04:06:14.039Z,7.73
2022-07-25T04:08:41.277Z,7.97
2022-07-25T04:11:08.469Z,8.70
2022-07-25T04:13:35.593Z,8.03
2022-07-25T04:16:02.919Z,7.63
2022-07-25T04:18:32.361Z,9.00
2022-07-25T04:21:01.831Z,8.27
2022-07-25T04:23:29.213Z,7.70
2022-07-25T04:25:56.902Z,9.07
2022-07-25T04:28:24.934Z,7.87
2022-07-25T04:30:52.302Z,8.30
2022-07-25T04:33:20.095Z,8.27
2022-07-25T04:35:47.844Z,8.83
2022-07-25T04:38:18.006Z,7.33
2022-07-25T04:40:45.253Z,8.23
2022-07-25T04:43:12.467Z,7.53
2022-07-25T04:45:39.744Z,7.60
2022-07-25T04:48:07.148Z,7.10
2022-07-25T04:50:34.636Z,7.80
2022-07-25T04:53:01.821Z,7.70
2022-07-25T04:55:29.098Z,7.83
2022-07-25T04:57:56.612Z,7.80
2022-07-25T05:00:24.067Z,7.80
2022-07-25T05:02:51.839Z,8.10
2022-07-25T05:05:21.301Z,8.30
2022-07-25T05:07:49.363Z,8.60
2022-07-25T05:10:16.965Z,8.87
2022-07-25T05:12:44.104Z,8.40
2022-07-25T05:15:11.731Z,8.20
2022-07-25T05:17:38.984Z,9.13
2022-07-25T05:20:06.968Z,8.80
2022-07-25T05:22:34.202Z,8.97
2022-07-25T05:25:02.595Z,9.07
2022-07-25T05:27:29.772Z,9.00
2022-07-25T05:29:56.991Z,8.97
2022-07-25T05:32:24.286Z,8.40
2022-07-25T05:34:51.549Z,7.30
2022-07-25T05:37:19.973Z,8.47
2022-07-25T05:39:47.113Z,7.80
2022-07-25T05:42:17.113Z,7.40
2022-07-25T05:44:44.307Z,8.07
2022-07-25T05:47:12.065Z,8.37
2022-07-25T05:49:39.470Z,7.10
2022-07-25T05:52:12.465Z,8.03
2022-07-25T05:54:40.583Z,8.30
2022-07-25T05:57:10.520Z,7.60
2022-07-25T05:59:37.773Z,7.93
2022-07-25T06:02:05.089Z,7.67
2022-07-25T06:04:32.501Z,7.80
2022-07-25T06:06:59.645Z,7.87
2022-07-25T06:09:26.977Z,8.03
2022-07-25T06:11:59.743Z,8.53
2022-07-25T06:14:28.922Z,7.90
2022-07-25T06:16:56.874Z,8.07
2022-07-25T06:19:24.195Z,8.30
2022-07-25T06:21:51.363Z,7.50
2022-07-25T06:24:18.717Z,7.30
2022-07-25T06:26:45.970Z,7.50
2022-07-25T06:29:13.199Z,7.33
2022-07-25T06:31:40.475Z,7.73
2022-07-25T06:34:09.350Z,8.00
2022-07-25T06:36:36.754Z,8.03
2022-07-25T06:39:04.207Z,8.50
2022-07-25T06:41:31.381Z,8.53
2022-07-25T06:43:58.566Z,8.40
2022-07-25T06:46:30.124Z,7.40
2022-07-25T06:48:57.724Z,8.80
2022-07-25T06:51:25.380Z,7.03
2022-07-25T06:53:52.589Z,7.97
2022-07-25T06:56:20.045Z,8.07
2022-07-25T06:58:47.193Z,7.70
2022-07-25T07:01:14.491Z,7.33
2022-07-25T07:03:42.060Z,7.30
2022-07-25T07:06:09.740Z,7.70
2022-07-25T07:08:37.726Z,8.00
2022-07-25T07:11:05.778Z,7.47
2022-07-25T07:13:33.247Z,7.93
2022-07-25T07:16:00.783Z,7.10
2022-07-25T07:18:28.052Z,6.43
2022-07-25T07:20:55.249Z,8.00
2022-07-25T07:23:22.443Z,7.00
2022-07-25T07:25:51.838Z,7.20
2022-07-25T07:28:19.402Z,7.50
2022-07-25T07:33:34.085Z,6.37
2022-07-25T07:36:02.500Z,7.50
2022-07-25T07:38:29.780Z,7.73
2022-07-25T07:40:56.937Z,7.17
2022-07-25T07:43:29.406Z,7.33
2022-07-25T07:46:01.541Z,7.30
2022-07-25T07:48:30.042Z,7.30
2022-07-25T07:50:58.321Z,7.20
2022-07-25T07:53:44.169Z,6.87
2022-07-25T07:56:12.311Z,7.17
2022-07-25T07:58:39.818Z,6.37
2022-07-25T08:01:07.496Z,7.07
2022-07-25T08:03:34.826Z,7.63
2022-07-25T08:06:02.202Z,6.93
2022-07-25T08:08:31.511Z,6.80
2022-07-25T08:10:59.540Z,7.43
2022-07-25T08:13:31.656Z,7.43
2022-07-25T08:16:03.480Z,7.53
2022-07-25T08:18:33.007Z,7.70
2022-07-25T08:21:03.532Z,7.70
2022-07-25T08:23:35.620Z,6.67
2022-07-25T08:26:02.957Z,7.90
2022-07-25T08:28:30.223Z,6.93
2022-07-25T08:30:59.057Z,7.33
2022-07-25T08:33:26.804Z,7.10
2022-07-25T08:35:55.788Z,6.43
2022-07-25T08:38:24.369Z,6.33
2022-07-25T08:40:52.286Z,6.73
2022-07-25T08:43:20.043Z,7.87
2022-07-25T08:45:53.795Z,6.90
2022-07-25T08:48:26.068Z,7.67
2022-07-25T08:50:54.636Z,7.77
2022-07-25T08:53:37.673Z,7.53
2022-07-25T08:56:11.633Z,6.57
2022-07-25T08:58:41.597Z,6.80
2022-07-25T09:01:09.155Z,8.33
2022-07-25T09:03:36.719Z,7.43
2022-07-25T09:06:22.927Z,7.60
2022-07-25T09:08:59.127Z,7.80
2022-07-25T09:11:34.258Z,8.20
2022-07-25T09:14:08.921Z,7.47
2022-07-25T09:16:43.338Z,7.57
2022-07-25T09:19:19.872Z,7.97
2022-07-25T09:22:00.055Z,8.27
2022-07-25T09:24:27.753Z,8.97
2022-07-25T09:26:57.103Z,7.20
2022-07-25T09:29:33.569Z,8.00
2022-07-25T09:32:13.465Z,7.33
2022-07-25T09:34:43.212Z,9.10
2022-07-25T09:37:12.795Z,8.23
2022-07-25T09:39:47.131Z,8.43
2022-07-25T09:42:16.288Z,8.10
2022-07-25T09:44:44.330Z,9.07
2022-07-25T09:47:13.239Z,8.50
2022-07-25T09:49:45.081Z,9.37
2022-07-25T09:52:12.875Z,8.50
2022-07-25T09:54:40.939Z,9.57
2022-07-25T09:57:08.193Z,8.23
2022-07-25T09:59:36.029Z,8.30
2022-07-25T10:02:45.657Z,8.10
2022-07-25T10:05:16.127Z,7.70
2022-07-25T10:07:47.523Z,9.17
2022-07-25T10:10:32.601Z,9.80
2022-07-25T10:13:10.537Z,9.10
2022-07-25T10:15:51.751Z,9.30
2022-07-25T10:18:23.679Z,9.23
2022-07-25T10:20:55.979Z,10.00
2022-07-25T10:23:28.437Z,9.87
2022-07-25T10:26:19.780Z,9.77
2022-07-25T10:28:48.827Z,9.33
2022-07-25T10:31:19.071Z,9.30
2022-07-25T10:33:50.917Z,10.53
2022-07-25T10:36:18.861Z,9.00
2022-07-25T10:38:46.956Z,9.60
2022-07-25T10:41:16.665Z,9.17
2022-07-25T10:43:48.722Z,10.73
2022-07-25T10:46:20.859Z,9.97
2022-07-25T10:48:59.026Z,9.47
2022-07-25T10:51:35.103Z,9.20
2022-07-25T10:54:18.460Z,10.20
2022-07-25T10:56:59.540Z,9.97
2022-07-25T10:59:35.736Z,11.23
2022-07-25T11:02:06.758Z,10.50
2022-07-25T11:04:34.537Z,10.30
2022-07-25T11:07:09.830Z,10.30
2022-07-25T11:09:37.131Z,11.20
2022-07-25T11:12:04.738Z,9.50
2022-07-25T11:14:34.932Z,13.07
2022-07-25T11:17:24.177Z,11.60
2022-07-25T11:20:01.409Z,10.87
2022-07-25T11:22:30.034Z,10.03
2022-07-25T11:24:58.023Z,10.93
2022-07-25T11:27:35.694Z,11.37
2022-07-25T11:30:08.559Z,10.93
2022-07-25T11:32:43.076Z,11.10
2022-07-25T11:35:11.793Z,10.30
2022-07-25T11:37:40.948Z,11.90
2022-07-25T11:40:09.302Z,11.87
2022-07-25T11:42:44.700Z,11.60
2022-07-25T11:45:26.698Z,13.57
2022-07-25T11:48:10.777Z,12.40
2022-07-25T11:50:39.763Z,13.00
2022-07-25T11:53:10.313Z,12.00
2022-07-25T11:55:48.326Z,11.80
2022-07-25T11:58:18.026Z,12.30
2022-07-25T12:00:47.687Z,12.83
2022-07-25T12:03:21.189Z,13.63
2022-07-25T12:05:49.738Z,11.70
2022-07-25T12:08:18.282Z,12.17
2022-07-25T12:10:55.102Z,12.60
2022-07-25T12:13:30.992Z,12.63
2022-07-25T12:16:00.268Z,13.07
2022-07-25T12:18:28.215Z,13.50
2022-07-25T12:20:55.413Z,12.57
2022-07-25T12:23:22.713Z,12.17
2022-07-25T12:25:50.032Z,11.13
2022-07-25T12:28:17.307Z,13.37
2022-07-25T12:30:46.631Z,13.60
2022-07-25T12:33:14.215Z,12.83
2022-07-25T12:35:42.735Z,13.37
2022-07-25T12:38:11.361Z,12.80
2022-07-25T12:40:38.620Z,13.30
2022-07-25T12:43:06.247Z,12.67
2022-07-25T12:45:33.567Z,13.83
2022-07-25T12:48:00.835Z,13.17
2022-07-25T12:50:28.063Z,15.60
2022-07-25T12:52:55.386Z,13.07
2022-07-25T12:55:22.843Z,15.13
2022-07-25T12:57:50.483Z,16.00
2022-07-25T13:00:20.771Z,14.97
2022-07-25T13:02:49.351Z,16.07
2022-07-25T13:05:16.705Z,15.43
2022-07-25T13:07:44.016Z,15.23
2022-07-25T13:10:12.770Z,15.23
2022-07-25T13:12:39.942Z,15.23
2022-07-25T13:15:07.986Z,15.60
2022-07-25T13:17:35.436Z,14.50
2022-07-25T13:20:03.563Z,15.20
2022-07-25T13:22:30.762Z,15.50
2022-07-25T13:24:58.009Z,16.33
2022-07-25T13:27:25.150Z,16.10
2022-07-25T13:29:54.825Z,16.80
2022-07-25T13:32:22.752Z,13.23
2022-07-25T13:34:50.326Z,15.97
2022-07-25T13:37:17.789Z,15.23
2022-07-25T13:39:45.016Z,15.10
2022-07-25T13:42:12.172Z,12.63
2022-07-25T13:44:39.371Z,12.40
2022-07-25T13:47:06.622Z,10.80
2022-07-25T13:49:33.996Z,10.67
2022-07-25T13:52:01.117Z,10.60
2022-07-25T13:54:28.313Z,9.80
2022-07-25T13:56:55.474Z,8.80
2022-07-25T13:59:22.648Z,7.43
2022-07-25T14:01:50.498Z,7.70
2022-07-25T14:04:18.125Z,7.10
2022-07-25T14:06:46.034Z,7.20
2022-07-25T14:09:16.414Z,7.53
2022-07-25T14:11:43.555Z,7.50
2022-07-25T14:14:10.816Z,9.20
2022-07-25T14:16:38.035Z,6.20
2022-07-25T14:19:05.582Z,6.80
2022-07-25T14:21:32.948Z,6.47
2022-07-25T14:24:00.204Z,6.60
2022-07-25T14:26:28.416Z,6.83
2022-07-25T14:28:56.046Z,6.30
2022-07-25T14:31:23.786Z,8.00
2022-07-25T14:33:51.156Z,6.60
2022-07-25T14:36:18.315Z,6.20
2022-07-25T14:38:48.368Z,6.47
2022-07-25T14:41:16.202Z,6.10
2022-07-25T14:43:43.547Z,5.43
2022-07-25T14:46:10.936Z,5.50
2022-07-25T14:48:38.758Z,4.90
2022-07-25T14:51:06.869Z,4.87
2022-07-25T14:53:35.169Z,4.07
2022-07-25T14:56:04.173Z,4.27
2022-07-25T14:58:31.974Z,4.77
2022-07-25T15:00:59.245Z,4.03
2022-07-25T15:03:26.657Z,3.80
2022-07-25T15:05:53.905Z,4.10
2022-07-25T15:08:21.123Z,3.80
2022-07-25T15:10:48.617Z,3.70
2022-07-25T15:13:32.209Z,3.67
2022-07-25T15:16:00.924Z,3.30
2022-07-25T15:18:28.734Z,4.00
2022-07-25T15:20:55.951Z,3.23
2022-07-25T15:23:29.690Z,3.00
2022-07-25T15:26:03.331Z,3.83
2022-07-25T15:28:33.032Z,3.47
2022-07-25T15:31:00.716Z,3.63
2022-07-25T15:33:28.019Z,3.17
2022-07-25T15:35:55.422Z,2.80
2022-07-25T15:38:22.805Z,3.80
2022-07-25T15:40:50.115Z,2.87
2022-07-25T15:43:20.674Z,3.17
2022-07-25T15:45:48.494Z,2.80
2022-07-25T15:48:16.952Z,3.10
2022-07-25T15:50:47.654Z,3.03
2022-07-25T15:53:15.373Z,2.87
2022-07-25T15:55:43.567Z,3.33
2022-07-25T15:58:12.290Z,2.50
2022-07-25T16:00:40.498Z,2.63
2022-07-25T16:03:08.056Z,2.93
2022-07-25T16:05:35.445Z,2.97
2022-07-25T16:08:02.685Z,2.70
2022-07-25T16:10:33.260Z,3.17
2022-07-25T16:13:00.912Z,3.13
2022-07-25T16:15:28.414Z,2.57
2022-07-25T16:18:01.774Z,3.10
2022-07-25T16:20:29.827Z,2.90
2022-07-25T16:22:59.315Z,2.23
2022-07-25T16:25:28.004Z,2.67
2022-07-25T16:27:55.520Z,2.97
2022-07-25T16:30:22.696Z,2.73
2022-07-25T16:32:49.869Z,3.53
2022-07-25T16:35:17.265Z,2.83
2022-07-25T16:37:44.503Z,3.60
2022-07-25T16:40:12.554Z,3.53
2022-07-25T16:42:39.998Z,2.87
2022-07-25T16:45:07.812Z,3.30
2022-07-25T16:47:35.252Z,3.73
2022-07-25T16:50:02.502Z,2.63
2022-07-25T16:52:29.669Z,3.47
2022-07-25T16:54:56.792Z,3.33
2022-07-25T16:57:24.955Z,3.37
2022-07-25T16:59:53.611Z,3.90
2022-07-25T17:02:26.175Z,3.27
2022-07-25T17:04:55.043Z,3.27
2022-07-25T17:07:22.343Z,3.70
2022-07-25T17:09:49.570Z,3.40
2022-07-25T17:12:17.650Z,3.70
2022-07-25T17:14:45.270Z,4.40
2022-07-25T17:17:12.627Z,2.97
2022-07-25T17:19:40.207Z,3.90
2022-07-25T17:22:08.734Z,3.47
2022-07-25T17:24:36.283Z,3.67
2022-07-25T17:27:03.621Z,3.20
2022-07-25T17:29:30.874Z,2.73
2022-07-25T17:31:58.175Z,3.37
2022-07-25T17:34:26.986Z,2.97
2022-07-25T17:36:54.852Z,2.43
2022-07-25T17:39:22.154Z,3.90
2022-07-25T17:41:49.449Z,3.93
2022-07-25T17:44:17.120Z,3.63
2022-07-25T17:46:45.126Z,3.03
2022-07-25T17:49:12.370Z,2.97
2022-07-25T17:51:39.596Z,2.90
2022-07-25T17:54:07.217Z,2.77
2022-07-25T17:56:34.659Z,2.87
2022-07-25T17:59:02.529Z,2.83
2022-07-25T18:01:30.024Z,4.47
2022-07-25T18:03:57.441Z,19.30
2022-07-25T18:06:29.579Z,18.83
2022-07-25T18:08:57.618Z,16.50
2022-07-25T18:11:25.131Z,9.90
2022-07-25T18:13:52.354Z,7.67
2022-07-25T18:16:19.748Z,7.30
2022-07-25T18:18:47.139Z,8.40
2022-07-25T18:21:14.244Z,9.27
2022-07-25T18:23:41.368Z,6.80
2022-07-25T18:26:09.612Z,6.30
2022-07-25T18:28:37.073Z,5.60
2022-07-25T18:31:04.663Z,11.17
2022-07-25T18:33:31.982Z,5.03
2022-07-25T18:36:01.876Z,5.37
2022-07-25T18:38:33.853Z,14.17
2022-07-25T18:41:19.259Z,9.03
2022-07-25T18:43:49.292Z,5.07
2022-07-25T18:46:16.763Z,5.20
2022-07-25T18:48:47.358Z,6.37
2022-07-25T18:51:17.642Z,5.10
2022-07-25T18:53:48.373Z,4.43
2022-07-25T18:56:16.475Z,4.10
2022-07-25T18:58:44.203Z,3.60
2022-07-25T19:01:12.038Z,3.67
2022-07-25T19:03:40.642Z,4.87
2022-07-25T19:06:10.935Z,4.40
2022-07-25T19:08:38.468Z,4.13
2022-07-25T19:11:06.157Z,3.70
2022-07-25T19:13:51.092Z,4.20
2022-07-25T19:16:19.485Z,3.93
2022-07-25T19:18:47.609Z,3.37
2022-07-25T19:21:15.480Z,3.43
2022-07-25T19:23:48.300Z,5.10
2022-07-25T19:26:18.176Z,2.90
2022-07-25T19:28:45.501Z,3.93
2022-07-25T19:31:14.494Z,2.93
2022-07-25T19:33:42.225Z,3.70
2022-07-25T19:36:09.792Z,3.50
2022-07-25T19:38:37.027Z,3.00
2022-07-25T19:41:04.264Z,3.37
2022-07-25T19:43:31.475Z,3.63
2022-07-25T19:45:58.665Z,3.33
2022-07-25T19:48:26.068Z,3.60
2022-07-25T19:50:53.344Z,4.30
2022-07-25T19:53:23.160Z,3.60
2022-07-25T19:55:54.204Z,3.43
2022-07-25T19:58:21.522Z,3.63
2022-07-25T20:00:48.829Z,3.23
2022-07-25T20:03:16.289Z,3.87
2022-07-25T20:05:50.743Z,3.90
2022-07-25T20:08:18.916Z,3.33
2022-07-25T20:10:47.486Z,4.17
2022-07-25T20:13:14.919Z,3.63
2022-07-25T20:15:42.059Z,3.80
2022-07-25T20:18:19.450Z,3.80
2022-07-25T20:20:52.294Z,4.43
2022-07-25T20:23:19.692Z,4.03
2022-07-25T20:25:46.845Z,3.77
2022-07-25T20:28:14.081Z,3.40
2022-07-25T20:30:41.377Z,4.03
2022-07-25T20:33:09.977Z,3.80
2022-07-25T20:35:38.232Z,3.40
2022-07-25T20:38:12.643Z,4.43
2022-07-25T20:40:49.731Z,3.60
2022-07-25T20:43:19.887Z,3.33
2022-07-25T20:45:47.690Z,2.93
2022-07-25T20:48:15.705Z,2.87
2022-07-25T20:50:43.842Z,3.63
2022-07-25T20:53:11.286Z,3.07
2022-07-25T20:55:40.801Z,4.13
2022-07-25T20:58:10.649Z,4.70
2022-07-25T21:00:37.874Z,3.80
2022-07-25T21:03:05.242Z,3.80
2022-07-25T21:05:40.494Z,4.47
2022-07-25T21:08:11.108Z,4.40
2022-07-25T21:10:39.665Z,4.00
2022-07-25T21:13:07.432Z,4.60
2022-07-25T21:15:35.112Z,2.90
2022-07-25T21:18:02.859Z,4.07
2022-07-25T21:20:30.453Z,4.37
2022-07-25T21:23:09.855Z,4.67
2022-07-25T21:25:42.989Z,3.90
2022-07-25T21:28:16.130Z,4.27
2022-07-25T21:30:52.048Z,4.27
2022-07-25T21:33:19.433Z,4.33
2022-07-25T21:36:10.410Z,3.43
2022-07-25T21:38:38.900Z,4.77
2022-07-25T21:41:06.904Z,3.90
2022-07-25T21:43:46.812Z,3.50
2022-07-25T21:46:14.712Z,4.23
2022-07-25T21:49:00.699Z,3.63
2022-07-25T21:51:40.456Z,4.00
2022-07-25T21:54:08.207Z,3.47
2022-07-25T21:56:35.437Z,4.20
2022-07-25T21:59:02.655Z,3.30
2022-07-25T22:01:29.928Z,4.53
2022-07-25T22:03:57.418Z,4.23
2022-07-25T22:06:24.743Z,3.33
2022-07-25T22:08:51.937Z,2.63
2022-07-25T22:11:43.007Z,2.83
2022-07-25T22:14:06.334Z,3.53
2022-07-25T22:16:33.564Z,3.10
2022-07-25T22:19:01.105Z,2.83
2022-07-25T22:21:30.211Z,3.00
2022-07-25T22:23:57.383Z,3.00
2022-07-25T22:26:27.514Z,2.80
2022-07-25T22:28:54.721Z,2.67
2022-07-25T22:31:21.969Z,3.17
2022-07-25T22:33:49.378Z,2.60
2022-07-25T22:36:16.544Z,2.50
2022-07-25T22:38:43.740Z,3.27
2022-07-25T22:41:11.709Z,2.60
2022-07-25T22:43:58.147Z,2.17
2022-07-25T22:46:26.876Z,2.50
2022-07-25T22:48:54.152Z,2.67
2022-07-25T22:51:21.335Z,2.60
2022-07-25T22:53:48.506Z,2.20
2022-07-25T22:56:16.992Z,2.80
2022-07-25T22:58:45.742Z,2.47
2022-07-25T23:01:17.757Z,2.30
2022-07-25T23:03:45.657Z,2.17
2022-07-25T23:06:13.241Z,2.70
2022-07-25T23:08:40.409Z,2.40
2022-07-25T23:11:07.821Z,2.10
2022-07-25T23:13:36.111Z,2.67
2022-07-25T23:16:10.148Z,2.50
2022-07-25T23:18:38.570Z,2.80
2022-07-25T23:21:06.392Z,2.00
2022-07-25T23:23:33.573Z,2.30
2022-07-25T23:26:00.967Z,2.50
2022-07-25T23:28:28.337Z,2.00
2022-07-25T23:30:55.521Z,3.13
2022-07-25T23:33:25.820Z,2.13
2022-07-25T23:35:53.946Z,2.40
2022-07-25T23:38:21.796Z,3.10
2022-07-25T23:40:49.663Z,2.20
2022-07-25T23:43:19.453Z,3.13
2022-07-25T23:46:04.476Z,2.23
2022-07-25T23:48:31.757Z,2.60
2022-07-25T23:50:58.960Z,2.27
2022-07-25T23:53:26.230Z,1.80
2022-07-25T23:55:53.323Z,2.83
2022-07-25T23:58:20.455Z,2.73
