createdAt,value
2018-12-26T00:02:33.020Z,70.67
2018-12-26T00:06:38.129Z,67.33
2018-12-26T00:10:43.202Z,65.37
2018-12-26T00:14:48.258Z,67.27
2018-12-26T00:18:53.357Z,60.73
2018-12-26T00:22:58.657Z,67.30
2018-12-26T00:27:03.801Z,57.60
2018-12-26T00:31:08.958Z,69.20
2018-12-26T00:35:14.232Z,67.10
2018-12-26T00:39:19.595Z,58.43
2018-12-26T00:43:24.729Z,62.80
2018-12-26T00:47:29.906Z,67.97
2018-12-26T00:51:35.018Z,64.40
2018-12-26T00:55:40.365Z,69.03
2018-12-26T00:59:45.325Z,56.47
2018-12-26T01:03:50.580Z,70.03
2018-12-26T01:07:55.735Z,58.50
2018-12-26T01:12:00.869Z,61.77
2018-12-26T01:16:06.029Z,59.53
2018-12-26T01:20:11.222Z,67.37
2018-12-26T01:24:16.291Z,64.00
2018-12-26T01:28:21.288Z,65.13
2018-12-26T01:32:26.602Z,63.83
2018-12-26T01:36:31.808Z,67.00
2018-12-26T01:40:36.874Z,61.27
2018-12-26T01:44:41.919Z,59.73
2018-12-26T01:48:47.094Z,54.53
2018-12-26T01:52:52.220Z,57.00
2018-12-26T01:56:57.699Z,61.67
2018-12-26T02:01:03.293Z,68.13
2018-12-26T02:05:08.417Z,67.87
2018-12-26T02:09:13.966Z,57.70
2018-12-26T02:13:19.049Z,60.77
2018-12-26T02:17:24.057Z,63.60
2018-12-26T02:21:29.125Z,67.87
2018-12-26T02:25:34.278Z,59.63
2018-12-26T02:29:39.350Z,57.90
2018-12-26T02:33:44.685Z,58.93
2018-12-26T02:37:49.790Z,55.70
2018-12-26T02:41:54.855Z,53.03
2018-12-26T02:45:59.918Z,57.43
2018-12-26T02:50:06.202Z,55.50
2018-12-26T02:54:11.257Z,54.80
2018-12-26T02:58:16.387Z,58.23
2018-12-26T03:02:21.500Z,52.83
2018-12-26T03:06:26.563Z,53.87
2018-12-26T03:10:31.572Z,54.03
2018-12-26T03:14:37.083Z,52.50
2018-12-26T03:18:42.172Z,58.47
2018-12-26T03:22:47.258Z,56.70
2018-12-26T03:26:56.323Z,49.87
2018-12-26T03:30:59.047Z,49.17
2018-12-26T03:35:04.466Z,52.63
2018-12-26T03:39:09.625Z,54.97
2018-12-26T03:48:23.596Z,51.23
2018-12-26T03:52:28.691Z,49.57
2018-12-26T03:56:33.746Z,65.57
2018-12-26T04:00:38.849Z,59.13
2018-12-26T04:04:43.911Z,49.80
2018-12-26T04:08:49.064Z,51.03
2018-12-26T04:12:54.322Z,57.60
2018-12-26T04:16:59.421Z,50.43
2018-12-26T04:21:04.520Z,55.33
2018-12-26T04:25:09.668Z,55.17
2018-12-26T04:29:14.686Z,50.13
2018-12-26T04:33:19.793Z,54.20
2018-12-26T04:37:24.845Z,46.97
2018-12-26T04:41:29.945Z,52.47
2018-12-26T04:45:34.999Z,47.07
2018-12-26T04:49:40.176Z,52.07
2018-12-26T04:53:45.210Z,45.37
2018-12-26T04:57:50.276Z,45.83
2018-12-26T05:01:55.284Z,43.17
2018-12-26T05:06:00.407Z,47.83
2018-12-26T05:10:05.656Z,44.60
2018-12-26T05:14:10.719Z,48.13
2018-12-26T05:18:15.851Z,48.00
2018-12-26T05:22:21.076Z,44.37
2018-12-26T05:26:26.251Z,43.67
2018-12-26T05:30:31.320Z,45.60
2018-12-26T05:34:36.472Z,44.17
2018-12-26T05:38:41.552Z,45.10
2018-12-26T05:42:46.643Z,41.40
2018-12-26T05:46:51.650Z,44.03
2018-12-26T05:50:56.699Z,43.38
2018-12-26T05:55:01.689Z,37.90
2018-12-26T05:59:06.747Z,38.80
2018-12-26T06:03:11.829Z,36.70
2018-12-26T06:07:16.850Z,38.90
2018-12-26T06:11:22.188Z,40.03
2018-12-26T06:15:27.317Z,37.63
2018-12-26T06:19:32.412Z,35.23
2018-12-26T06:23:37.450Z,33.07
2018-12-26T06:27:51.259Z,37.43
2018-12-26T06:31:55.050Z,37.93
2018-12-26T06:36:00.145Z,35.43
2018-12-26T06:40:05.414Z,34.83
2018-12-26T06:44:10.437Z,33.20
2018-12-26T06:48:15.497Z,34.70
2018-12-26T06:52:20.528Z,36.40
2018-12-26T06:56:25.605Z,37.60
2018-12-26T07:00:30.709Z,40.03
2018-12-26T07:04:35.785Z,40.03
2018-12-26T07:08:40.821Z,33.57
2018-12-26T07:12:45.806Z,40.73
2018-12-26T07:16:50.852Z,35.30
2018-12-26T07:20:55.814Z,40.07
2018-12-26T07:25:00.850Z,36.00
2018-12-26T07:29:05.901Z,36.03
2018-12-26T07:33:10.991Z,36.47
2018-12-26T07:37:17.461Z,34.80
2018-12-26T07:41:22.576Z,32.73
2018-12-26T07:45:28.480Z,33.50
2018-12-26T07:49:33.603Z,32.80
2018-12-26T07:53:38.745Z,31.23
2018-12-26T07:57:43.837Z,28.57
2018-12-26T08:01:49.039Z,28.97
2018-12-26T08:05:54.051Z,27.90
2018-12-26T08:09:59.083Z,28.07
2018-12-26T08:14:04.140Z,27.13
2018-12-26T08:18:28.316Z,25.10
2018-12-26T08:22:33.304Z,26.53
2018-12-26T08:26:57.579Z,22.93
2018-12-26T08:31:02.983Z,25.23
2018-12-26T08:35:07.968Z,23.30
2018-12-26T08:39:12.946Z,23.00
2018-12-26T08:43:17.996Z,25.63
2018-12-26T08:47:23.060Z,26.33
2018-12-26T08:51:28.124Z,27.07
2018-12-26T08:55:33.280Z,26.13
2018-12-26T08:59:38.329Z,25.80
2018-12-26T09:03:43.499Z,24.43
2018-12-26T09:07:48.684Z,23.13
2018-12-26T09:11:53.796Z,23.67
2018-12-26T09:15:59.001Z,24.73
2018-12-26T09:20:04.365Z,24.53
2018-12-26T09:24:09.421Z,20.43
2018-12-26T09:28:14.447Z,21.53
2018-12-26T09:32:19.512Z,22.93
2018-12-26T09:36:24.644Z,24.53
2018-12-26T09:40:29.714Z,20.57
2018-12-26T09:44:34.709Z,21.13
2018-12-26T09:48:39.581Z,25.37
2018-12-26T09:52:44.681Z,25.30
2018-12-26T09:56:49.675Z,112.10
2018-12-26T10:00:54.730Z,44.07
2018-12-26T10:04:59.751Z,36.73
2018-12-26T10:09:06.355Z,24.20
2018-12-26T10:13:11.448Z,25.70
2018-12-26T10:17:16.506Z,23.60
2018-12-26T10:21:21.573Z,23.37
2018-12-26T10:25:26.642Z,37.13
2018-12-26T10:29:31.954Z,22.50
2018-12-26T10:33:36.998Z,25.13
2018-12-26T10:37:42.019Z,21.43
2018-12-26T10:41:47.122Z,21.33
2018-12-26T10:45:52.201Z,19.93
2018-12-26T10:49:57.275Z,24.50
2018-12-26T10:54:02.353Z,22.23
2018-12-26T10:58:07.440Z,22.83
2018-12-26T11:02:12.983Z,22.10
2018-12-26T11:06:17.949Z,22.07
2018-12-26T11:10:23.040Z,23.67
2018-12-26T11:14:28.119Z,24.27
2018-12-26T11:18:33.309Z,20.97
2018-12-26T11:22:38.425Z,21.77
2018-12-26T11:26:43.575Z,29.33
2018-12-26T11:30:50.314Z,22.47
2018-12-26T11:34:55.351Z,21.03
2018-12-26T11:39:00.575Z,20.93
2018-12-26T11:43:05.917Z,20.10
2018-12-26T11:47:10.937Z,18.87
2018-12-26T11:51:16.004Z,21.10
2018-12-26T11:55:21.170Z,21.87
2018-12-26T11:59:27.405Z,19.93
2018-12-26T12:03:39.522Z,17.53
2018-12-26T12:07:44.457Z,20.77
2018-12-26T12:11:49.793Z,21.47
2018-12-26T12:15:54.863Z,18.40
2018-12-26T12:19:59.972Z,20.50
2018-12-26T12:24:05.102Z,18.70
2018-12-26T12:28:10.395Z,16.13
2018-12-26T12:32:15.538Z,16.83
2018-12-26T12:36:31.393Z,18.90
2018-12-26T12:40:55.571Z,18.30
2018-12-26T12:45:00.675Z,16.73
2018-12-26T12:49:05.788Z,17.67
2018-12-26T12:53:10.926Z,15.87
2018-12-26T12:57:16.064Z,18.03
2018-12-26T13:01:21.149Z,16.77
2018-12-26T13:05:26.311Z,17.67
2018-12-26T13:09:31.377Z,18.07
2018-12-26T13:13:36.339Z,15.33
2018-12-26T13:17:41.412Z,16.60
2018-12-26T13:21:47.521Z,18.67
2018-12-26T13:25:52.578Z,21.57
2018-12-26T13:29:57.678Z,19.37
2018-12-26T13:34:02.806Z,19.30
2018-12-26T13:38:08.139Z,19.17
2018-12-26T13:42:13.209Z,22.30
2018-12-26T13:46:18.422Z,22.10
2018-12-26T13:50:23.692Z,20.43
2018-12-26T13:54:30.380Z,20.67
2018-12-26T13:58:35.576Z,22.57
2018-12-26T14:02:40.716Z,19.87
2018-12-26T14:06:45.828Z,20.40
2018-12-26T14:10:51.091Z,21.97
2018-12-26T14:14:56.168Z,21.83
2018-12-26T14:19:01.298Z,24.10
2018-12-26T14:23:06.581Z,22.03
2018-12-26T14:27:11.644Z,20.77
2018-12-26T14:31:16.801Z,20.30
2018-12-26T14:35:21.927Z,20.07
2018-12-26T14:39:27.048Z,19.83
2018-12-26T14:43:32.075Z,20.07
2018-12-26T14:47:37.169Z,19.83
2018-12-26T14:51:42.374Z,20.97
2018-12-26T14:55:47.553Z,25.70
2018-12-26T14:59:52.589Z,20.07
2018-12-26T15:03:57.765Z,18.00
2018-12-26T15:08:02.910Z,20.97
2018-12-26T15:12:27.111Z,18.90
2018-12-26T15:16:32.365Z,18.43
2018-12-26T15:20:37.451Z,22.57
2018-12-26T15:24:42.597Z,23.80
2018-12-26T15:28:47.697Z,24.37
2018-12-26T15:32:52.826Z,29.33
2018-12-26T15:36:57.814Z,28.27
2018-12-26T15:41:02.905Z,29.83
2018-12-26T15:45:07.953Z,31.50
2018-12-26T15:49:13.124Z,29.87
2018-12-26T15:53:18.213Z,33.70
2018-12-26T15:57:23.305Z,29.37
2018-12-26T16:01:28.351Z,30.43
2018-12-26T16:05:33.498Z,28.70
2018-12-26T16:09:38.748Z,26.03
2018-12-26T16:13:43.831Z,25.47
2018-12-26T16:17:49.053Z,25.67
2018-12-26T16:21:54.246Z,32.93
2018-12-26T16:25:59.239Z,33.03
2018-12-26T16:30:04.601Z,38.87
2018-12-26T16:34:09.768Z,44.27
2018-12-26T16:38:26.649Z,32.20
2018-12-26T16:42:31.886Z,32.40
2018-12-26T16:46:36.956Z,40.00
2018-12-26T16:50:41.980Z,30.93
2018-12-26T16:54:46.974Z,30.63
2018-12-26T16:58:51.959Z,22.90
2018-12-26T17:02:57.055Z,23.90
2018-12-26T17:07:02.431Z,26.70
2018-12-26T17:11:07.485Z,28.90
2018-12-26T17:15:12.842Z,32.13
2018-12-26T17:19:18.004Z,28.70
2018-12-26T17:23:23.060Z,28.23
2018-12-26T17:27:28.091Z,26.63
2018-12-26T17:31:33.141Z,27.00
2018-12-26T17:35:38.296Z,29.03
2018-12-26T17:39:43.378Z,26.20
2018-12-26T17:43:48.407Z,31.50
2018-12-26T17:47:53.507Z,24.23
2018-12-26T17:51:58.551Z,26.17
2018-12-26T17:56:17.066Z,29.03
2018-12-26T18:01:00.279Z,27.03
2018-12-26T18:05:05.484Z,26.77
2018-12-26T18:09:10.573Z,25.87
2018-12-26T18:13:15.647Z,22.80
2018-12-26T18:17:21.737Z,24.37
2018-12-26T18:21:26.865Z,27.30
2018-12-26T18:25:31.999Z,32.03
2018-12-26T18:29:37.110Z,27.80
2018-12-26T18:33:42.214Z,24.20
2018-12-26T18:37:47.186Z,29.67
2018-12-26T18:41:52.270Z,26.97
2018-12-26T18:45:57.439Z,28.00
2018-12-26T18:50:02.563Z,28.70
2018-12-26T18:54:07.582Z,29.07
2018-12-26T18:58:12.960Z,28.33
2018-12-26T19:02:18.007Z,26.37
2018-12-26T19:06:23.231Z,32.23
2018-12-26T19:10:28.132Z,27.20
2018-12-26T19:14:33.491Z,28.10
2018-12-26T19:18:38.783Z,27.87
2018-12-26T19:22:43.820Z,34.90
2018-12-26T19:26:48.745Z,32.07
2018-12-26T19:30:55.479Z,29.07
2018-12-26T19:35:00.629Z,29.97
2018-12-26T19:39:07.327Z,24.97
2018-12-26T19:43:12.280Z,29.33
2018-12-26T19:47:17.369Z,32.00
2018-12-26T19:51:22.503Z,30.93
2018-12-26T19:55:27.710Z,31.23
2018-12-26T19:59:32.779Z,35.67
2018-12-26T20:03:37.841Z,28.87
2018-12-26T20:12:12.880Z,33.67
2018-12-26T20:16:17.979Z,29.50
2018-12-26T20:20:23.009Z,27.17
2018-12-26T20:24:28.073Z,28.20
2018-12-26T20:28:33.087Z,35.53
2018-12-26T20:32:38.161Z,31.47
2018-12-26T20:36:43.240Z,38.87
2018-12-26T20:40:48.340Z,31.07
2018-12-26T20:44:53.435Z,34.53
2018-12-26T20:48:58.943Z,23.43
2018-12-26T20:53:04.018Z,30.43
2018-12-26T20:57:09.476Z,34.43
2018-12-26T21:01:14.592Z,35.87
2018-12-26T21:05:19.633Z,31.27
2018-12-26T21:09:24.681Z,29.07
2018-12-26T21:13:29.731Z,30.47
2018-12-26T21:17:34.740Z,27.03
2018-12-26T21:21:39.891Z,28.77
2018-12-26T21:25:46.713Z,32.90
2018-12-26T21:29:51.807Z,34.50
2018-12-26T21:33:56.886Z,34.63
2018-12-26T21:38:01.935Z,33.80
2018-12-26T21:42:07.032Z,29.03
2018-12-26T21:46:12.100Z,30.00
2018-12-26T21:50:17.174Z,30.70
2018-12-26T21:54:22.319Z,31.97
2018-12-26T21:58:27.416Z,31.50
2018-12-26T22:02:32.532Z,28.77
2018-12-26T22:06:37.661Z,24.70
2018-12-26T22:10:42.760Z,29.30
2018-12-26T22:14:47.793Z,31.13
2018-12-26T22:18:52.879Z,29.33
2018-12-26T22:22:58.023Z,26.90
2018-12-26T22:27:03.075Z,25.00
2018-12-26T22:31:08.131Z,28.37
2018-12-26T22:35:13.208Z,31.30
2018-12-26T22:39:18.270Z,30.23
2018-12-26T22:43:23.431Z,27.37
2018-12-26T22:47:28.559Z,32.50
2018-12-26T22:51:42.072Z,26.60
2018-12-26T22:55:53.257Z,27.37
2018-12-26T22:59:58.606Z,31.63
2018-12-26T23:04:03.773Z,29.93
2018-12-26T23:08:08.807Z,36.17
2018-12-26T23:12:13.968Z,29.53
2018-12-26T23:16:19.046Z,34.67
2018-12-26T23:20:24.144Z,36.63
2018-12-26T23:24:29.208Z,35.17
2018-12-26T23:28:34.207Z,30.10
2018-12-26T23:32:46.734Z,32.03
2018-12-26T23:36:51.399Z,32.60
2018-12-26T23:40:56.419Z,31.73
2018-12-26T23:45:01.485Z,31.82
2018-12-26T23:49:06.537Z,26.40
2018-12-26T23:53:11.596Z,25.90
2018-12-26T23:57:16.727Z,29.27
