createdAt,value
2022-10-16T00:01:41.694Z,6.60
2022-10-16T00:04:10.595Z,3.92
2022-10-16T00:06:38.798Z,3.72
2022-10-16T00:09:07.800Z,2.25
2022-10-16T00:11:38.681Z,2.38
2022-10-16T00:14:08.909Z,4.72
2022-10-16T00:16:37.890Z,2.38
2022-10-16T00:19:07.937Z,3.75
2022-10-16T00:21:36.460Z,2.38
2022-10-16T00:24:07.496Z,2.95
2022-10-16T00:26:36.330Z,2.22
2022-10-16T00:29:05.400Z,3.88
2022-10-16T00:31:33.772Z,2.95
2022-10-16T00:34:02.203Z,2.90
2022-10-16T00:36:31.777Z,1.73
2022-10-16T00:41:30.793Z,2.72
2022-10-16T00:44:00.132Z,3.53
2022-10-16T00:46:30.287Z,1.60
2022-10-16T00:49:02.197Z,7.07
2022-10-16T00:51:35.125Z,4.95
2022-10-16T00:54:04.822Z,2.88
2022-10-16T00:56:34.301Z,2.67
2022-10-16T00:59:03.859Z,2.20
2022-10-16T01:01:32.005Z,3.05
2022-10-16T01:04:00.182Z,2.10
2022-10-16T01:06:37.160Z,2.13
2022-10-16T01:09:14.083Z,2.67
2022-10-16T01:11:47.731Z,2.78
2022-10-16T01:14:24.396Z,2.72
2022-10-16T01:16:58.605Z,2.20
2022-10-16T01:19:37.393Z,3.03
2022-10-16T01:22:07.986Z,3.03
2022-10-16T01:24:43.148Z,3.80
2022-10-16T01:27:14.694Z,4.57
2022-10-16T01:29:49.862Z,2.00
2022-10-16T01:32:22.046Z,2.67
2022-10-16T01:34:53.245Z,2.70
2022-10-16T01:37:28.353Z,5.90
2022-10-16T01:39:58.797Z,3.10
2022-10-16T01:42:33.040Z,3.78
2022-10-16T01:45:01.756Z,2.38
2022-10-16T01:47:32.463Z,2.65
2022-10-16T01:50:01.162Z,2.47
2022-10-16T01:52:30.883Z,2.95
2022-10-16T01:55:00.587Z,3.83
2022-10-16T01:57:30.865Z,2.92
2022-10-16T02:00:03.804Z,3.90
2022-10-16T02:02:33.992Z,2.20
2022-10-16T02:05:07.336Z,2.17
2022-10-16T02:07:36.894Z,2.95
2022-10-16T02:10:06.115Z,2.65
2022-10-16T02:12:40.627Z,6.03
2022-10-16T02:15:09.108Z,2.40
2022-10-16T02:17:37.828Z,1.90
2022-10-16T02:20:07.202Z,2.20
2022-10-16T02:22:38.935Z,3.47
2022-10-16T02:25:08.946Z,2.47
2022-10-16T02:27:43.518Z,5.28
2022-10-16T02:30:17.382Z,2.28
2022-10-16T02:32:47.205Z,2.25
2022-10-16T02:35:15.589Z,3.17
2022-10-16T02:37:44.359Z,2.70
2022-10-16T02:40:13.503Z,3.92
2022-10-16T02:42:43.320Z,4.13
2022-10-16T02:45:13.010Z,4.32
2022-10-16T02:47:41.228Z,3.22
2022-10-16T02:50:09.777Z,2.17
2022-10-16T02:52:37.963Z,2.90
2022-10-16T02:55:08.290Z,5.30
2022-10-16T02:57:37.781Z,2.33
2022-10-16T03:00:08.933Z,2.80
2022-10-16T03:02:37.626Z,3.83
2022-10-16T03:05:07.266Z,2.88
2022-10-16T03:07:36.640Z,2.88
2022-10-16T03:10:05.512Z,3.38
2022-10-16T03:12:33.758Z,4.22
2022-10-16T03:15:02.331Z,4.20
2022-10-16T03:17:31.896Z,4.30
2022-10-16T03:20:00.410Z,3.08
2022-10-16T03:22:28.464Z,3.90
2022-10-16T03:24:56.599Z,3.78
2022-10-16T03:27:25.520Z,3.72
2022-10-16T03:29:54.519Z,4.35
2022-10-16T03:32:22.810Z,4.20
2022-10-16T03:34:54.083Z,3.47
2022-10-16T03:37:22.632Z,3.13
2022-10-16T03:39:50.739Z,3.60
2022-10-16T03:42:18.829Z,4.20
2022-10-16T03:44:47.050Z,3.55
2022-10-16T03:47:15.352Z,3.03
2022-10-16T03:49:43.362Z,2.92
2022-10-16T03:52:13.313Z,3.67
2022-10-16T03:54:41.580Z,3.47
2022-10-16T03:57:09.750Z,3.30
2022-10-16T03:59:38.210Z,4.13
2022-10-16T04:02:06.319Z,3.85
2022-10-16T04:04:34.606Z,2.75
2022-10-16T04:07:02.781Z,4.63
2022-10-16T04:09:33.307Z,4.05
2022-10-16T04:12:01.849Z,3.08
2022-10-16T04:14:30.860Z,3.17
2022-10-16T04:16:59.446Z,4.38
2022-10-16T04:19:27.914Z,3.92
2022-10-16T04:21:56.205Z,4.30
2022-10-16T04:24:24.517Z,6.05
2022-10-16T04:26:55.118Z,4.93
2022-10-16T04:29:23.368Z,3.53
2022-10-16T04:31:51.368Z,4.20
2022-10-16T04:34:19.616Z,4.93
2022-10-16T04:36:49.636Z,3.65
2022-10-16T04:39:18.575Z,4.50
2022-10-16T04:41:46.895Z,4.43
2022-10-16T04:44:17.021Z,4.47
2022-10-16T04:46:46.164Z,3.92
2022-10-16T04:49:14.594Z,3.08
2022-10-16T04:51:42.933Z,3.33
2022-10-16T04:54:11.976Z,5.07
2022-10-16T04:56:47.530Z,3.42
2022-10-16T04:59:17.195Z,4.75
2022-10-16T05:01:45.841Z,4.03
2022-10-16T05:04:16.012Z,3.55
2022-10-16T05:06:45.158Z,4.68
2022-10-16T05:09:13.686Z,4.05
2022-10-16T05:11:42.400Z,4.00
2022-10-16T05:16:41.236Z,5.00
2022-10-16T05:21:57.461Z,3.75
2022-10-16T05:24:25.761Z,4.65
2022-10-16T05:26:54.243Z,2.50
2022-10-16T05:29:22.543Z,2.72
2022-10-16T05:31:54.009Z,2.97
2022-10-16T05:34:23.093Z,4.03
2022-10-16T05:36:51.179Z,2.60
2022-10-16T05:39:19.222Z,3.78
2022-10-16T05:44:39.285Z,3.23
2022-10-16T05:47:08.744Z,5.57
2022-10-16T05:49:39.174Z,3.13
2022-10-16T05:52:09.439Z,2.70
2022-10-16T05:54:37.565Z,3.08
2022-10-16T05:57:06.732Z,3.33
2022-10-16T05:59:34.798Z,4.45
2022-10-16T06:02:03.023Z,4.65
2022-10-16T06:04:32.358Z,4.35
2022-10-16T06:07:02.570Z,4.22
2022-10-16T06:09:31.271Z,2.63
2022-10-16T06:11:59.427Z,2.85
2022-10-16T06:14:27.707Z,3.95
2022-10-16T06:16:55.769Z,5.40
2022-10-16T06:19:23.982Z,6.72
2022-10-16T06:21:53.731Z,4.30
2022-10-16T06:24:23.540Z,3.22
2022-10-16T06:26:54.460Z,3.03
2022-10-16T06:29:22.819Z,3.58
2022-10-16T06:31:50.940Z,4.00
2022-10-16T06:34:18.983Z,5.55
2022-10-16T06:36:48.260Z,3.15
2022-10-16T06:39:17.796Z,3.60
2022-10-16T06:41:46.269Z,4.20
2022-10-16T06:44:14.582Z,4.15
2022-10-16T06:46:42.730Z,4.25
2022-10-16T06:49:11.063Z,3.00
2022-10-16T06:51:43.286Z,4.03
2022-10-16T06:54:12.097Z,4.68
2022-10-16T06:56:41.444Z,2.53
2022-10-16T06:59:09.846Z,4.60
2022-10-16T07:01:37.968Z,4.00
2022-10-16T07:04:06.794Z,2.35
2022-10-16T07:06:35.951Z,6.10
2022-10-16T07:09:07.400Z,4.40
2022-10-16T07:11:36.109Z,2.53
2022-10-16T07:14:05.848Z,2.95
2022-10-16T07:16:35.034Z,2.88
2022-10-16T07:19:03.801Z,2.05
2022-10-16T07:21:36.868Z,3.58
2022-10-16T07:24:07.619Z,4.50
2022-10-16T07:26:40.051Z,3.83
2022-10-16T07:29:14.798Z,1.67
2022-10-16T07:31:44.285Z,2.80
2022-10-16T07:34:13.032Z,3.13
2022-10-16T07:39:15.550Z,3.45
2022-10-16T07:41:45.239Z,2.70
2022-10-16T07:44:15.654Z,1.80
2022-10-16T07:46:43.793Z,2.08
2022-10-16T07:49:11.855Z,5.03
2022-10-16T07:51:40.238Z,4.72
2022-10-16T07:54:10.450Z,2.58
2022-10-16T07:56:41.330Z,2.47
2022-10-16T07:59:14.690Z,2.00
2022-10-16T08:04:35.779Z,3.00
2022-10-16T08:07:03.928Z,2.15
2022-10-16T08:09:33.334Z,2.28
2022-10-16T08:12:04.317Z,2.50
2022-10-16T08:14:34.230Z,2.67
2022-10-16T08:17:03.486Z,2.22
2022-10-16T08:19:32.708Z,2.47
2022-10-16T08:22:01.002Z,2.03
2022-10-16T08:24:31.832Z,2.85
2022-10-16T08:27:00.183Z,1.40
2022-10-16T08:29:28.197Z,4.15
2022-10-16T08:31:57.754Z,1.45
2022-10-16T08:34:25.997Z,2.50
2022-10-16T08:36:55.570Z,1.50
2022-10-16T08:39:23.967Z,2.08
2022-10-16T08:42:05.242Z,2.15
2022-10-16T08:44:44.724Z,1.42
2022-10-16T08:47:19.757Z,1.85
2022-10-16T08:49:59.348Z,3.38
2022-10-16T08:52:32.133Z,5.38
2022-10-16T08:55:00.559Z,5.13
2022-10-16T08:57:29.024Z,2.72
2022-10-16T09:00:02.263Z,1.17
2022-10-16T09:02:37.257Z,3.13
2022-10-16T09:05:19.803Z,2.80
2022-10-16T09:07:52.265Z,1.30
2022-10-16T09:10:32.343Z,6.28
2022-10-16T09:13:07.371Z,2.20
2022-10-16T09:15:38.572Z,1.17
2022-10-16T09:18:14.586Z,3.13
2022-10-16T09:20:49.203Z,2.30
2022-10-16T09:23:19.728Z,2.08
2022-10-16T09:25:49.877Z,2.00
2022-10-16T09:28:19.013Z,0.90
2022-10-16T09:30:49.387Z,3.53
2022-10-16T09:33:20.891Z,1.20
2022-10-16T09:35:53.014Z,1.13
2022-10-16T09:38:37.172Z,1.67
2022-10-16T09:41:17.108Z,2.55
2022-10-16T09:43:52.762Z,2.42
2022-10-16T09:46:28.952Z,1.65
2022-10-16T09:49:00.637Z,1.05
2022-10-16T09:51:30.922Z,1.65
2022-10-16T09:54:01.754Z,1.20
2022-10-16T09:56:31.737Z,1.42
2022-10-16T09:59:01.607Z,2.40
2022-10-16T10:01:33.464Z,1.63
2022-10-16T10:04:03.989Z,1.27
2022-10-16T10:06:35.769Z,1.53
2022-10-16T10:09:09.129Z,2.42
2022-10-16T10:11:46.955Z,2.95
2022-10-16T10:14:23.260Z,2.72
2022-10-16T10:16:53.935Z,1.17
2022-10-16T10:19:28.075Z,1.58
2022-10-16T10:21:58.688Z,3.30
2022-10-16T10:24:27.182Z,2.25
2022-10-16T10:27:02.618Z,1.85
2022-10-16T10:29:43.395Z,0.70
2022-10-16T10:32:21.089Z,2.63
2022-10-16T10:34:59.842Z,2.58
2022-10-16T10:37:43.653Z,0.93
2022-10-16T10:40:33.227Z,3.17
2022-10-16T10:43:06.995Z,2.75
2022-10-16T10:45:41.504Z,2.65
2022-10-16T10:48:21.951Z,0.70
2022-10-16T10:50:55.877Z,4.32
2022-10-16T10:53:36.286Z,1.60
2022-10-16T10:56:12.875Z,2.75
2022-10-16T10:58:56.452Z,0.93
2022-10-16T11:01:29.322Z,2.03
2022-10-16T11:04:39.719Z,2.28
2022-10-16T11:07:16.624Z,1.27
2022-10-16T11:09:47.908Z,1.13
2022-10-16T11:12:20.093Z,1.42
2022-10-16T11:17:21.199Z,0.90
2022-10-16T11:20:06.430Z,2.83
2022-10-16T11:22:38.461Z,2.40
2022-10-16T11:25:15.843Z,1.42
2022-10-16T11:27:49.958Z,2.28
2022-10-16T11:30:21.064Z,1.40
2022-10-16T11:33:03.818Z,3.10
2022-10-16T11:35:44.423Z,1.38
2022-10-16T11:38:18.035Z,0.98
2022-10-16T11:40:48.823Z,3.45
2022-10-16T11:43:21.780Z,0.90
2022-10-16T11:45:51.836Z,2.20
2022-10-16T11:48:25.545Z,3.90
2022-10-16T11:50:56.491Z,0.75
2022-10-16T11:53:37.445Z,1.25
2022-10-16T11:56:06.353Z,1.63
2022-10-16T11:58:36.267Z,2.33
2022-10-16T12:01:13.228Z,0.73
2022-10-16T12:03:48.085Z,0.88
2022-10-16T12:06:28.154Z,2.15
2022-10-16T12:08:58.361Z,1.02
2022-10-16T12:11:36.333Z,1.05
2022-10-16T12:14:25.247Z,2.55
2022-10-16T12:16:56.786Z,0.90
2022-10-16T12:19:26.501Z,1.88
2022-10-16T12:22:00.015Z,6.03
2022-10-16T12:24:45.244Z,0.80
2022-10-16T12:27:26.774Z,2.10
2022-10-16T12:29:58.574Z,1.67
2022-10-16T12:32:47.879Z,0.50
2022-10-16T12:35:22.158Z,1.10
2022-10-16T12:37:50.492Z,0.50
2022-10-16T12:40:29.070Z,0.50
2022-10-16T12:42:57.310Z,1.52
2022-10-16T12:45:32.318Z,0.75
2022-10-16T12:48:03.045Z,2.63
2022-10-16T12:50:35.841Z,1.52
2022-10-16T12:53:19.693Z,0.70
2022-10-16T12:55:57.288Z,1.40
2022-10-16T12:58:40.311Z,1.15
2022-10-16T13:01:14.813Z,1.05
2022-10-16T13:03:53.139Z,2.97
2022-10-16T13:06:31.308Z,1.00
2022-10-16T13:09:15.434Z,0.98
2022-10-16T13:11:58.170Z,1.40
2022-10-16T13:14:47.802Z,2.78
2022-10-16T13:17:22.433Z,0.60
2022-10-16T13:19:56.914Z,2.17
2022-10-16T13:22:29.213Z,1.38
2022-10-16T13:27:39.960Z,1.25
2022-10-16T13:30:16.195Z,1.30
2022-10-16T13:32:47.742Z,2.88
2022-10-16T13:35:27.817Z,1.17
2022-10-16T13:38:06.926Z,3.40
2022-10-16T13:40:35.943Z,0.40
2022-10-16T13:43:06.255Z,4.85
2022-10-16T13:45:34.422Z,2.90
2022-10-16T13:48:06.667Z,2.13
2022-10-16T13:50:35.073Z,0.95
2022-10-16T13:53:08.054Z,0.65
2022-10-16T13:55:36.678Z,1.55
2022-10-16T13:58:14.968Z,0.98
2022-10-16T14:00:55.263Z,4.22
2022-10-16T14:03:23.392Z,2.65
2022-10-16T14:05:54.244Z,2.53
2022-10-16T14:08:25.263Z,1.00
2022-10-16T14:10:56.926Z,3.05
2022-10-16T14:13:33.171Z,0.50
2022-10-16T14:16:05.031Z,0.80
2022-10-16T14:18:35.896Z,0.88
2022-10-16T14:21:08.690Z,3.00
2022-10-16T14:23:39.385Z,3.15
2022-10-16T14:26:09.171Z,3.92
2022-10-16T14:28:41.618Z,0.80
2022-10-16T14:31:33.342Z,1.08
2022-10-16T14:34:02.223Z,1.00
2022-10-16T14:36:31.290Z,4.35
2022-10-16T14:39:03.082Z,3.30
2022-10-16T14:41:32.447Z,1.15
2022-10-16T14:44:06.609Z,3.63
2022-10-16T14:46:38.183Z,2.35
2022-10-16T14:49:16.766Z,0.65
2022-10-16T14:51:47.339Z,3.53
2022-10-16T14:54:17.849Z,3.25
2022-10-16T14:56:49.514Z,2.17
2022-10-16T14:59:25.155Z,0.93
2022-10-16T15:01:53.642Z,3.08
2022-10-16T15:04:21.915Z,1.35
2022-10-16T15:06:50.610Z,4.03
2022-10-16T15:09:20.774Z,0.50
2022-10-16T15:11:48.755Z,3.15
2022-10-16T15:14:19.283Z,1.98
2022-10-16T15:16:48.063Z,2.28
2022-10-16T15:19:18.391Z,4.05
2022-10-16T15:21:46.519Z,0.85
2022-10-16T15:24:20.684Z,1.90
2022-10-16T15:26:50.392Z,3.17
2022-10-16T15:29:20.162Z,1.17
2022-10-16T15:31:48.578Z,4.22
2022-10-16T15:34:17.420Z,1.00
2022-10-16T15:36:45.620Z,0.63
2022-10-16T15:39:17.859Z,2.08
2022-10-16T15:44:15.123Z,5.28
2022-10-16T15:46:45.988Z,4.13
2022-10-16T15:49:14.648Z,3.15
2022-10-16T15:51:43.876Z,4.35
2022-10-16T15:54:12.543Z,2.88
2022-10-16T15:56:42.068Z,6.78
2022-10-16T15:59:10.270Z,2.58
2022-10-16T16:01:39.356Z,5.05
2022-10-16T16:04:11.312Z,7.57
2022-10-16T16:06:54.026Z,4.43
2022-10-16T16:09:22.144Z,6.18
2022-10-16T16:11:52.288Z,3.50
2022-10-16T16:14:20.518Z,2.97
2022-10-16T16:16:48.625Z,3.13
2022-10-16T16:19:21.928Z,3.33
2022-10-16T16:21:49.982Z,4.20
2022-10-16T16:24:18.235Z,2.70
2022-10-16T16:26:48.759Z,1.95
2022-10-16T16:29:18.008Z,2.22
2022-10-16T16:31:48.004Z,2.58
2022-10-16T16:34:20.562Z,4.10
2022-10-16T16:36:48.526Z,4.28
2022-10-16T16:39:16.910Z,6.38
2022-10-16T16:41:46.580Z,10.15
2022-10-16T16:44:15.417Z,9.90
2022-10-16T16:46:48.864Z,5.57
2022-10-16T16:49:17.059Z,3.90
2022-10-16T16:51:46.358Z,3.13
2022-10-16T16:54:15.066Z,6.70
2022-10-16T16:56:45.230Z,5.28
2022-10-16T16:59:15.863Z,6.45
2022-10-16T17:01:47.368Z,13.55
2022-10-16T17:04:17.164Z,5.28
2022-10-16T17:06:47.405Z,6.93
2022-10-16T17:09:16.290Z,7.82
2022-10-16T17:11:45.752Z,7.10
2022-10-16T17:14:14.501Z,5.53
2022-10-16T17:16:46.267Z,11.27
2022-10-16T17:19:16.068Z,9.57
2022-10-16T17:21:46.004Z,16.73
2022-10-16T17:24:14.164Z,8.55
2022-10-16T17:26:44.654Z,6.50
2022-10-16T17:29:13.852Z,13.35
2022-10-16T17:31:42.649Z,10.05
2022-10-16T17:34:12.403Z,7.75
2022-10-16T17:36:44.089Z,4.93
2022-10-16T17:39:18.998Z,13.07
2022-10-16T17:41:47.370Z,9.15
2022-10-16T17:44:20.281Z,11.27
2022-10-16T17:46:49.372Z,8.27
2022-10-16T17:49:18.177Z,5.53
2022-10-16T17:51:46.312Z,7.35
2022-10-16T17:54:17.433Z,3.85
2022-10-16T17:56:47.775Z,8.60
2022-10-16T17:59:16.485Z,9.32
2022-10-16T18:01:46.547Z,5.10
2022-10-16T18:04:18.871Z,9.48
2022-10-16T18:06:48.966Z,8.15
2022-10-16T18:09:21.947Z,7.13
2022-10-16T18:11:55.614Z,12.43
2022-10-16T18:14:23.928Z,8.77
2022-10-16T18:16:53.112Z,8.15
2022-10-16T18:19:22.692Z,9.10
2022-10-16T18:21:51.025Z,12.68
2022-10-16T18:24:21.048Z,7.43
2022-10-16T18:26:52.657Z,9.23
2022-10-16T18:29:21.593Z,14.13
2022-10-16T18:31:51.303Z,10.70
2022-10-16T18:34:20.798Z,10.30
2022-10-16T18:36:52.769Z,13.05
2022-10-16T18:39:25.040Z,9.13
2022-10-16T18:41:59.720Z,9.85
2022-10-16T18:44:28.889Z,11.43
2022-10-16T18:46:57.360Z,7.93
2022-10-16T18:49:26.494Z,10.00
2022-10-16T18:51:56.912Z,9.27
2022-10-16T18:54:26.845Z,9.18
2022-10-16T18:56:55.368Z,9.60
2022-10-16T18:59:23.581Z,11.43
2022-10-16T19:01:53.208Z,11.50
2022-10-16T19:04:23.906Z,11.57
2022-10-16T19:06:54.106Z,9.07
2022-10-16T19:09:23.708Z,13.23
2022-10-16T19:11:53.607Z,10.85
2022-10-16T19:14:22.578Z,12.07
2022-10-16T19:16:50.718Z,14.82
2022-10-16T19:19:19.635Z,15.77
2022-10-16T19:21:51.234Z,15.63
2022-10-16T19:24:20.229Z,21.40
2022-10-16T19:26:48.575Z,14.45
2022-10-16T19:29:22.821Z,15.35
2022-10-16T19:31:51.495Z,12.23
2022-10-16T19:34:19.567Z,15.32
2022-10-16T19:36:49.807Z,12.40
2022-10-16T19:41:51.519Z,11.75
2022-10-16T19:44:21.883Z,13.38
2022-10-16T19:46:52.091Z,11.23
2022-10-16T19:49:21.879Z,12.15
2022-10-16T19:51:54.175Z,12.98
2022-10-16T19:54:23.160Z,12.05
2022-10-16T19:56:51.948Z,13.27
2022-10-16T19:59:22.001Z,13.38
2022-10-16T20:01:52.875Z,12.52
2022-10-16T20:04:22.135Z,11.75
2022-10-16T20:06:50.316Z,12.30
2022-10-16T20:09:19.017Z,11.48
2022-10-16T20:11:47.416Z,10.93
2022-10-16T20:14:15.739Z,13.75
2022-10-16T20:16:46.957Z,10.52
2022-10-16T20:19:15.001Z,14.48
2022-10-16T20:21:43.109Z,11.73
2022-10-16T20:24:11.111Z,12.50
2022-10-16T20:26:39.591Z,15.13
2022-10-16T20:29:07.843Z,14.32
2022-10-16T20:31:36.664Z,11.13
2022-10-16T20:34:07.266Z,16.85
2022-10-16T20:36:36.094Z,14.63
2022-10-16T20:39:05.403Z,14.82
2022-10-16T20:41:33.603Z,13.25
2022-10-16T20:44:01.803Z,13.98
2022-10-16T20:46:31.051Z,12.30
2022-10-16T20:49:10.411Z,11.73
2022-10-16T20:51:49.777Z,12.10
2022-10-16T20:54:20.359Z,15.30
2022-10-16T20:56:49.131Z,10.43
2022-10-16T20:59:18.964Z,8.57
2022-10-16T21:01:47.145Z,11.77
2022-10-16T21:04:15.443Z,11.48
2022-10-16T21:06:45.386Z,10.13
2022-10-16T21:09:13.654Z,12.18
2022-10-16T21:11:41.837Z,17.30
2022-10-16T21:14:10.303Z,15.55
2022-10-16T21:16:38.516Z,11.63
2022-10-16T21:19:07.448Z,10.63
2022-10-16T21:21:38.218Z,11.93
2022-10-16T21:24:12.233Z,11.10
2022-10-16T21:26:43.338Z,11.43
2022-10-16T21:29:11.995Z,12.80
2022-10-16T21:31:40.486Z,16.85
2022-10-16T21:34:10.176Z,9.82
2022-10-16T21:36:41.233Z,10.80
2022-10-16T21:39:12.705Z,11.68
2022-10-16T21:44:10.313Z,10.18
2022-10-16T21:46:42.158Z,9.70
2022-10-16T21:49:13.481Z,9.43
2022-10-16T21:51:43.551Z,13.35
2022-10-16T21:54:15.267Z,14.50
2022-10-16T21:56:43.618Z,9.90
2022-10-16T21:59:12.811Z,8.60
2022-10-16T22:01:46.726Z,10.98
2022-10-16T22:04:18.794Z,10.00
2022-10-16T22:06:47.092Z,10.02
2022-10-16T22:09:18.929Z,12.07
2022-10-16T22:11:47.149Z,10.82
2022-10-16T22:14:17.349Z,10.57
2022-10-16T22:16:46.005Z,11.95
2022-10-16T22:19:18.188Z,12.63
2022-10-16T22:21:47.314Z,8.80
2022-10-16T22:24:16.467Z,17.17
2022-10-16T22:26:48.774Z,10.20
2022-10-16T22:29:17.554Z,9.77
2022-10-16T22:31:45.830Z,10.77
2022-10-16T22:34:15.254Z,8.88
2022-10-16T22:36:43.224Z,11.40
2022-10-16T22:39:11.421Z,11.32
2022-10-16T22:41:39.476Z,8.05
2022-10-16T22:44:12.485Z,11.43
2022-10-16T22:46:40.651Z,8.35
2022-10-16T22:49:09.795Z,9.98
2022-10-16T22:51:37.908Z,8.07
2022-10-16T22:54:06.380Z,9.85
2022-10-16T22:56:34.600Z,9.52
2022-10-16T22:59:02.933Z,9.30
2022-10-16T23:01:35.914Z,9.70
2022-10-16T23:04:04.379Z,9.60
2022-10-16T23:06:33.894Z,11.35
2022-10-16T23:09:03.218Z,12.38
2022-10-16T23:11:31.640Z,5.57
2022-10-16T23:14:00.367Z,11.13
2022-10-16T23:16:28.347Z,9.07
2022-10-16T23:18:58.074Z,7.90
2022-10-16T23:21:26.879Z,6.88
2022-10-16T23:23:55.662Z,6.90
2022-10-16T23:26:26.031Z,7.65
2022-10-16T23:28:56.293Z,6.53
2022-10-16T23:31:25.012Z,7.50
2022-10-16T23:33:53.262Z,5.40
2022-10-16T23:36:22.916Z,7.85
2022-10-16T23:38:51.406Z,6.68
2022-10-16T23:41:23.056Z,7.95
2022-10-16T23:43:53.086Z,5.40
2022-10-16T23:46:21.530Z,4.75
2022-10-16T23:48:49.587Z,4.90
2022-10-16T23:51:17.930Z,7.13
2022-10-16T23:53:48.718Z,8.60
2022-10-16T23:56:16.879Z,5.25
2022-10-16T23:58:47.710Z,5.95
