createdAt,value
2022-10-20T00:01:21.393Z,9.40
2022-10-20T00:03:51.580Z,9.40
2022-10-20T00:06:21.483Z,9.40
2022-10-20T00:08:50.051Z,9.40
2022-10-20T00:11:20.117Z,9.40
2022-10-20T00:13:49.706Z,9.40
2022-10-20T00:16:18.233Z,9.30
2022-10-20T00:18:46.838Z,9.30
2022-10-20T00:21:18.502Z,9.40
2022-10-20T00:23:46.735Z,9.30
2022-10-20T00:26:17.218Z,9.40
2022-10-20T00:28:46.301Z,9.40
2022-10-20T00:31:15.353Z,9.30
2022-10-20T00:33:43.329Z,9.30
2022-10-20T00:36:16.266Z,9.30
2022-10-20T00:38:44.333Z,9.30
2022-10-20T00:41:14.690Z,9.30
2022-10-20T00:43:45.436Z,9.30
2022-10-20T00:46:15.022Z,9.30
2022-10-20T00:48:46.665Z,9.30
2022-10-20T00:51:19.474Z,9.30
2022-10-20T00:53:49.898Z,9.30
2022-10-20T00:56:17.949Z,9.30
2022-10-20T00:58:46.789Z,9.30
2022-10-20T01:01:15.662Z,9.30
2022-10-20T01:03:47.073Z,9.30
2022-10-20T01:06:19.186Z,9.20
2022-10-20T01:08:47.391Z,9.20
2022-10-20T01:11:20.005Z,9.20
2022-10-20T01:13:57.878Z,9.20
2022-10-20T01:16:36.581Z,9.30
2022-10-20T01:19:19.842Z,9.30
2022-10-20T01:22:05.898Z,9.20
2022-10-20T01:24:56.189Z,9.20
2022-10-20T01:27:37.387Z,9.20
2022-10-20T01:30:12.803Z,9.20
2022-10-20T01:32:55.269Z,9.10
2022-10-20T01:35:31.952Z,9.20
2022-10-20T01:38:07.589Z,9.10
2022-10-20T01:40:41.483Z,9.10
2022-10-20T01:43:14.489Z,9.20
2022-10-20T01:45:46.765Z,9.10
2022-10-20T01:48:17.581Z,9.10
2022-10-20T01:50:48.437Z,9.10
2022-10-20T01:53:16.532Z,9.10
2022-10-20T01:55:44.722Z,9.10
2022-10-20T01:58:49.867Z,9.10
2022-10-20T02:01:26.931Z,9.10
2022-10-20T02:03:57.080Z,9.00
2022-10-20T02:06:37.414Z,9.10
2022-10-20T02:09:07.523Z,9.50
2022-10-20T02:11:44.466Z,9.00
2022-10-20T02:14:16.818Z,8.90
2022-10-20T02:16:49.222Z,9.10
2022-10-20T02:19:19.023Z,8.90
2022-10-20T02:21:48.373Z,9.00
2022-10-20T02:24:18.631Z,9.20
2022-10-20T02:26:46.627Z,9.00
2022-10-20T02:29:18.312Z,9.00
2022-10-20T02:31:47.250Z,9.00
2022-10-20T02:34:16.206Z,9.10
2022-10-20T02:36:45.405Z,9.00
2022-10-20T02:39:13.910Z,9.00
2022-10-20T02:41:41.823Z,9.00
2022-10-20T02:44:09.713Z,9.00
2022-10-20T02:46:38.927Z,9.00
2022-10-20T02:49:07.006Z,9.00
2022-10-20T02:51:34.884Z,9.50
2022-10-20T02:54:02.819Z,9.00
2022-10-20T02:56:31.172Z,9.00
2022-10-20T02:58:59.318Z,9.00
2022-10-20T03:01:27.283Z,9.00
2022-10-20T03:03:59.682Z,9.00
2022-10-20T03:06:28.397Z,9.00
2022-10-20T03:08:56.367Z,9.00
2022-10-20T03:11:24.433Z,9.10
2022-10-20T03:13:52.310Z,10.00
2022-10-20T03:16:20.182Z,9.10
2022-10-20T03:18:48.039Z,9.10
2022-10-20T03:21:17.382Z,9.10
2022-10-20T03:23:45.278Z,9.10
2022-10-20T03:26:13.956Z,9.10
2022-10-20T03:28:41.961Z,9.10
2022-10-20T03:31:10.056Z,9.20
2022-10-20T03:33:38.211Z,9.10
2022-10-20T03:36:07.104Z,9.10
2022-10-20T03:38:36.497Z,9.20
2022-10-20T03:41:04.897Z,9.20
2022-10-20T03:43:32.810Z,9.20
2022-10-20T03:46:05.079Z,9.20
2022-10-20T03:48:33.401Z,9.20
2022-10-20T03:51:02.222Z,9.20
2022-10-20T03:53:30.729Z,9.20
2022-10-20T03:56:00.103Z,9.20
2022-10-20T03:58:27.977Z,9.30
2022-10-20T04:00:56.356Z,9.30
2022-10-20T04:03:24.251Z,9.30
2022-10-20T04:05:52.169Z,9.40
2022-10-20T04:08:20.136Z,9.30
2022-10-20T04:10:48.026Z,9.30
2022-10-20T04:13:17.272Z,9.30
2022-10-20T04:15:45.169Z,9.30
2022-10-20T04:18:13.035Z,9.40
2022-10-20T04:20:43.673Z,9.30
2022-10-20T04:23:12.791Z,9.40
2022-10-20T04:25:45.412Z,9.40
2022-10-20T04:28:13.679Z,9.40
2022-10-20T04:30:43.675Z,9.40
2022-10-20T04:33:12.039Z,9.30
2022-10-20T04:35:40.204Z,9.50
2022-10-20T04:38:08.623Z,9.40
2022-10-20T04:40:36.559Z,9.50
2022-10-20T04:43:04.476Z,9.50
2022-10-20T04:45:32.426Z,9.50
2022-10-20T04:48:02.294Z,9.60
2022-10-20T04:50:30.207Z,10.00
2022-10-20T04:53:00.066Z,9.60
2022-10-20T04:55:27.942Z,9.50
2022-10-20T04:57:55.826Z,9.50
2022-10-20T05:00:23.698Z,9.60
2022-10-20T05:02:51.587Z,9.60
2022-10-20T05:05:20.782Z,9.60
2022-10-20T05:07:48.643Z,9.70
2022-10-20T05:10:16.649Z,9.60
2022-10-20T05:12:44.518Z,9.70
2022-10-20T05:15:12.555Z,9.70
2022-10-20T05:17:40.436Z,9.70
2022-10-20T05:20:09.210Z,9.70
2022-10-20T05:22:38.736Z,9.70
2022-10-20T05:25:31.382Z,9.70
2022-10-20T05:27:55.307Z,9.70
2022-10-20T05:30:23.162Z,9.70
2022-10-20T05:32:51.034Z,9.60
2022-10-20T05:35:18.906Z,9.70
2022-10-20T05:37:48.185Z,9.80
2022-10-20T05:40:16.123Z,9.80
2022-10-20T05:42:44.022Z,9.80
2022-10-20T05:45:12.130Z,9.80
2022-10-20T05:47:40.030Z,9.80
2022-10-20T05:50:09.079Z,9.80
2022-10-20T05:52:37.701Z,9.80
2022-10-20T05:55:08.763Z,9.80
2022-10-20T05:57:36.693Z,9.80
2022-10-20T06:00:06.141Z,10.10
2022-10-20T06:02:34.381Z,9.80
2022-10-20T06:05:02.443Z,9.80
2022-10-20T06:07:30.374Z,9.80
2022-10-20T06:09:58.254Z,9.90
2022-10-20T06:12:27.540Z,9.90
2022-10-20T06:14:55.402Z,9.90
2022-10-20T06:17:23.806Z,10.10
2022-10-20T06:19:52.674Z,9.90
2022-10-20T06:22:20.703Z,9.90
2022-10-20T06:24:48.558Z,9.90
2022-10-20T06:27:16.424Z,10.00
2022-10-20T06:29:45.677Z,10.00
2022-10-20T06:34:42.420Z,9.90
2022-10-20T06:37:10.783Z,9.90
2022-10-20T06:39:38.855Z,10.00
2022-10-20T06:42:09.651Z,10.00
2022-10-20T06:44:39.926Z,10.00
2022-10-20T06:47:10.338Z,10.00
2022-10-20T06:49:38.308Z,10.00
2022-10-20T06:52:06.274Z,10.10
2022-10-20T06:54:34.202Z,10.10
2022-10-20T06:57:02.089Z,10.10
2022-10-20T06:59:29.945Z,10.10
2022-10-20T07:01:57.863Z,10.10
2022-10-20T07:04:27.148Z,10.10
2022-10-20T07:06:55.057Z,10.20
2022-10-20T07:09:22.992Z,10.20
2022-10-20T07:11:52.793Z,10.30
2022-10-20T07:14:20.902Z,10.20
2022-10-20T07:16:48.827Z,10.20
2022-10-20T07:19:16.781Z,10.30
2022-10-20T07:21:46.086Z,10.30
2022-10-20T07:24:14.211Z,10.30
2022-10-20T07:26:43.004Z,10.40
2022-10-20T07:29:12.214Z,10.30
2022-10-20T07:31:42.057Z,10.40
2022-10-20T07:34:27.952Z,10.40
2022-10-20T07:36:58.322Z,10.40
2022-10-20T07:39:26.940Z,10.50
2022-10-20T07:41:54.918Z,10.50
2022-10-20T07:44:23.102Z,10.50
2022-10-20T07:46:51.010Z,10.60
2022-10-20T07:52:08.273Z,10.70
2022-10-20T07:54:36.254Z,10.70
2022-10-20T07:57:04.514Z,10.70
2022-10-20T07:59:32.413Z,10.80
2022-10-20T08:02:00.661Z,10.80
2022-10-20T08:04:31.382Z,10.90
2022-10-20T08:06:59.377Z,10.90
2022-10-20T08:09:28.799Z,11.00
2022-10-20T08:11:56.809Z,11.10
2022-10-20T08:14:27.027Z,11.10
2022-10-20T08:16:56.782Z,11.10
2022-10-20T08:22:10.693Z,11.40
2022-10-20T08:24:39.990Z,11.20
2022-10-20T08:27:07.888Z,11.30
2022-10-20T08:29:35.779Z,11.40
2022-10-20T08:32:04.035Z,11.40
2022-10-20T08:34:31.938Z,11.50
2022-10-20T08:37:00.168Z,11.50
2022-10-20T08:39:28.116Z,11.60
2022-10-20T08:42:13.406Z,11.70
2022-10-20T08:44:45.402Z,11.70
2022-10-20T08:47:26.777Z,11.60
2022-10-20T08:49:57.790Z,11.80
2022-10-20T08:52:27.351Z,11.90
2022-10-20T08:54:56.590Z,11.90
2022-10-20T08:57:27.372Z,12.00
2022-10-20T08:59:57.340Z,12.00
2022-10-20T09:02:25.281Z,12.10
2022-10-20T09:04:56.529Z,12.10
2022-10-20T09:07:28.727Z,12.20
2022-10-20T09:10:03.496Z,12.20
2022-10-20T09:12:34.271Z,12.30
2022-10-20T09:15:02.373Z,12.40
2022-10-20T09:17:30.565Z,12.40
2022-10-20T09:20:00.684Z,12.40
2022-10-20T09:22:34.891Z,12.60
2022-10-20T09:25:05.161Z,12.50
2022-10-20T09:27:39.902Z,12.50
2022-10-20T09:30:20.063Z,12.60
2022-10-20T09:32:48.645Z,12.60
2022-10-20T09:35:23.379Z,12.70
2022-10-20T09:37:59.616Z,12.70
2022-10-20T09:40:28.115Z,12.80
2022-10-20T09:43:02.303Z,12.80
2022-10-20T09:45:32.395Z,12.90
2022-10-20T09:48:04.454Z,12.90
2022-10-20T09:50:36.415Z,13.00
2022-10-20T09:53:08.433Z,13.00
2022-10-20T09:55:42.430Z,13.00
2022-10-20T09:58:20.069Z,13.10
2022-10-20T10:00:57.774Z,13.10
2022-10-20T10:03:26.777Z,13.10
2022-10-20T10:05:55.761Z,13.20
2022-10-20T10:08:25.319Z,13.20
2022-10-20T10:11:02.166Z,13.20
2022-10-20T10:13:39.219Z,13.30
2022-10-20T10:16:09.903Z,13.30
2022-10-20T10:18:39.392Z,13.30
2022-10-20T10:21:10.134Z,13.30
2022-10-20T10:23:51.349Z,13.40
2022-10-20T10:26:43.439Z,13.50
2022-10-20T10:29:19.819Z,13.50
2022-10-20T10:31:52.850Z,13.50
2022-10-20T10:34:51.096Z,13.50
2022-10-20T10:39:52.764Z,13.60
2022-10-20T10:42:42.707Z,13.60
2022-10-20T10:45:26.458Z,13.60
2022-10-20T10:48:15.889Z,13.70
2022-10-20T10:50:51.473Z,13.70
2022-10-20T10:53:27.945Z,13.80
2022-10-20T10:56:03.382Z,13.80
2022-10-20T10:58:46.232Z,13.90
2022-10-20T11:01:29.509Z,13.90
2022-10-20T11:04:25.790Z,14.00
2022-10-20T11:06:58.411Z,13.90
2022-10-20T11:09:33.974Z,14.10
2022-10-20T11:12:27.766Z,14.10
2022-10-20T11:15:05.790Z,14.10
2022-10-20T11:17:49.843Z,14.10
2022-10-20T11:20:26.265Z,14.10
2022-10-20T11:23:20.609Z,14.20
2022-10-20T11:25:52.563Z,14.20
2022-10-20T11:28:31.999Z,14.30
2022-10-20T11:31:01.448Z,14.30
2022-10-20T11:33:41.542Z,14.30
2022-10-20T11:36:16.557Z,14.30
2022-10-20T11:38:50.875Z,14.30
2022-10-20T11:41:23.755Z,13.80
2022-10-20T11:43:57.537Z,14.30
2022-10-20T11:46:35.656Z,14.30
2022-10-20T11:49:05.472Z,14.30
2022-10-20T11:51:56.351Z,14.30
2022-10-20T11:55:01.509Z,14.40
2022-10-20T11:57:45.726Z,14.40
2022-10-20T12:00:43.120Z,14.50
2022-10-20T12:03:49.022Z,14.50
2022-10-20T12:06:57.030Z,14.50
2022-10-20T12:09:46.706Z,14.60
2022-10-20T12:12:20.185Z,14.60
2022-10-20T12:14:55.306Z,14.40
2022-10-20T12:17:33.901Z,14.60
2022-10-20T12:20:47.545Z,14.60
2022-10-20T12:23:45.444Z,14.70
2022-10-20T12:26:43.899Z,14.70
2022-10-20T12:29:45.928Z,14.80
2022-10-20T12:33:16.426Z,14.90
2022-10-20T12:36:00.341Z,14.90
2022-10-20T12:38:29.910Z,15.00
2022-10-20T12:41:00.364Z,15.00
2022-10-20T12:43:36.437Z,15.00
2022-10-20T12:46:23.346Z,15.10
2022-10-20T12:48:57.395Z,15.10
2022-10-20T12:51:33.668Z,15.10
2022-10-20T12:54:07.465Z,15.10
2022-10-20T12:56:38.950Z,15.20
2022-10-20T12:59:46.519Z,15.20
2022-10-20T13:02:46.285Z,15.40
2022-10-20T13:05:45.937Z,15.50
2022-10-20T13:08:32.530Z,15.60
2022-10-20T13:11:38.524Z,15.60
2022-10-20T13:14:20.658Z,15.80
2022-10-20T13:16:52.659Z,15.80
2022-10-20T13:19:24.528Z,15.80
2022-10-20T13:21:52.918Z,15.80
2022-10-20T13:24:27.336Z,15.80
2022-10-20T13:26:59.702Z,15.90
2022-10-20T13:29:38.869Z,15.90
2022-10-20T13:32:15.759Z,16.10
2022-10-20T13:34:50.071Z,16.20
2022-10-20T13:37:45.209Z,16.20
2022-10-20T13:40:23.841Z,16.30
2022-10-20T13:43:12.567Z,16.30
2022-10-20T13:46:11.535Z,16.70
2022-10-20T13:48:55.836Z,16.60
2022-10-20T13:51:27.464Z,16.50
2022-10-20T13:53:59.416Z,16.00
2022-10-20T13:56:35.042Z,16.70
2022-10-20T13:59:06.127Z,16.80
2022-10-20T14:01:37.268Z,16.80
2022-10-20T14:04:25.923Z,16.80
2022-10-20T14:06:54.081Z,16.80
2022-10-20T14:09:24.248Z,17.30
2022-10-20T14:11:55.245Z,16.70
2022-10-20T14:14:25.588Z,16.80
2022-10-20T14:16:58.043Z,16.80
2022-10-20T14:19:28.273Z,16.90
2022-10-20T14:21:57.455Z,16.90
2022-10-20T14:24:32.168Z,16.90
2022-10-20T14:27:02.090Z,16.90
2022-10-20T14:29:33.315Z,17.00
2022-10-20T14:32:02.874Z,17.00
2022-10-20T14:34:34.478Z,17.00
2022-10-20T14:37:03.106Z,17.00
2022-10-20T14:39:36.188Z,17.00
2022-10-20T14:42:06.521Z,17.00
2022-10-20T14:44:36.148Z,17.00
2022-10-20T14:47:06.073Z,17.00
2022-10-20T14:49:37.370Z,17.10
2022-10-20T14:52:11.155Z,17.00
2022-10-20T14:54:40.471Z,17.10
2022-10-20T14:57:30.718Z,17.10
2022-10-20T15:00:03.972Z,17.20
2022-10-20T15:02:35.267Z,17.20
2022-10-20T15:05:22.408Z,17.20
2022-10-20T15:07:50.755Z,17.20
2022-10-20T15:10:22.326Z,17.20
2022-10-20T15:12:53.124Z,17.20
2022-10-20T15:15:24.531Z,17.20
2022-10-20T15:18:09.077Z,17.20
2022-10-20T15:20:39.174Z,17.20
2022-10-20T15:23:09.901Z,17.30
2022-10-20T15:25:43.890Z,17.40
2022-10-20T15:28:26.104Z,17.20
2022-10-20T15:30:54.155Z,17.10
2022-10-20T15:33:23.535Z,17.20
2022-10-20T15:35:53.007Z,17.20
2022-10-20T15:38:21.695Z,17.20
2022-10-20T15:40:49.783Z,17.20
2022-10-20T15:43:19.231Z,17.20
2022-10-20T15:45:49.892Z,17.20
2022-10-20T15:48:18.720Z,17.20
2022-10-20T15:50:48.389Z,17.20
2022-10-20T15:53:17.742Z,17.20
2022-10-20T15:55:45.716Z,17.20
2022-10-20T15:58:13.890Z,17.20
2022-10-20T16:00:41.891Z,17.20
2022-10-20T16:03:16.347Z,17.20
2022-10-20T16:05:44.534Z,17.10
2022-10-20T16:10:43.661Z,17.10
2022-10-20T16:13:12.303Z,17.00
2022-10-20T16:15:40.354Z,16.90
2022-10-20T16:18:09.853Z,17.00
2022-10-20T16:20:38.186Z,16.90
2022-10-20T16:23:06.175Z,16.80
2022-10-20T16:25:35.513Z,16.80
2022-10-20T16:28:03.422Z,16.70
2022-10-20T16:30:31.309Z,16.80
2022-10-20T16:32:59.199Z,17.60
2022-10-20T16:35:27.118Z,16.60
2022-10-20T16:37:55.131Z,16.50
2022-10-20T16:40:23.061Z,16.50
2022-10-20T16:42:52.330Z,16.40
2022-10-20T16:45:20.279Z,16.50
2022-10-20T16:47:48.228Z,16.20
2022-10-20T16:50:16.307Z,16.40
2022-10-20T16:52:44.204Z,16.20
2022-10-20T16:55:12.276Z,16.20
2022-10-20T16:57:40.657Z,16.20
2022-10-20T17:00:12.548Z,16.10
2022-10-20T17:02:42.944Z,16.10
2022-10-20T17:05:10.994Z,16.00
2022-10-20T17:07:39.594Z,16.00
2022-10-20T17:10:09.343Z,15.90
2022-10-20T17:12:37.472Z,15.90
2022-10-20T17:15:06.138Z,15.90
2022-10-20T17:17:35.766Z,15.80
2022-10-20T17:20:04.102Z,15.80
2022-10-20T17:22:33.255Z,15.70
2022-10-20T17:25:01.209Z,15.70
2022-10-20T17:27:29.138Z,15.70
2022-10-20T17:29:57.154Z,15.60
2022-10-20T17:32:25.287Z,15.40
2022-10-20T17:34:54.546Z,15.50
2022-10-20T17:37:22.413Z,15.50
2022-10-20T17:39:50.487Z,15.40
2022-10-20T17:42:18.385Z,15.40
2022-10-20T17:44:46.650Z,15.40
2022-10-20T17:47:14.558Z,15.30
2022-10-20T17:49:42.436Z,15.30
2022-10-20T17:52:11.700Z,15.30
2022-10-20T17:54:39.604Z,15.20
2022-10-20T17:57:07.682Z,15.20
2022-10-20T17:59:42.511Z,15.20
2022-10-20T18:02:23.587Z,15.10
2022-10-20T18:04:51.591Z,15.10
2022-10-20T18:07:21.218Z,15.00
2022-10-20T18:09:49.287Z,15.00
2022-10-20T18:12:17.401Z,15.00
2022-10-20T18:14:47.064Z,15.00
2022-10-20T18:17:15.208Z,15.00
2022-10-20T18:19:43.607Z,15.00
2022-10-20T18:22:11.637Z,14.90
2022-10-20T18:24:41.286Z,14.90
2022-10-20T18:27:09.559Z,14.80
2022-10-20T18:29:37.651Z,14.90
2022-10-20T18:32:06.166Z,14.90
2022-10-20T18:34:34.063Z,14.80
2022-10-20T18:37:03.476Z,14.80
2022-10-20T18:39:32.497Z,14.70
2022-10-20T18:42:04.055Z,14.80
2022-10-20T18:44:32.534Z,14.70
2022-10-20T18:47:01.254Z,14.70
2022-10-20T18:49:29.153Z,14.70
2022-10-20T18:51:57.175Z,14.70
2022-10-20T18:54:25.325Z,14.70
2022-10-20T18:56:53.610Z,14.70
2022-10-20T18:59:23.032Z,14.70
2022-10-20T19:01:51.052Z,14.70
2022-10-20T19:04:19.133Z,14.70
2022-10-20T19:06:48.462Z,14.70
2022-10-20T19:09:19.002Z,14.60
2022-10-20T19:11:48.210Z,14.60
2022-10-20T19:14:16.813Z,14.60
2022-10-20T19:16:47.728Z,14.60
2022-10-20T19:19:16.320Z,14.60
2022-10-20T19:21:44.221Z,14.60
2022-10-20T19:24:15.634Z,14.60
2022-10-20T19:26:52.791Z,14.50
2022-10-20T19:29:30.611Z,14.60
2022-10-20T19:32:01.575Z,14.50
2022-10-20T19:34:31.894Z,14.60
2022-10-20T19:37:00.381Z,14.50
2022-10-20T19:39:30.552Z,14.50
2022-10-20T19:42:00.473Z,14.50
2022-10-20T19:44:29.869Z,14.50
2022-10-20T19:47:00.021Z,14.50
2022-10-20T19:49:28.853Z,14.50
2022-10-20T19:51:56.796Z,14.60
2022-10-20T19:54:25.074Z,14.60
2022-10-20T19:56:53.038Z,14.60
2022-10-20T19:59:20.971Z,14.50
2022-10-20T20:01:49.875Z,14.50
2022-10-20T20:04:19.501Z,14.50
2022-10-20T20:06:47.407Z,14.50
2022-10-20T20:09:16.538Z,14.50
2022-10-20T20:11:45.531Z,14.50
2022-10-20T20:14:16.715Z,14.40
2022-10-20T20:16:46.446Z,14.50
2022-10-20T20:19:15.610Z,14.60
2022-10-20T20:21:46.302Z,14.50
2022-10-20T20:24:15.712Z,14.50
2022-10-20T20:26:44.677Z,14.50
2022-10-20T20:29:12.709Z,14.50
2022-10-20T20:31:40.612Z,14.50
2022-10-20T20:34:08.531Z,14.60
2022-10-20T20:36:36.695Z,14.50
2022-10-20T20:39:07.252Z,14.60
2022-10-20T20:41:35.145Z,14.50
2022-10-20T20:44:07.954Z,14.60
2022-10-20T20:46:37.056Z,14.50
2022-10-20T20:49:05.446Z,14.40
2022-10-20T20:51:34.020Z,14.50
2022-10-20T20:54:02.509Z,14.60
2022-10-20T20:56:31.931Z,14.60
2022-10-20T20:58:59.951Z,14.60
2022-10-20T21:01:31.250Z,14.50
2022-10-20T21:04:01.717Z,14.50
2022-10-20T21:06:33.621Z,14.50
2022-10-20T21:09:07.364Z,14.50
2022-10-20T21:11:37.037Z,14.50
2022-10-20T21:14:05.468Z,14.50
2022-10-20T21:16:35.465Z,14.50
2022-10-20T21:19:05.639Z,14.50
2022-10-20T21:21:35.278Z,14.50
2022-10-20T21:24:04.409Z,14.50
2022-10-20T21:26:32.877Z,14.50
2022-10-20T21:29:02.117Z,14.50
2022-10-20T21:31:31.033Z,14.50
2022-10-20T21:34:00.573Z,14.40
2022-10-20T21:36:31.420Z,14.40
2022-10-20T21:38:59.780Z,14.50
2022-10-20T21:41:29.933Z,14.40
2022-10-20T21:43:59.530Z,14.40
2022-10-20T21:46:31.086Z,14.30
2022-10-20T21:49:01.233Z,14.30
2022-10-20T21:51:31.243Z,14.30
2022-10-20T21:54:01.278Z,14.40
2022-10-20T21:56:29.809Z,14.30
2022-10-20T21:58:57.868Z,14.20
2022-10-20T22:01:26.618Z,14.30
2022-10-20T22:03:59.139Z,14.20
2022-10-20T22:06:28.987Z,14.20
2022-10-20T22:08:58.923Z,14.20
2022-10-20T22:11:28.544Z,14.20
2022-10-20T22:13:59.136Z,14.20
2022-10-20T22:16:29.461Z,13.90
2022-10-20T22:19:00.927Z,14.30
2022-10-20T22:21:31.058Z,14.10
2022-10-20T22:24:00.861Z,14.10
2022-10-20T22:26:29.862Z,14.10
2022-10-20T22:28:58.816Z,14.10
2022-10-20T22:31:27.456Z,14.20
2022-10-20T22:33:58.606Z,14.20
2022-10-20T22:36:27.205Z,14.20
2022-10-20T22:38:55.110Z,14.10
2022-10-20T22:41:26.055Z,14.20
2022-10-20T22:43:53.915Z,14.30
2022-10-20T22:46:21.992Z,14.20
2022-10-20T22:48:51.956Z,14.20
2022-10-20T22:51:21.677Z,14.20
2022-10-20T22:53:49.619Z,14.20
2022-10-20T22:56:19.345Z,14.20
2022-10-20T22:58:48.653Z,14.20
2022-10-20T23:01:18.825Z,14.20
2022-10-20T23:03:47.346Z,14.30
2022-10-20T23:06:17.310Z,14.70
2022-10-20T23:08:49.553Z,14.30
2022-10-20T23:11:17.947Z,14.50
2022-10-20T23:13:47.162Z,14.40
2022-10-20T23:16:15.851Z,14.40
2022-10-20T23:18:44.094Z,14.40
2022-10-20T23:21:14.097Z,14.40
2022-10-20T23:23:42.076Z,14.40
2022-10-20T23:26:12.629Z,14.70
2022-10-20T23:28:40.637Z,14.30
2022-10-20T23:31:10.547Z,14.30
2022-10-20T23:33:38.696Z,14.40
2022-10-20T23:36:07.082Z,14.40
2022-10-20T23:38:35.617Z,14.40
2022-10-20T23:41:03.813Z,14.50
2022-10-20T23:43:33.539Z,14.50
2022-10-20T23:46:01.730Z,14.10
2022-10-20T23:48:29.933Z,14.50
2022-10-20T23:50:58.385Z,14.40
2022-10-20T23:53:26.512Z,14.40
2022-10-20T23:55:54.415Z,14.50
2022-10-20T23:58:23.232Z,14.40
