createdAt,value
2018-04-27T00:00:15.416Z,0.00
2018-04-27T00:01:15.397Z,0.00
2018-04-27T00:02:15.377Z,0.00
2018-04-27T00:03:15.356Z,0.00
2018-04-27T00:04:15.393Z,0.00
2018-04-27T00:05:15.321Z,0.00
2018-04-27T00:06:15.300Z,0.00
2018-04-27T00:07:15.280Z,0.00
2018-04-27T00:08:15.262Z,0.00
2018-04-27T00:09:15.246Z,0.00
2018-04-27T00:10:15.223Z,0.00
2018-04-27T00:11:15.205Z,0.00
2018-04-27T00:12:15.184Z,0.00
2018-04-27T00:13:15.170Z,0.00
2018-04-27T00:14:15.147Z,0.00
2018-04-27T00:15:15.128Z,0.00
2018-04-27T00:16:15.113Z,0.00
2018-04-27T00:17:15.097Z,0.00
2018-04-27T00:18:15.072Z,0.00
2018-04-27T00:19:15.052Z,0.00
2018-04-27T00:20:15.030Z,0.00
2018-04-27T00:21:15.015Z,0.00
2018-04-27T00:22:14.992Z,0.00
2018-04-27T00:23:14.974Z,0.00
2018-04-27T00:24:14.954Z,0.00
2018-04-27T00:25:14.937Z,0.00
2018-04-27T00:26:14.913Z,0.00
2018-04-27T00:27:14.898Z,0.00
2018-04-27T00:28:14.878Z,0.00
2018-04-27T00:29:14.935Z,0.00
2018-04-27T00:30:14.839Z,0.00
2018-04-27T00:31:14.817Z,0.00
2018-04-27T00:32:14.801Z,0.00
2018-04-27T00:33:14.781Z,0.00
2018-04-27T00:34:14.837Z,0.00
2018-04-27T00:35:14.741Z,0.00
2018-04-27T00:36:14.727Z,0.00
2018-04-27T00:37:14.706Z,0.00
2018-04-27T00:38:14.689Z,0.00
2018-04-27T00:39:14.664Z,0.00
2018-04-27T00:40:14.647Z,0.00
2018-04-27T00:41:14.631Z,0.00
2018-04-27T00:42:14.609Z,0.00
2018-04-27T00:43:14.586Z,0.00
2018-04-27T00:44:14.569Z,0.00
2018-04-27T00:45:14.554Z,0.00
2018-04-27T00:46:14.530Z,0.00
2018-04-27T00:47:14.510Z,0.00
2018-04-27T00:48:14.491Z,0.00
2018-04-27T00:49:14.473Z,0.00
2018-04-27T00:50:14.459Z,0.00
2018-04-27T00:51:14.433Z,0.00
2018-04-27T00:52:14.416Z,0.00
2018-04-27T00:53:14.403Z,0.00
2018-04-27T00:54:14.376Z,0.00
2018-04-27T00:55:14.356Z,0.00
2018-04-27T00:56:14.338Z,0.00
2018-04-27T00:57:14.319Z,0.00
2018-04-27T00:58:14.299Z,0.00
2018-04-27T00:59:14.287Z,0.00
2018-04-27T01:00:14.261Z,0.00
2018-04-27T01:01:14.243Z,0.00
2018-04-27T01:02:14.228Z,0.00
2018-04-27T01:03:14.205Z,0.00
2018-04-27T01:04:14.185Z,0.00
2018-04-27T01:05:14.166Z,0.00
2018-04-27T01:06:14.149Z,0.00
2018-04-27T01:07:14.128Z,0.00
2018-04-27T01:08:14.109Z,0.00
2018-04-27T01:09:14.090Z,0.00
2018-04-27T01:10:14.072Z,0.00
2018-04-27T01:11:14.052Z,0.00
2018-04-27T01:12:14.082Z,0.00
2018-04-27T01:13:14.014Z,0.00
2018-04-27T01:14:13.994Z,0.00
2018-04-27T01:15:13.975Z,0.00
2018-04-27T01:16:13.956Z,0.00
2018-04-27T01:17:13.937Z,0.00
2018-04-27T01:18:13.919Z,0.00
2018-04-27T01:19:13.899Z,0.00
2018-04-27T01:20:13.883Z,0.00
2018-04-27T01:21:13.863Z,0.00
2018-04-27T01:22:13.843Z,0.00
2018-04-27T01:23:13.824Z,0.00
2018-04-27T01:24:13.809Z,0.00
2018-04-27T01:25:13.795Z,0.00
2018-04-27T01:26:13.769Z,0.00
2018-04-27T01:27:13.746Z,0.00
2018-04-27T01:28:13.728Z,0.00
2018-04-27T01:29:13.708Z,0.00
2018-04-27T01:30:13.691Z,0.00
2018-04-27T01:31:13.669Z,0.00
2018-04-27T01:32:13.653Z,0.00
2018-04-27T01:33:13.631Z,0.00
2018-04-27T01:34:13.614Z,0.00
2018-04-27T01:35:13.592Z,0.00
2018-04-27T01:36:13.572Z,0.00
2018-04-27T01:37:13.554Z,0.00
2018-04-27T01:38:13.532Z,0.00
2018-04-27T01:39:13.517Z,0.00
2018-04-27T01:40:13.495Z,0.00
2018-04-27T01:41:13.476Z,0.00
2018-04-27T01:42:13.457Z,0.00
2018-04-27T01:43:13.447Z,0.00
2018-04-27T01:44:13.419Z,0.00
2018-04-27T01:45:13.400Z,0.00
2018-04-27T01:46:13.380Z,0.00
2018-04-27T01:47:13.363Z,0.00
2018-04-27T01:48:13.342Z,0.00
2018-04-27T01:49:13.325Z,0.00
2018-04-27T01:50:13.309Z,0.00
2018-04-27T01:51:13.284Z,0.00
2018-04-27T01:52:13.267Z,0.00
2018-04-27T01:53:13.247Z,0.00
2018-04-27T01:54:13.229Z,0.00
2018-04-27T01:55:13.217Z,0.00
2018-04-27T01:56:13.189Z,0.00
2018-04-27T01:57:13.172Z,0.00
2018-04-27T01:58:13.152Z,0.00
2018-04-27T01:59:13.131Z,0.00
2018-04-27T02:00:13.112Z,0.00
2018-04-27T02:01:13.095Z,0.00
2018-04-27T02:02:13.075Z,0.00
2018-04-27T02:03:13.056Z,0.00
2018-04-27T02:04:13.037Z,0.00
2018-04-27T02:05:13.016Z,0.00
2018-04-27T02:06:12.996Z,0.00
2018-04-27T02:07:12.975Z,0.00
2018-04-27T02:08:12.959Z,0.00
2018-04-27T02:09:12.941Z,0.00
2018-04-27T02:10:12.921Z,0.00
2018-04-27T02:11:12.904Z,0.00
2018-04-27T02:12:12.881Z,0.00
2018-04-27T02:13:12.862Z,0.00
2018-04-27T02:14:12.841Z,0.00
2018-04-27T02:15:12.821Z,0.00
2018-04-27T02:16:12.803Z,0.00
2018-04-27T02:17:12.786Z,0.00
2018-04-27T02:18:12.764Z,0.00
2018-04-27T02:19:12.747Z,0.00
2018-04-27T02:20:12.726Z,0.00
2018-04-27T02:21:12.713Z,0.00
2018-04-27T02:22:12.689Z,0.00
2018-04-27T02:23:12.670Z,0.00
2018-04-27T02:24:12.651Z,0.00
2018-04-27T02:25:12.630Z,0.00
2018-04-27T02:26:12.608Z,0.00
2018-04-27T02:27:12.590Z,0.00
2018-04-27T02:28:12.572Z,0.00
2018-04-27T02:29:12.554Z,0.00
2018-04-27T02:30:12.534Z,0.00
2018-04-27T02:31:12.513Z,0.00
2018-04-27T02:32:12.493Z,0.00
2018-04-27T02:33:12.483Z,0.00
2018-04-27T02:34:12.463Z,0.00
2018-04-27T02:35:12.435Z,0.00
2018-04-27T02:36:12.416Z,0.00
2018-04-27T02:37:12.400Z,0.00
2018-04-27T02:38:12.374Z,0.00
2018-04-27T02:39:12.355Z,0.00
2018-04-27T02:40:12.337Z,0.00
2018-04-27T02:41:12.316Z,0.00
2018-04-27T02:42:12.297Z,0.00
2018-04-27T02:43:12.277Z,0.00
2018-04-27T02:44:12.257Z,0.00
2018-04-27T02:45:12.237Z,0.00
2018-04-27T02:46:12.217Z,0.00
2018-04-27T02:47:12.199Z,0.00
2018-04-27T02:48:12.186Z,0.00
2018-04-27T02:49:12.159Z,0.00
2018-04-27T02:50:12.139Z,0.00
2018-04-27T02:51:12.118Z,0.00
2018-04-27T02:52:12.105Z,0.00
2018-04-27T02:53:12.080Z,0.00
2018-04-27T02:54:12.063Z,0.00
2018-04-27T02:55:12.047Z,0.00
2018-04-27T02:56:12.021Z,0.00
2018-04-27T02:57:12.002Z,0.00
2018-04-27T02:58:11.987Z,0.00
2018-04-27T02:59:11.972Z,0.00
2018-04-27T03:00:11.945Z,0.00
2018-04-27T03:01:11.927Z,0.00
2018-04-27T03:02:11.904Z,0.00
2018-04-27T03:03:11.886Z,0.00
2018-04-27T03:04:11.866Z,0.00
2018-04-27T03:05:11.844Z,0.00
2018-04-27T03:06:11.829Z,0.00
2018-04-27T03:07:11.817Z,0.00
2018-04-27T03:08:11.786Z,0.00
2018-04-27T03:09:11.770Z,4.00
2018-04-27T03:10:11.800Z,4.00
2018-04-27T03:11:11.725Z,0.00
2018-04-27T03:12:11.705Z,0.00
2018-04-27T03:13:11.686Z,4.00
2018-04-27T03:14:11.667Z,4.00
2018-04-27T03:15:11.646Z,4.00
2018-04-27T03:16:11.627Z,4.00
2018-04-27T03:17:11.606Z,4.00
2018-04-27T03:18:11.591Z,8.00
2018-04-27T03:19:11.567Z,8.00
2018-04-27T03:20:11.548Z,8.00
2018-04-27T03:21:11.527Z,8.00
2018-04-27T03:22:11.511Z,12.00
2018-04-27T03:23:11.487Z,12.00
2018-04-27T03:24:11.469Z,16.00
2018-04-27T03:25:11.448Z,20.00
2018-04-27T03:26:11.432Z,24.00
2018-04-27T03:27:11.407Z,24.00
2018-04-27T03:28:11.387Z,28.00
2018-04-27T03:29:11.368Z,32.00
2018-04-27T03:30:11.353Z,40.00
2018-04-27T03:31:11.330Z,44.00
2018-04-27T03:32:11.312Z,48.00
2018-04-27T03:33:11.288Z,56.00
2018-04-27T03:34:11.322Z,60.00
2018-04-27T03:35:11.253Z,72.00
2018-04-27T03:36:11.228Z,80.00
2018-04-27T03:37:11.212Z,88.00
2018-04-27T03:38:11.187Z,96.00
2018-04-27T03:39:11.167Z,108.00
2018-04-27T03:40:11.154Z,116.00
2018-04-27T03:41:11.129Z,128.00
2018-04-27T03:42:11.107Z,144.00
2018-04-27T03:43:11.087Z,160.00
2018-04-27T03:44:11.068Z,172.00
2018-04-27T03:45:11.048Z,188.00
2018-04-27T03:46:11.028Z,200.00
2018-04-27T03:47:11.007Z,216.00
2018-04-27T03:48:10.985Z,236.00
2018-04-27T03:49:10.965Z,252.00
2018-04-27T03:50:10.946Z,276.00
2018-04-27T03:51:10.924Z,300.00
2018-04-27T03:52:10.905Z,324.00
2018-04-27T03:53:10.889Z,348.00
2018-04-27T03:54:10.863Z,376.00
2018-04-27T03:55:10.844Z,396.00
2018-04-27T03:56:10.828Z,416.00
2018-04-27T03:57:10.805Z,440.00
2018-04-27T03:58:10.784Z,464.00
2018-04-27T03:59:10.772Z,488.00
2018-04-27T04:00:10.745Z,508.00
2018-04-27T04:01:10.735Z,532.00
2018-04-27T04:02:10.703Z,560.00
2018-04-27T04:03:10.686Z,588.00
2018-04-27T04:04:10.663Z,620.00
2018-04-27T04:05:10.643Z,652.00
2018-04-27T04:06:10.623Z,680.00
2018-04-27T04:07:10.600Z,708.00
2018-04-27T04:08:10.583Z,732.00
2018-04-27T04:09:10.566Z,756.00
2018-04-27T04:10:10.542Z,784.00
2018-04-27T04:11:10.525Z,808.00
2018-04-27T04:12:10.501Z,836.00
2018-04-27T04:13:10.491Z,856.00
2018-04-27T04:14:10.465Z,892.00
2018-04-27T04:15:10.440Z,920.00
2018-04-27T04:16:10.420Z,948.00
2018-04-27T04:17:10.402Z,976.00
2018-04-27T04:18:10.378Z,1008.00
2018-04-27T04:19:10.359Z,1036.00
2018-04-27T04:20:10.340Z,1068.00
2018-04-27T04:21:10.317Z,1096.00
2018-04-27T04:22:10.299Z,1124.00
2018-04-27T04:23:10.281Z,1152.00
2018-04-27T04:24:10.257Z,1180.00
2018-04-27T04:25:10.245Z,1208.00
2018-04-27T04:26:10.217Z,1244.00
2018-04-27T04:27:10.195Z,1280.00
2018-04-27T04:28:10.178Z,1320.00
2018-04-27T04:29:10.156Z,1364.00
2018-04-27T04:30:10.136Z,1408.00
2018-04-27T04:31:10.115Z,1452.00
2018-04-27T04:32:10.094Z,1500.00
2018-04-27T04:33:10.073Z,1548.00
2018-04-27T04:34:10.055Z,1588.00
2018-04-27T04:35:10.035Z,1632.00
2018-04-27T04:36:10.015Z,1708.00
2018-04-27T04:37:09.996Z,1864.00
2018-04-27T04:38:09.990Z,2028.00
2018-04-27T04:39:09.960Z,2188.00
2018-04-27T04:40:09.934Z,2344.00
2018-04-27T04:41:09.914Z,2436.00
2018-04-27T04:42:09.894Z,2468.00
2018-04-27T04:43:09.877Z,2476.00
2018-04-27T04:44:09.849Z,2520.00
2018-04-27T04:45:09.921Z,2536.00
2018-04-27T04:46:09.812Z,2676.00
2018-04-27T04:47:09.791Z,2896.00
2018-04-27T04:48:09.771Z,3044.00
2018-04-27T04:49:09.756Z,3144.00
2018-04-27T04:50:09.732Z,3204.00
2018-04-27T04:51:09.710Z,3264.00
2018-04-27T04:52:09.691Z,3228.00
2018-04-27T04:53:09.669Z,3224.00
2018-04-27T04:54:09.657Z,3304.00
2018-04-27T04:55:09.628Z,3472.00
2018-04-27T04:56:09.611Z,3584.00
2018-04-27T04:57:09.590Z,3632.00
2018-04-27T04:58:09.572Z,3640.00
2018-04-27T04:59:09.550Z,3560.00
2018-04-27T05:00:09.533Z,3468.00
2018-04-27T05:01:09.512Z,3472.00
2018-04-27T05:02:09.495Z,3468.00
2018-04-27T05:03:09.472Z,3468.00
2018-04-27T05:04:09.451Z,3600.00
2018-04-27T05:05:09.444Z,3700.00
2018-04-27T05:06:09.411Z,3824.00
2018-04-27T05:07:09.391Z,3952.00
2018-04-27T05:08:09.373Z,4108.00
2018-04-27T05:09:09.352Z,4144.00
2018-04-27T05:10:09.333Z,4204.00
2018-04-27T05:11:09.312Z,4192.00
2018-04-27T05:12:09.293Z,4128.00
2018-04-27T05:13:09.273Z,4220.00
2018-04-27T05:14:09.255Z,4208.00
2018-04-27T05:15:09.235Z,3776.00
2018-04-27T05:16:09.220Z,3856.00
2018-04-27T05:17:09.195Z,4296.00
2018-04-27T05:18:09.178Z,4316.00
2018-04-27T05:19:09.157Z,4572.00
2018-04-27T05:20:09.137Z,4892.00
2018-04-27T05:21:09.123Z,5180.00
2018-04-27T05:22:09.103Z,5460.00
2018-04-27T05:23:09.080Z,5520.00
2018-04-27T05:24:09.082Z,5228.00
2018-04-27T05:25:09.043Z,4920.00
2018-04-27T05:26:09.027Z,4968.00
2018-04-27T05:27:09.003Z,5244.00
2018-04-27T05:28:08.994Z,5392.00
2018-04-27T05:29:08.967Z,5580.00
2018-04-27T05:30:08.952Z,5712.00
2018-04-27T05:31:08.927Z,5628.00
2018-04-27T05:32:08.915Z,5268.00
2018-04-27T05:33:08.887Z,5080.00
2018-04-27T05:34:08.871Z,5132.00
2018-04-27T05:35:08.856Z,5164.00
2018-04-27T05:36:08.832Z,5280.00
2018-04-27T05:37:08.814Z,5296.00
2018-04-27T05:38:08.795Z,5292.00
2018-04-27T05:39:08.773Z,5288.00
2018-04-27T05:40:08.759Z,5256.00
2018-04-27T05:41:08.740Z,5172.00
2018-04-27T05:42:08.717Z,5172.00
2018-04-27T05:43:08.700Z,5176.00
2018-04-27T05:44:08.689Z,5204.00
2018-04-27T05:45:08.664Z,5328.00
2018-04-27T05:46:08.644Z,5420.00
2018-04-27T05:47:08.625Z,5488.00
2018-04-27T05:48:08.609Z,5564.00
2018-04-27T05:49:08.590Z,5544.00
2018-04-27T05:50:08.603Z,5516.00
2018-04-27T05:51:08.553Z,5512.00
2018-04-27T05:52:08.539Z,5536.00
2018-04-27T05:53:08.513Z,5604.00
2018-04-27T05:54:08.494Z,5568.00
2018-04-27T05:55:08.488Z,5476.00
2018-04-27T05:56:08.455Z,5340.00
2018-04-27T05:57:08.438Z,5212.00
2018-04-27T05:58:08.425Z,5168.00
2018-04-27T05:59:08.404Z,5232.00
2018-04-27T06:00:08.382Z,5332.00
2018-04-27T06:01:08.372Z,5440.00
2018-04-27T06:02:08.346Z,5516.00
2018-04-27T06:03:08.328Z,5508.00
2018-04-27T06:04:08.309Z,5568.00
2018-04-27T06:05:08.291Z,5556.00
2018-04-27T06:06:08.280Z,5524.00
2018-04-27T06:07:08.254Z,5436.00
2018-04-27T06:08:08.234Z,5192.00
2018-04-27T06:09:08.222Z,5128.00
2018-04-27T06:10:08.241Z,5108.00
2018-04-27T06:11:08.180Z,5188.00
2018-04-27T06:12:08.162Z,5396.00
2018-04-27T06:13:08.149Z,5716.00
2018-04-27T06:14:08.126Z,6040.00
2018-04-27T06:15:08.109Z,6292.00
2018-04-27T06:16:08.169Z,6620.00
2018-04-27T06:17:08.072Z,7004.00
2018-04-27T06:18:08.054Z,7264.00
2018-04-27T06:19:08.036Z,7448.00
2018-04-27T06:20:08.017Z,7408.00
2018-04-27T06:21:08.004Z,7152.00
2018-04-27T06:22:07.982Z,7196.00
2018-04-27T06:23:07.972Z,7236.00
2018-04-27T06:24:07.946Z,7092.00
2018-04-27T06:25:07.929Z,6972.00
2018-04-27T06:26:07.911Z,6992.00
2018-04-27T06:27:07.894Z,6932.00
2018-04-27T06:28:07.873Z,7276.00
2018-04-27T06:29:07.858Z,7188.00
2018-04-27T06:30:07.839Z,7248.00
2018-04-27T06:31:07.825Z,7376.00
2018-04-27T06:32:07.806Z,7592.00
2018-04-27T06:33:07.787Z,7976.00
2018-04-27T06:34:07.769Z,8220.00
2018-04-27T06:35:07.750Z,8072.00
2018-04-27T06:36:07.743Z,7980.00
2018-04-27T06:37:07.722Z,7896.00
2018-04-27T06:38:07.699Z,7868.00
2018-04-27T06:39:07.687Z,7824.00
2018-04-27T06:40:07.663Z,7732.00
2018-04-27T06:41:07.648Z,7936.00
2018-04-27T06:42:07.630Z,8120.00
2018-04-27T06:43:07.609Z,8052.00
2018-04-27T06:44:07.595Z,7636.00
2018-04-27T06:45:07.575Z,7672.00
2018-04-27T06:46:07.560Z,7604.00
2018-04-27T06:47:07.542Z,7472.00
2018-04-27T06:48:07.524Z,7356.00
2018-04-27T06:49:07.507Z,7388.00
2018-04-27T06:50:07.491Z,7508.00
2018-04-27T06:51:07.474Z,7372.00
2018-04-27T06:52:07.455Z,7424.00
2018-04-27T06:53:07.439Z,7552.00
2018-04-27T06:54:07.422Z,7984.00
2018-04-27T06:55:07.411Z,8324.00
2018-04-27T06:56:07.386Z,8548.00
2018-04-27T06:57:07.376Z,8824.00
2018-04-27T06:58:07.353Z,9496.00
2018-04-27T06:59:07.393Z,10028.00
2018-04-27T07:00:07.320Z,13952.00
2018-04-27T07:01:07.303Z,22464.00
2018-04-27T07:02:07.287Z,25536.00
2018-04-27T07:03:07.269Z,20128.00
2018-04-27T07:04:07.254Z,24256.00
2018-04-27T07:05:07.411Z,33856.00
2018-04-27T07:06:07.219Z,34080.00
2018-04-27T07:07:07.205Z,24096.00
2018-04-27T07:08:07.193Z,16352.00
2018-04-27T07:09:07.172Z,26016.00
2018-04-27T07:10:07.157Z,41056.00
2018-04-27T07:11:07.141Z,40320.00
2018-04-27T07:12:07.127Z,37504.00
2018-04-27T07:13:07.118Z,46432.00
2018-04-27T07:14:07.096Z,46016.00
2018-04-27T07:15:07.085Z,45856.00
2018-04-27T07:16:07.066Z,47712.00
2018-04-27T07:17:07.087Z,47232.00
2018-04-27T07:18:07.041Z,34240.00
2018-04-27T07:19:07.026Z,14796.00
2018-04-27T07:20:07.013Z,12880.00
2018-04-27T07:21:07.009Z,14248.00
2018-04-27T07:22:07.058Z,19712.00
2018-04-27T07:23:06.979Z,26272.00
2018-04-27T07:24:06.962Z,19424.00
2018-04-27T07:25:06.952Z,20704.00
2018-04-27T07:26:06.939Z,39840.00
2018-04-27T07:27:06.927Z,47808.00
2018-04-27T07:28:06.916Z,56704.00
2018-04-27T07:29:06.903Z,35584.00
2018-04-27T07:30:06.895Z,27488.00
2018-04-27T07:31:06.880Z,33088.00
2018-04-27T07:32:06.872Z,29888.00
2018-04-27T07:33:06.860Z,27712.00
2018-04-27T07:34:06.926Z,30272.00
2018-04-27T07:35:06.838Z,45312.00
2018-04-27T07:36:06.828Z,51264.00
2018-04-27T07:37:06.818Z,48224.00
2018-04-27T07:38:06.813Z,40768.00
2018-04-27T07:39:06.799Z,46368.00
2018-04-27T07:40:06.789Z,45728.00
2018-04-27T07:41:06.781Z,47456.00
2018-04-27T07:42:06.771Z,49408.00
2018-04-27T07:43:06.760Z,49760.00
2018-04-27T07:44:06.752Z,52992.00
2018-04-27T07:45:06.745Z,54528.00
2018-04-27T07:46:06.737Z,57824.00
2018-04-27T07:47:06.726Z,56736.00
2018-04-27T07:48:06.722Z,57920.00
2018-04-27T07:49:06.718Z,47968.00
2018-04-27T07:50:06.706Z,56416.00
2018-04-27T07:51:06.703Z,68800.00
2018-04-27T07:52:06.690Z,47136.00
2018-04-27T07:53:06.681Z,51008.00
2018-04-27T07:54:06.676Z,55488.00
2018-04-27T07:55:06.674Z,39936.00
2018-04-27T07:56:06.666Z,55456.00
2018-04-27T07:57:06.659Z,49312.00
2018-04-27T07:58:06.651Z,54400.00
2018-04-27T07:59:06.646Z,45856.00
2018-04-27T08:00:06.649Z,54496.00
2018-04-27T08:01:06.636Z,61344.00
2018-04-27T08:02:06.687Z,63328.00
2018-04-27T08:03:06.624Z,60096.00
2018-04-27T08:04:06.617Z,54656.00
2018-04-27T08:05:06.616Z,64800.00
2018-04-27T08:06:06.608Z,64256.00
2018-04-27T08:07:06.610Z,67200.00
2018-04-27T08:08:06.603Z,69440.00
2018-04-27T08:09:06.596Z,74528.00
2018-04-27T08:10:06.593Z,80128.00
2018-04-27T08:11:06.588Z,56864.00
2018-04-27T08:12:06.587Z,58976.00
2018-04-27T08:13:06.582Z,59648.00
2018-04-27T08:14:06.578Z,66336.00
2018-04-27T08:15:06.574Z,68672.00
2018-04-27T08:16:06.569Z,69408.00
2018-04-27T08:17:06.574Z,66976.00
2018-04-27T08:18:06.570Z,57664.00
2018-04-27T08:19:06.565Z,62272.00
2018-04-27T08:20:06.564Z,71072.00
2018-04-27T08:21:06.560Z,76864.00
2018-04-27T08:22:06.558Z,75264.00
2018-04-27T08:23:06.553Z,78336.00
2018-04-27T08:24:06.550Z,79392.00
2018-04-27T08:25:06.549Z,77216.00
2018-04-27T08:26:06.548Z,79104.00
2018-04-27T08:27:06.545Z,86432.00
2018-04-27T08:28:06.545Z,86912.00
2018-04-27T08:29:06.542Z,82240.00
2018-04-27T08:30:06.540Z,75744.00
2018-04-27T08:31:06.543Z,73824.00
2018-04-27T08:32:06.539Z,73120.00
2018-04-27T08:33:06.542Z,82432.00
2018-04-27T08:34:06.537Z,76256.00
2018-04-27T08:35:06.536Z,78560.00
2018-04-27T08:36:06.538Z,78880.00
2018-04-27T08:37:06.533Z,75584.00
2018-04-27T08:38:06.535Z,78304.00
2018-04-27T08:39:06.533Z,72160.00
2018-04-27T08:40:06.538Z,70496.00
2018-04-27T08:41:06.534Z,62304.00
2018-04-27T08:42:06.532Z,63232.00
2018-04-27T08:43:06.540Z,76320.00
2018-04-27T08:44:06.531Z,81824.00
2018-04-27T08:45:06.531Z,77600.00
2018-04-27T08:46:06.529Z,77408.00
2018-04-27T08:47:06.535Z,80896.00
2018-04-27T08:48:06.536Z,81504.00
2018-04-27T08:49:06.532Z,81664.00
2018-04-27T08:50:06.540Z,84000.00
2018-04-27T08:51:06.530Z,82560.00
2018-04-27T08:52:06.530Z,89664.00
2018-04-27T08:53:06.531Z,86176.00
2018-04-27T08:54:06.531Z,87776.00
2018-04-27T08:55:06.570Z,74112.00
2018-04-27T08:56:06.530Z,91200.00
2018-04-27T08:57:06.532Z,90848.00
2018-04-27T08:58:06.534Z,85152.00
2018-04-27T08:59:06.534Z,85248.00
2018-04-27T09:00:06.537Z,85248.00
2018-04-27T09:01:06.537Z,88800.00
2018-04-27T09:02:06.533Z,90944.00
2018-04-27T09:03:06.535Z,93632.00
2018-04-27T09:04:06.537Z,87168.00
2018-04-27T09:05:06.539Z,88416.00
2018-04-27T09:06:06.538Z,81664.00
2018-04-27T09:07:06.539Z,68000.00
2018-04-27T09:08:06.547Z,76736.00
2018-04-27T09:09:06.542Z,65056.00
2018-04-27T09:10:06.542Z,68800.00
2018-04-27T09:11:06.549Z,88896.00
2018-04-27T09:12:06.542Z,92480.00
2018-04-27T09:13:06.543Z,83136.00
2018-04-27T09:14:06.546Z,94240.00
2018-04-27T09:15:06.546Z,100736.00
2018-04-27T09:16:06.550Z,104672.00
2018-04-27T09:17:06.552Z,102752.00
2018-04-27T09:18:06.549Z,89088.00
2018-04-27T09:19:06.548Z,102848.00
2018-04-27T09:20:06.551Z,97888.00
2018-04-27T09:21:06.556Z,92896.00
2018-04-27T09:22:06.553Z,82400.00
2018-04-27T09:23:06.554Z,99008.00
2018-04-27T09:24:06.554Z,103424.00
2018-04-27T09:25:06.556Z,100416.00
2018-04-27T09:26:06.557Z,99808.00
2018-04-27T09:27:06.560Z,99392.00
2018-04-27T09:28:06.562Z,100128.00
2018-04-27T09:29:06.568Z,98848.00
2018-04-27T09:30:06.566Z,99200.00
2018-04-27T09:31:06.568Z,97472.00
2018-04-27T09:32:06.569Z,94752.00
2018-04-27T09:33:06.569Z,98144.00
2018-04-27T09:34:06.569Z,101056.00
2018-04-27T09:35:06.573Z,104896.00
2018-04-27T09:36:06.577Z,14412.00
2018-04-27T09:37:06.574Z,60448.00
2018-04-27T09:38:06.577Z,24000.00
2018-04-27T09:39:06.581Z,103456.00
2018-04-27T09:40:06.585Z,103296.00
2018-04-27T09:41:06.587Z,104256.00
2018-04-27T09:42:06.585Z,106560.00
2018-04-27T09:43:06.589Z,106368.00
2018-04-27T09:44:06.591Z,103520.00
2018-04-27T09:45:06.594Z,98400.00
2018-04-27T09:46:06.596Z,100928.00
2018-04-27T09:47:06.596Z,102688.00
2018-04-27T09:48:06.599Z,102368.00
2018-04-27T09:49:06.604Z,100832.00
2018-04-27T09:50:06.601Z,103808.00
2018-04-27T09:51:06.605Z,101792.00
2018-04-27T09:52:06.613Z,104096.00
2018-04-27T09:53:06.607Z,101120.00
2018-04-27T09:54:06.611Z,104544.00
2018-04-27T09:55:06.614Z,106592.00
2018-04-27T09:56:06.615Z,14812.00
2018-04-27T09:57:06.626Z,15064.00
2018-04-27T09:58:06.632Z,101312.00
2018-04-27T09:59:06.622Z,103232.00
2018-04-27T10:00:06.621Z,106784.00
2018-04-27T10:01:06.630Z,111104.00
2018-04-27T10:02:06.631Z,111232.00
2018-04-27T10:03:06.631Z,109536.00
2018-04-27T10:04:06.630Z,106976.00
2018-04-27T10:05:06.636Z,110464.00
2018-04-27T10:06:06.637Z,111296.00
2018-04-27T10:07:06.641Z,109664.00
2018-04-27T10:08:06.642Z,109152.00
2018-04-27T10:09:06.647Z,111104.00
2018-04-27T10:10:06.648Z,113856.00
2018-04-27T10:11:06.649Z,112480.00
2018-04-27T10:12:06.653Z,110880.00
2018-04-27T10:13:06.659Z,107264.00
2018-04-27T10:14:06.662Z,104672.00
2018-04-27T10:15:06.744Z,103328.00
2018-04-27T10:16:06.667Z,105312.00
2018-04-27T10:17:06.670Z,106848.00
2018-04-27T10:18:06.671Z,111488.00
2018-04-27T10:19:06.679Z,115936.00
2018-04-27T10:20:06.680Z,113408.00
2018-04-27T10:21:06.686Z,113120.00
2018-04-27T10:22:06.686Z,56000.00
2018-04-27T10:23:06.686Z,112864.00
2018-04-27T10:24:06.691Z,104480.00
2018-04-27T10:25:06.697Z,106528.00
2018-04-27T10:26:06.699Z,112160.00
2018-04-27T10:27:06.701Z,110208.00
2018-04-27T10:28:06.704Z,104224.00
2018-04-27T10:29:06.708Z,106272.00
2018-04-27T10:30:06.715Z,106400.00
2018-04-27T10:31:06.716Z,105824.00
2018-04-27T10:32:06.720Z,112768.00
2018-04-27T10:33:06.727Z,111456.00
2018-04-27T10:34:06.728Z,108000.00
2018-04-27T10:35:06.728Z,103776.00
2018-04-27T10:36:06.731Z,15812.00
2018-04-27T10:37:06.734Z,13648.00
2018-04-27T10:38:06.741Z,104448.00
2018-04-27T10:39:06.741Z,22176.00
2018-04-27T10:40:06.745Z,21120.00
2018-04-27T10:41:06.747Z,105760.00
2018-04-27T10:42:06.804Z,103040.00
2018-04-27T10:43:06.835Z,104256.00
2018-04-27T10:44:06.754Z,112288.00
2018-04-27T10:45:06.763Z,113280.00
2018-04-27T10:46:06.760Z,110496.00
2018-04-27T10:47:06.764Z,111904.00
2018-04-27T10:48:06.817Z,111648.00
2018-04-27T10:49:06.769Z,117024.00
2018-04-27T10:50:06.770Z,100256.00
2018-04-27T10:51:06.776Z,18068.00
2018-04-27T10:52:06.778Z,17976.00
2018-04-27T10:53:06.784Z,84992.00
2018-04-27T10:54:06.785Z,116224.00
2018-04-27T10:55:06.786Z,117440.00
2018-04-27T10:56:06.881Z,117344.00
2018-04-27T10:57:06.793Z,16112.00
2018-04-27T10:58:06.795Z,19936.00
2018-04-27T10:59:06.798Z,65888.00
2018-04-27T11:00:06.801Z,104064.00
2018-04-27T11:01:06.805Z,104736.00
2018-04-27T11:02:06.806Z,106240.00
2018-04-27T11:03:06.807Z,109952.00
2018-04-27T11:04:06.816Z,78048.00
2018-04-27T11:05:06.818Z,104800.00
2018-04-27T11:06:06.815Z,109984.00
2018-04-27T11:07:06.826Z,99648.00
2018-04-27T11:08:06.821Z,19584.00
2018-04-27T11:09:06.825Z,24096.00
2018-04-27T11:10:06.828Z,118112.00
2018-04-27T11:11:06.907Z,114240.00
2018-04-27T11:12:06.831Z,108544.00
2018-04-27T11:13:06.837Z,107168.00
2018-04-27T11:14:06.843Z,109664.00
2018-04-27T11:15:06.841Z,108288.00
2018-04-27T11:16:06.845Z,91584.00
2018-04-27T11:17:06.886Z,22976.00
2018-04-27T11:18:06.851Z,55456.00
2018-04-27T11:19:06.854Z,75392.00
2018-04-27T11:20:06.915Z,102048.00
2018-04-27T11:21:06.864Z,94624.00
2018-04-27T11:22:06.862Z,99232.00
2018-04-27T11:23:06.864Z,17696.00
2018-04-27T11:24:06.867Z,15880.00
2018-04-27T11:25:06.871Z,14796.00
2018-04-27T11:26:06.905Z,16416.00
2018-04-27T11:27:06.876Z,19328.00
2018-04-27T11:28:06.880Z,103168.00
2018-04-27T11:29:06.880Z,24928.00
2018-04-27T11:30:06.884Z,97824.00
2018-04-27T11:31:06.885Z,20224.00
2018-04-27T11:32:06.885Z,16940.00
2018-04-27T11:33:06.889Z,13788.00
2018-04-27T11:34:06.892Z,13124.00
2018-04-27T11:35:06.998Z,14856.00
2018-04-27T11:36:06.893Z,18112.00
2018-04-27T11:37:06.894Z,109952.00
2018-04-27T11:38:06.899Z,85248.00
2018-04-27T11:39:06.897Z,112864.00
2018-04-27T11:40:06.898Z,112224.00
2018-04-27T11:41:06.900Z,116960.00
2018-04-27T11:42:06.900Z,114848.00
2018-04-27T11:43:06.902Z,114816.00
2018-04-27T11:44:06.903Z,112320.00
2018-04-27T11:45:06.905Z,108832.00
2018-04-27T11:46:06.907Z,105920.00
2018-04-27T11:47:06.906Z,106624.00
2018-04-27T11:48:06.916Z,104832.00
2018-04-27T11:49:06.920Z,107392.00
2018-04-27T11:50:06.914Z,105344.00
2018-04-27T11:51:06.925Z,101280.00
2018-04-27T11:52:06.919Z,94592.00
2018-04-27T11:53:06.925Z,94784.00
2018-04-27T11:54:06.925Z,98848.00
2018-04-27T11:55:06.926Z,104096.00
2018-04-27T11:56:06.932Z,19424.00
2018-04-27T11:57:06.932Z,17300.00
2018-04-27T11:58:06.934Z,19648.00
2018-04-27T11:59:06.937Z,102656.00
2018-04-27T12:00:06.939Z,94688.00
2018-04-27T12:01:06.942Z,92512.00
2018-04-27T12:02:06.945Z,94368.00
2018-04-27T12:03:06.947Z,95328.00
2018-04-27T12:04:06.948Z,94240.00
2018-04-27T12:05:06.955Z,91328.00
2018-04-27T12:06:06.955Z,88736.00
2018-04-27T12:07:06.957Z,83520.00
2018-04-27T12:08:06.959Z,83840.00
2018-04-27T12:09:06.962Z,83040.00
2018-04-27T12:10:06.964Z,72992.00
2018-04-27T12:11:06.966Z,20192.00
2018-04-27T12:12:06.972Z,18400.00
2018-04-27T12:13:06.971Z,16476.00