createdAt,value
2016-12-26T00:00:07.494Z,966.54
2016-12-26T00:01:07.911Z,966.57
2016-12-26T00:02:07.725Z,966.54
2016-12-26T00:03:08.891Z,966.48
2016-12-26T00:04:07.500Z,966.52
2016-12-26T00:05:08.543Z,966.48
2016-12-26T00:06:13.885Z,966.52
2016-12-26T00:07:07.393Z,966.53
2016-12-26T00:08:14.960Z,966.50
2016-12-26T00:09:07.538Z,966.48
2016-12-26T00:10:08.128Z,966.51
2016-12-26T00:11:07.670Z,966.61
2016-12-26T00:12:08.293Z,966.50
2016-12-26T00:13:07.746Z,966.57
2016-12-26T00:14:08.305Z,966.60
2016-12-26T00:15:07.909Z,966.54
2016-12-26T00:16:08.855Z,966.59
2016-12-26T00:17:07.485Z,966.52
2016-12-26T00:18:08.946Z,966.53
2016-12-26T00:19:07.509Z,966.56
2016-12-26T00:20:08.210Z,966.54
2016-12-26T00:21:07.780Z,966.53
2016-12-26T00:22:07.324Z,966.59
2016-12-26T00:23:07.861Z,966.58
2016-12-26T00:24:07.503Z,966.62
2016-12-26T00:25:08.152Z,966.65
2016-12-26T00:26:07.736Z,966.64
2016-12-26T00:27:13.907Z,966.58
2016-12-26T00:28:07.393Z,966.59
2016-12-26T00:29:07.971Z,966.64
2016-12-26T00:30:08.449Z,966.63
2016-12-26T00:31:08.082Z,966.62
2016-12-26T00:32:07.655Z,966.64
2016-12-26T00:33:08.949Z,966.63
2016-12-26T00:34:07.581Z,966.67
2016-12-26T00:35:08.161Z,966.65
2016-12-26T00:36:07.914Z,966.68
2016-12-26T00:37:07.475Z,966.65
2016-12-26T00:38:08.011Z,966.61
2016-12-26T00:39:07.566Z,966.64
2016-12-26T00:40:08.162Z,966.65
2016-12-26T00:41:07.719Z,966.68
2016-12-26T00:42:08.635Z,966.63
2016-12-26T00:43:08.097Z,966.63
2016-12-26T00:44:07.815Z,966.65
2016-12-26T00:45:07.298Z,966.58
2016-12-26T00:46:08.747Z,966.62
2016-12-26T00:47:08.307Z,966.59
2016-12-26T00:48:07.882Z,966.63
2016-12-26T00:49:07.450Z,966.56
2016-12-26T00:50:07.994Z,966.56
2016-12-26T00:51:07.512Z,966.61
2016-12-26T00:52:08.140Z,966.53
2016-12-26T00:53:07.716Z,966.55
2016-12-26T00:54:08.344Z,966.53
2016-12-26T00:55:07.895Z,966.53
2016-12-26T00:56:07.513Z,966.59
2016-12-26T00:57:08.037Z,966.61
2016-12-26T00:58:07.632Z,966.62
2016-12-26T00:59:08.177Z,966.62
2016-12-26T01:00:08.044Z,966.57
2016-12-26T01:01:08.179Z,966.59
2016-12-26T01:02:07.676Z,966.60
2016-12-26T01:03:08.302Z,966.61
2016-12-26T01:04:08.299Z,966.60
2016-12-26T01:05:07.460Z,966.60
2016-12-26T01:06:08.073Z,966.60
2016-12-26T01:07:07.619Z,966.56
2016-12-26T01:08:08.284Z,966.51
2016-12-26T01:09:07.730Z,966.55
2016-12-26T01:10:08.082Z,966.60
2016-12-26T01:11:07.570Z,966.53
2016-12-26T01:12:07.819Z,966.55
2016-12-26T01:13:07.271Z,966.55
2016-12-26T01:14:07.864Z,966.56
2016-12-26T01:15:07.478Z,966.59
2016-12-26T01:16:08.507Z,966.58
2016-12-26T01:17:07.987Z,966.57
2016-12-26T01:18:07.345Z,966.61
2016-12-26T01:19:08.407Z,966.57
2016-12-26T01:20:07.494Z,966.57
2016-12-26T01:21:07.997Z,966.54
2016-12-26T01:22:07.613Z,966.60
2016-12-26T01:23:07.824Z,966.57
2016-12-26T01:24:07.583Z,966.53
2016-12-26T01:25:08.442Z,966.56
2016-12-26T01:26:08.032Z,966.62
2016-12-26T01:27:07.868Z,966.57
2016-12-26T01:28:07.726Z,966.55
2016-12-26T01:29:08.349Z,966.55
2016-12-26T01:30:07.975Z,966.55
2016-12-26T01:31:08.256Z,966.55
2016-12-26T01:32:09.184Z,966.55
2016-12-26T01:33:07.756Z,966.55
2016-12-26T01:34:07.554Z,966.55
2016-12-26T01:35:08.473Z,966.58
2016-12-26T01:36:08.180Z,966.59
2016-12-26T01:37:08.079Z,966.60
2016-12-26T01:38:07.660Z,966.60
2016-12-26T01:39:07.972Z,966.56
2016-12-26T01:40:07.545Z,966.58
2016-12-26T01:41:07.495Z,966.57
2016-12-26T01:42:08.084Z,966.59
2016-12-26T01:43:08.532Z,966.61
2016-12-26T01:44:08.086Z,966.56
2016-12-26T01:45:07.798Z,966.57
2016-12-26T01:46:07.345Z,966.56
2016-12-26T01:47:07.889Z,966.57
2016-12-26T01:48:07.997Z,966.52
2016-12-26T01:49:07.533Z,966.51
2016-12-26T01:50:08.369Z,966.55
2016-12-26T01:51:08.077Z,966.58
2016-12-26T01:52:07.627Z,966.54
2016-12-26T01:53:08.044Z,966.54
2016-12-26T01:54:07.495Z,966.58
2016-12-26T01:55:08.303Z,966.63
2016-12-26T01:56:08.086Z,966.62
2016-12-26T01:57:07.575Z,966.62
2016-12-26T01:58:07.906Z,966.62
2016-12-26T01:59:08.337Z,966.64
2016-12-26T02:00:08.226Z,966.64
2016-12-26T02:01:07.887Z,966.60
2016-12-26T02:02:07.607Z,966.62
2016-12-26T02:03:08.050Z,966.64
2016-12-26T02:04:08.232Z,966.61
2016-12-26T02:05:07.782Z,966.62
2016-12-26T02:06:07.741Z,966.58
2016-12-26T02:07:08.059Z,966.58
2016-12-26T02:08:07.557Z,966.61
2016-12-26T02:09:08.185Z,966.60
2016-12-26T02:10:07.942Z,966.55
2016-12-26T02:11:07.555Z,966.55
2016-12-26T02:12:08.200Z,966.57
2016-12-26T02:13:07.896Z,966.59
2016-12-26T02:14:08.139Z,966.58
2016-12-26T02:15:07.597Z,966.56
2016-12-26T02:16:08.399Z,966.57
2016-12-26T02:17:08.142Z,966.58
2016-12-26T02:18:07.677Z,966.63
2016-12-26T02:19:08.356Z,966.61
2016-12-26T02:20:07.588Z,966.60
2016-12-26T02:21:08.419Z,966.65
2016-12-26T02:22:08.009Z,966.59
2016-12-26T02:23:07.894Z,966.58
2016-12-26T02:24:07.502Z,966.57
2016-12-26T02:25:08.017Z,966.60
2016-12-26T02:26:07.832Z,966.54
2016-12-26T02:27:07.714Z,966.59
2016-12-26T02:28:08.413Z,966.61
2016-12-26T02:29:08.135Z,966.54
2016-12-26T02:30:07.495Z,966.58
2016-12-26T02:31:08.087Z,966.53
2016-12-26T02:32:07.599Z,966.58
2016-12-26T02:33:08.483Z,966.55
2016-12-26T02:34:08.188Z,966.54
2016-12-26T02:35:07.721Z,966.48
2016-12-26T02:36:08.292Z,966.49
2016-12-26T02:37:07.946Z,966.51
2016-12-26T02:38:07.852Z,966.49
2016-12-26T02:39:07.462Z,966.52
2016-12-26T02:40:07.990Z,966.50
2016-12-26T02:41:07.558Z,966.50
2016-12-26T02:42:07.763Z,966.48
2016-12-26T02:43:07.530Z,966.47
2016-12-26T02:44:08.428Z,966.45
2016-12-26T02:45:07.976Z,966.50
2016-12-26T02:46:07.491Z,966.49
2016-12-26T02:47:08.119Z,966.41
2016-12-26T02:48:07.607Z,966.42
2016-12-26T02:49:08.190Z,966.43
2016-12-26T02:50:07.852Z,966.38
2016-12-26T02:51:07.741Z,966.39
2016-12-26T02:52:08.272Z,966.36
2016-12-26T02:53:07.883Z,966.45
2016-12-26T02:54:07.520Z,966.36
2016-12-26T02:55:08.169Z,966.35
2016-12-26T02:56:07.968Z,966.36
2016-12-26T02:57:07.452Z,966.29
2016-12-26T02:58:08.018Z,966.37
2016-12-26T02:59:07.524Z,966.36
2016-12-26T03:00:08.059Z,966.33
2016-12-26T03:01:07.648Z,966.35
2016-12-26T03:02:08.267Z,966.40
2016-12-26T03:03:08.008Z,966.40
2016-12-26T03:04:07.546Z,966.34
2016-12-26T03:05:08.128Z,966.37
2016-12-26T03:06:08.114Z,966.34
2016-12-26T03:07:07.674Z,966.42
2016-12-26T03:08:08.248Z,966.43
2016-12-26T03:09:08.143Z,966.43
2016-12-26T03:10:07.844Z,966.39
2016-12-26T03:11:07.357Z,966.40
2016-12-26T03:12:08.162Z,966.34
2016-12-26T03:13:07.651Z,966.40
2016-12-26T03:14:08.196Z,966.38
2016-12-26T03:15:08.179Z,966.36
2016-12-26T03:16:07.749Z,966.35
2016-12-26T03:17:08.425Z,966.33
2016-12-26T03:18:08.036Z,966.34
2016-12-26T03:19:07.625Z,966.29
2016-12-26T03:20:08.527Z,966.32
2016-12-26T03:21:08.338Z,966.32
2016-12-26T03:22:07.959Z,966.35
2016-12-26T03:23:07.623Z,966.32
2016-12-26T03:24:08.152Z,966.35
2016-12-26T03:25:07.737Z,966.35
2016-12-26T03:26:07.845Z,966.35
2016-12-26T03:27:07.412Z,966.42
2016-12-26T03:28:08.103Z,966.38
2016-12-26T03:29:07.616Z,966.34
2016-12-26T03:30:08.085Z,966.34
2016-12-26T03:31:07.642Z,966.37
2016-12-26T03:32:08.240Z,966.31
2016-12-26T03:33:07.964Z,966.36
2016-12-26T03:34:07.623Z,966.37
2016-12-26T03:35:08.234Z,966.35
2016-12-26T03:36:08.171Z,966.34
2016-12-26T03:37:14.355Z,966.36
2016-12-26T03:38:08.196Z,966.31
2016-12-26T03:39:07.817Z,966.32
2016-12-26T03:40:07.597Z,966.33
2016-12-26T03:41:08.168Z,966.29
2016-12-26T03:42:07.805Z,966.29
2016-12-26T03:43:07.361Z,966.29
2016-12-26T03:44:08.149Z,966.25
2016-12-26T03:45:14.281Z,966.25
2016-12-26T03:46:07.869Z,966.23
2016-12-26T03:47:07.434Z,966.26
2016-12-26T03:48:07.970Z,966.29
2016-12-26T03:49:07.520Z,966.19
2016-12-26T03:50:08.153Z,966.20
2016-12-26T03:51:08.272Z,966.18
2016-12-26T03:52:07.915Z,966.23
2016-12-26T03:53:07.456Z,966.17
2016-12-26T03:54:10.619Z,966.22
2016-12-26T03:55:09.085Z,966.24
2016-12-26T03:56:18.404Z,966.22
2016-12-26T03:57:08.099Z,966.18
2016-12-26T03:58:13.270Z,966.21
2016-12-26T03:59:07.880Z,966.17
2016-12-26T04:00:07.436Z,966.16
2016-12-26T04:01:08.101Z,966.15
2016-12-26T04:02:07.953Z,966.13
2016-12-26T04:03:07.674Z,966.14
2016-12-26T04:04:08.201Z,966.12
2016-12-26T04:05:07.700Z,966.14
2016-12-26T04:06:08.198Z,966.11
2016-12-26T04:07:08.089Z,966.14
2016-12-26T04:08:07.973Z,966.12
2016-12-26T04:09:07.567Z,966.14
2016-12-26T04:10:08.150Z,966.10
2016-12-26T04:11:07.634Z,966.12
2016-12-26T04:12:08.242Z,966.08
2016-12-26T04:13:07.863Z,966.09
2016-12-26T04:14:07.419Z,966.09
2016-12-26T04:15:07.977Z,966.08
2016-12-26T04:16:07.567Z,966.09
2016-12-26T04:17:08.305Z,966.05
2016-12-26T04:18:08.190Z,966.09
2016-12-26T04:19:07.783Z,966.05
2016-12-26T04:20:07.474Z,966.05
2016-12-26T04:21:08.080Z,966.06
2016-12-26T04:22:07.742Z,966.08
2016-12-26T04:23:08.519Z,966.10
2016-12-26T04:24:08.133Z,966.15
2016-12-26T04:25:07.711Z,966.13
2016-12-26T04:26:08.260Z,966.14
2016-12-26T04:27:07.827Z,966.17
2016-12-26T04:28:07.380Z,966.11
2016-12-26T04:29:07.898Z,966.15
2016-12-26T04:30:07.360Z,966.15
2016-12-26T04:31:07.787Z,966.11
2016-12-26T04:32:08.000Z,966.09
2016-12-26T04:33:07.652Z,966.10
2016-12-26T04:34:08.196Z,966.06
2016-12-26T04:35:08.158Z,966.09
2016-12-26T04:36:07.668Z,966.03
2016-12-26T04:37:08.309Z,966.07
2016-12-26T04:38:07.882Z,966.04
2016-12-26T04:39:07.484Z,966.03
2016-12-26T04:40:08.943Z,966.03
2016-12-26T04:41:07.480Z,966.00
2016-12-26T04:42:08.176Z,966.03
2016-12-26T04:43:07.648Z,966.03
2016-12-26T04:44:08.281Z,966.02
2016-12-26T04:45:07.787Z,965.99
2016-12-26T04:46:07.340Z,965.97
2016-12-26T04:47:07.851Z,965.96
2016-12-26T04:48:07.427Z,966.03
2016-12-26T04:49:08.015Z,966.01
2016-12-26T04:50:07.741Z,965.97
2016-12-26T04:51:08.308Z,965.99
2016-12-26T04:52:07.924Z,965.99
2016-12-26T04:53:07.556Z,965.93
2016-12-26T04:54:08.203Z,965.99
2016-12-26T04:55:07.901Z,965.98
2016-12-26T04:56:07.494Z,965.94
2016-12-26T04:57:08.051Z,965.92
2016-12-26T04:58:07.605Z,965.93
2016-12-26T04:59:08.096Z,965.96
2016-12-26T05:00:07.588Z,965.99
2016-12-26T05:01:08.200Z,965.98
2016-12-26T05:02:07.807Z,966.00
2016-12-26T05:03:07.427Z,965.94
2016-12-26T05:04:07.956Z,965.99
2016-12-26T05:05:07.576Z,965.98
2016-12-26T05:06:08.438Z,965.97
2016-12-26T05:07:08.013Z,966.03
2016-12-26T05:08:07.708Z,966.04
2016-12-26T05:09:07.382Z,966.04
2016-12-26T05:10:07.942Z,966.01
2016-12-26T05:11:07.462Z,965.96
2016-12-26T05:12:08.042Z,965.98
2016-12-26T05:13:07.581Z,965.96
2016-12-26T05:14:08.168Z,965.94
2016-12-26T05:15:07.761Z,965.92
2016-12-26T05:16:07.358Z,965.95
2016-12-26T05:17:08.059Z,966.00
2016-12-26T05:18:07.883Z,965.96
2016-12-26T05:19:07.553Z,965.98
2016-12-26T05:20:08.070Z,965.96
2016-12-26T05:21:07.664Z,965.96
2016-12-26T05:22:08.258Z,965.93
2016-12-26T05:23:07.764Z,965.97
2016-12-26T05:24:07.624Z,966.01
2016-12-26T05:25:10.968Z,966.03
2016-12-26T05:26:08.144Z,966.07
2016-12-26T05:27:07.632Z,966.06
2016-12-26T05:28:08.754Z,966.06
2016-12-26T05:29:07.394Z,966.07
2016-12-26T05:30:07.944Z,966.06
2016-12-26T05:31:07.412Z,966.08
2016-12-26T05:32:07.933Z,966.10
2016-12-26T05:33:07.691Z,966.07
2016-12-26T05:34:08.361Z,966.08
2016-12-26T05:35:07.927Z,966.09
2016-12-26T05:36:07.764Z,966.10
2016-12-26T05:37:07.329Z,966.10
2016-12-26T05:38:07.907Z,966.10
2016-12-26T05:39:07.393Z,966.06
2016-12-26T05:40:07.304Z,966.08
2016-12-26T05:41:07.894Z,966.07
2016-12-26T05:42:07.405Z,966.10
2016-12-26T05:43:08.001Z,966.07
2016-12-26T05:44:07.827Z,966.05
2016-12-26T05:45:07.302Z,966.06
2016-12-26T05:46:07.895Z,966.07
2016-12-26T05:47:07.661Z,966.09
2016-12-26T05:48:07.322Z,966.05
2016-12-26T05:49:07.820Z,966.06
2016-12-26T05:50:07.309Z,966.07
2016-12-26T05:51:07.942Z,966.03
2016-12-26T05:52:08.398Z,966.06
2016-12-26T05:53:08.013Z,966.04
2016-12-26T05:54:07.546Z,966.09
2016-12-26T05:55:07.843Z,966.09
2016-12-26T05:56:07.424Z,966.09
2016-12-26T05:57:07.982Z,966.09
2016-12-26T05:58:07.640Z,966.09
2016-12-26T05:59:08.214Z,966.10
2016-12-26T06:00:07.780Z,966.10
2016-12-26T06:01:07.373Z,966.12
2016-12-26T06:02:07.806Z,966.10
2016-12-26T06:03:07.831Z,966.14
2016-12-26T06:04:07.299Z,966.13
2016-12-26T06:05:14.387Z,966.21
2016-12-26T06:06:08.201Z,966.16
2016-12-26T06:07:07.787Z,966.15
2016-12-26T06:08:07.251Z,966.14
2016-12-26T06:09:07.753Z,966.14
2016-12-26T06:10:08.287Z,966.10
2016-12-26T06:11:07.764Z,966.09
2016-12-26T06:12:07.288Z,966.00
2016-12-26T06:13:07.356Z,966.05
2016-12-26T06:14:07.973Z,966.01
2016-12-26T06:15:07.525Z,965.96
2016-12-26T06:16:08.070Z,965.99
2016-12-26T06:17:07.712Z,966.00
2016-12-26T06:18:08.262Z,965.99
2016-12-26T06:19:07.745Z,966.02
2016-12-26T06:20:08.291Z,965.95
2016-12-26T06:21:07.940Z,965.96
2016-12-26T06:22:07.438Z,966.00
2016-12-26T06:23:08.018Z,965.92
2016-12-26T06:24:07.657Z,965.97
2016-12-26T06:25:08.295Z,965.97
2016-12-26T06:26:07.899Z,965.95
2016-12-26T06:27:07.383Z,966.00
2016-12-26T06:28:08.811Z,965.96
2016-12-26T06:29:07.343Z,965.98
2016-12-26T06:30:07.965Z,965.97
2016-12-26T06:31:07.561Z,965.99
2016-12-26T06:32:08.150Z,965.94
2016-12-26T06:33:07.715Z,965.99
2016-12-26T06:34:07.832Z,965.98
2016-12-26T06:35:07.371Z,965.97
2016-12-26T06:36:07.879Z,965.94
2016-12-26T06:37:07.441Z,965.91
2016-12-26T06:38:08.134Z,965.95
2016-12-26T06:39:07.661Z,965.96
2016-12-26T06:40:08.294Z,965.98
2016-12-26T06:41:07.821Z,965.97
2016-12-26T06:42:07.357Z,965.98
2016-12-26T06:43:07.997Z,965.98
2016-12-26T06:47:27.123Z,965.94
2016-12-26T06:48:21.422Z,965.95
2016-12-26T06:49:39.669Z,965.95
2016-12-26T06:51:34.663Z,965.93
2016-12-26T06:52:31.698Z,965.88
2016-12-26T06:53:26.122Z,965.92
2016-12-26T07:26:13.209Z,965.77
2016-12-26T07:56:26.967Z,965.67
2016-12-26T07:58:57.878Z,965.65
2016-12-26T08:12:25.411Z,965.82
2016-12-26T08:16:28.749Z,965.82
2016-12-26T08:39:25.311Z,965.56
2016-12-26T08:44:34.093Z,965.67
2016-12-26T08:53:47.623Z,965.87
2016-12-26T09:00:22.772Z,965.88
2016-12-26T09:10:29.579Z,965.85
2016-12-26T09:28:32.727Z,965.70
2016-12-26T09:54:25.875Z,965.69
2016-12-26T10:12:33.730Z,965.63
2016-12-26T10:19:41.340Z,965.60
2016-12-26T10:20:20.398Z,965.53
2016-12-26T10:26:28.193Z,965.59
2016-12-26T10:32:33.390Z,965.56
2016-12-26T10:34:18.602Z,965.58
2016-12-26T10:35:51.737Z,965.61
2016-12-26T10:44:54.583Z,965.48
2016-12-26T10:46:02.020Z,965.49
2016-12-26T10:46:18.843Z,965.47
2016-12-26T10:55:46.156Z,965.29
2016-12-26T10:56:51.393Z,965.27
2016-12-26T10:59:34.748Z,965.33
2016-12-26T11:00:57.738Z,965.37
2016-12-26T11:03:44.329Z,965.29
2016-12-26T11:05:33.620Z,965.34
2016-12-26T11:23:19.196Z,965.26
2016-12-26T11:33:27.925Z,965.17
2016-12-26T11:34:25.188Z,965.18
2016-12-26T12:00:19.520Z,965.23
2016-12-26T12:04:21.515Z,965.20
2016-12-26T12:31:31.232Z,965.39
2016-12-26T12:32:18.498Z,965.37
2016-12-26T12:35:13.237Z,965.42
2016-12-26T12:54:19.795Z,965.39
2016-12-26T12:58:19.815Z,965.41
2016-12-26T12:59:38.879Z,965.44
2016-12-26T13:24:33.360Z,965.45
2016-12-26T13:55:54.148Z,966.00
2016-12-26T15:07:23.442Z,966.82
2016-12-26T15:58:38.791Z,967.10
2016-12-26T16:35:57.358Z,967.68
2016-12-26T17:28:19.245Z,968.24
2016-12-26T17:29:31.809Z,968.33
2016-12-26T17:59:11.822Z,968.36
2016-12-26T18:06:51.883Z,968.50
2016-12-26T18:14:16.796Z,968.53
2016-12-26T18:15:11.745Z,968.46
2016-12-26T18:16:11.584Z,968.59
2016-12-26T18:22:27.828Z,968.68
2016-12-26T18:42:30.672Z,968.85
2016-12-26T18:52:23.291Z,969.06
2016-12-26T19:00:13.745Z,969.05
2016-12-26T19:08:24.528Z,969.08
2016-12-26T19:14:18.860Z,969.10
2016-12-26T20:16:32.196Z,970.36
2016-12-26T20:18:26.695Z,970.39
2016-12-26T23:58:34.004Z,971.77
