createdAt,value
2023-11-23T00:00:15.398Z,22.87
2023-11-23T00:03:19.215Z,23.50
2023-11-23T00:06:22.956Z,23.43
2023-11-23T00:09:26.664Z,21.37
2023-11-23T00:12:31.364Z,26.77
2023-11-23T00:15:36.368Z,25.07
2023-11-23T00:18:40.123Z,24.30
2023-11-23T00:21:43.759Z,22.77
2023-11-23T00:24:47.530Z,26.17
2023-11-23T00:27:51.161Z,27.13
2023-11-23T00:30:56.210Z,28.80
2023-11-23T00:34:00.069Z,27.83
2023-11-23T00:37:03.841Z,31.33
2023-11-23T00:40:08.961Z,24.33
2023-11-23T00:43:13.014Z,24.73
2023-11-23T00:46:18.155Z,26.20
2023-11-23T00:49:21.830Z,25.63
2023-11-23T00:52:25.408Z,30.50
2023-11-23T00:55:29.725Z,29.53
2023-11-23T00:58:33.300Z,24.03
2023-11-23T01:01:38.594Z,31.17
2023-11-23T01:04:44.109Z,31.63
2023-11-23T01:07:47.746Z,32.53
2023-11-23T01:10:51.513Z,32.23
2023-11-23T01:13:55.241Z,32.50
2023-11-23T01:17:00.292Z,36.30
2023-11-23T01:20:06.713Z,37.63
2023-11-23T01:23:10.318Z,39.70
2023-11-23T01:26:14.341Z,38.27
2023-11-23T01:29:19.220Z,38.57
2023-11-23T01:32:24.913Z,35.40
2023-11-23T01:35:28.468Z,39.17
2023-11-23T01:38:32.232Z,39.17
2023-11-23T01:41:36.046Z,42.67
2023-11-23T01:44:39.698Z,45.67
2023-11-23T01:47:48.432Z,42.60
2023-11-23T01:50:54.971Z,42.50
2023-11-23T01:54:00.260Z,37.60
2023-11-23T01:57:05.957Z,37.53
2023-11-23T02:00:11.959Z,32.63
2023-11-23T02:03:17.509Z,39.93
2023-11-23T02:06:21.381Z,44.37
2023-11-23T02:09:25.268Z,33.00
2023-11-23T02:12:30.265Z,39.23
2023-11-23T02:15:34.060Z,39.57
2023-11-23T02:18:40.124Z,39.60
2023-11-23T02:21:44.844Z,42.20
2023-11-23T02:24:49.965Z,37.63
2023-11-23T02:27:53.912Z,30.97
2023-11-23T02:30:57.592Z,36.50
2023-11-23T02:34:02.374Z,34.37
2023-11-23T02:37:07.238Z,35.07
2023-11-23T02:40:13.760Z,31.70
2023-11-23T02:43:17.880Z,28.63
2023-11-23T02:46:21.566Z,34.63
2023-11-23T02:49:25.410Z,35.07
2023-11-23T02:52:29.219Z,30.17
2023-11-23T02:55:34.529Z,31.53
2023-11-23T02:58:38.142Z,37.53
2023-11-23T03:01:43.075Z,35.10
2023-11-23T03:04:46.863Z,36.70
2023-11-23T03:07:50.565Z,36.13
2023-11-23T03:10:55.641Z,33.10
2023-11-23T03:13:59.922Z,34.23
2023-11-23T03:17:04.870Z,34.00
2023-11-23T03:20:10.288Z,40.07
2023-11-23T03:23:13.956Z,37.17
2023-11-23T03:26:19.248Z,35.50
2023-11-23T03:29:23.695Z,37.20
2023-11-23T03:32:31.091Z,40.57
2023-11-23T03:35:34.766Z,34.47
2023-11-23T03:38:39.617Z,38.50
2023-11-23T03:41:44.809Z,34.67
2023-11-23T03:44:48.556Z,33.50
2023-11-23T03:47:53.742Z,36.37
2023-11-23T03:50:57.461Z,37.10
2023-11-23T03:54:03.496Z,35.63
2023-11-23T03:57:08.594Z,33.23
2023-11-23T04:00:14.455Z,36.20
2023-11-23T04:03:19.467Z,32.87
2023-11-23T04:06:23.336Z,32.80
2023-11-23T04:09:27.124Z,34.20
2023-11-23T04:12:32.233Z,32.40
2023-11-23T04:15:36.144Z,35.63
2023-11-23T04:18:43.188Z,33.50
2023-11-23T04:21:47.709Z,33.13
2023-11-23T04:24:51.564Z,31.73
2023-11-23T04:27:58.499Z,34.17
2023-11-23T04:31:02.251Z,36.60
2023-11-23T04:34:06.077Z,34.70
2023-11-23T04:37:09.812Z,30.77
2023-11-23T04:40:13.949Z,31.47
2023-11-23T04:43:19.196Z,30.03
2023-11-23T04:46:23.183Z,26.07
2023-11-23T04:49:26.832Z,29.60
2023-11-23T04:52:30.424Z,31.50
2023-11-23T04:55:34.217Z,27.60
2023-11-23T04:58:39.179Z,24.37
2023-11-23T05:01:42.943Z,24.40
2023-11-23T05:04:47.297Z,37.13
2023-11-23T05:07:51.337Z,26.60
2023-11-23T05:10:55.011Z,22.63
2023-11-23T05:14:08.580Z,23.87
2023-11-23T05:17:12.584Z,27.43
2023-11-23T05:20:16.380Z,20.87
2023-11-23T05:23:20.101Z,26.27
2023-11-23T05:26:27.338Z,19.33
2023-11-23T05:29:32.461Z,23.70
2023-11-23T05:32:36.243Z,26.23
2023-11-23T05:35:39.953Z,19.40
2023-11-23T05:38:43.713Z,19.23
2023-11-23T05:41:47.478Z,18.67
2023-11-23T05:44:52.672Z,16.73
2023-11-23T05:47:56.970Z,17.50
2023-11-23T05:51:00.855Z,15.47
2023-11-23T05:54:04.674Z,19.40
2023-11-23T05:57:08.991Z,17.73
2023-11-23T06:00:16.352Z,14.07
2023-11-23T06:03:24.556Z,13.33
2023-11-23T06:06:30.713Z,16.03
2023-11-23T06:09:34.854Z,17.43
2023-11-23T06:12:38.689Z,11.13
2023-11-23T06:15:44.308Z,14.70
2023-11-23T06:18:48.200Z,10.57
2023-11-23T06:21:52.336Z,9.30
2023-11-23T06:24:56.191Z,11.30
2023-11-23T06:28:12.223Z,13.37
2023-11-23T06:31:20.677Z,13.83
2023-11-23T06:34:27.439Z,9.47
2023-11-23T06:37:31.023Z,13.23
2023-11-23T06:40:35.537Z,11.03
2023-11-23T06:43:39.776Z,8.20
2023-11-23T06:46:44.881Z,12.97
2023-11-23T06:49:48.926Z,11.73
2023-11-23T06:52:52.551Z,7.00
2023-11-23T06:55:58.449Z,10.57
2023-11-23T06:59:02.821Z,8.30
2023-11-23T07:02:08.475Z,6.50
2023-11-23T07:05:13.307Z,11.90
2023-11-23T07:08:16.891Z,9.07
2023-11-23T07:11:20.728Z,11.37
2023-11-23T07:14:24.394Z,7.33
2023-11-23T07:17:29.508Z,10.07
2023-11-23T07:20:33.140Z,8.17
2023-11-23T07:23:38.040Z,10.17
2023-11-23T07:26:41.673Z,7.23
2023-11-23T07:29:45.392Z,10.33
2023-11-23T07:32:50.435Z,11.57
2023-11-23T07:35:54.260Z,9.00
2023-11-23T07:38:57.952Z,8.40
2023-11-23T07:42:01.936Z,10.27
2023-11-23T07:45:06.506Z,6.67
2023-11-23T07:48:15.125Z,5.80
2023-11-23T07:51:19.926Z,9.10
2023-11-23T07:54:24.393Z,9.77
2023-11-23T07:57:28.541Z,4.10
2023-11-23T08:00:32.438Z,7.73
2023-11-23T08:03:37.666Z,10.03
2023-11-23T08:06:41.363Z,7.53
2023-11-23T08:09:45.237Z,8.40
2023-11-23T08:12:48.924Z,8.83
2023-11-23T08:15:52.594Z,8.33
2023-11-23T08:18:57.705Z,8.10
2023-11-23T08:22:01.423Z,9.90
2023-11-23T08:25:05.855Z,6.87
2023-11-23T08:28:09.475Z,5.47
2023-11-23T08:31:13.211Z,5.73
2023-11-23T08:34:18.192Z,7.13
2023-11-23T08:37:21.821Z,8.30
2023-11-23T08:40:25.644Z,10.87
2023-11-23T08:43:29.547Z,4.73
2023-11-23T08:46:34.754Z,7.57
2023-11-23T08:49:39.812Z,4.17
2023-11-23T08:52:43.566Z,12.20
2023-11-23T08:55:49.600Z,6.70
2023-11-23T08:58:53.295Z,9.87
2023-11-23T09:02:01.941Z,12.20
2023-11-23T09:05:11.201Z,4.90
2023-11-23T09:08:15.021Z,10.77
2023-11-23T09:11:18.950Z,2.50
2023-11-23T09:14:23.596Z,4.43
2023-11-23T09:17:27.358Z,6.73
2023-11-23T09:20:32.643Z,12.10
2023-11-23T09:23:36.240Z,4.90
2023-11-23T09:26:41.388Z,4.90
2023-11-23T09:29:45.015Z,3.10
2023-11-23T09:32:48.646Z,3.43
2023-11-23T09:35:53.615Z,4.67
2023-11-23T09:38:57.460Z,9.23
2023-11-23T09:42:05.441Z,6.80
2023-11-23T09:45:23.138Z,6.03
2023-11-23T09:48:35.153Z,5.33
2023-11-23T09:51:42.779Z,5.87
2023-11-23T09:54:47.885Z,2.90
2023-11-23T09:57:51.670Z,2.83
2023-11-23T10:00:55.529Z,5.97
2023-11-23T10:04:01.325Z,4.80
2023-11-23T10:07:08.700Z,4.00
2023-11-23T10:10:13.049Z,8.10
2023-11-23T10:13:17.498Z,6.73
2023-11-23T10:16:21.874Z,1.60
2023-11-23T10:19:26.389Z,2.83
2023-11-23T10:22:32.839Z,4.33
2023-11-23T10:25:37.179Z,5.30
2023-11-23T10:28:42.349Z,4.40
2023-11-23T10:31:47.059Z,5.10
2023-11-23T10:34:50.686Z,3.70
2023-11-23T10:37:57.255Z,5.60
2023-11-23T10:41:01.543Z,5.40
2023-11-23T10:44:06.499Z,6.53
2023-11-23T10:47:13.629Z,4.07
2023-11-23T10:50:17.965Z,6.37
2023-11-23T10:53:28.431Z,4.73
2023-11-23T10:56:34.209Z,4.93
2023-11-23T10:59:40.175Z,7.57
2023-11-23T11:02:45.300Z,4.27
2023-11-23T11:05:52.044Z,4.20
2023-11-23T11:08:57.060Z,3.20
2023-11-23T11:12:05.163Z,5.77
2023-11-23T11:15:10.848Z,9.13
2023-11-23T11:18:14.617Z,4.43
2023-11-23T11:21:21.900Z,5.13
2023-11-23T11:24:27.091Z,6.07
2023-11-23T11:27:31.889Z,6.23
2023-11-23T11:30:36.125Z,5.33
2023-11-23T11:33:40.032Z,5.33
2023-11-23T11:36:44.877Z,10.27
2023-11-23T11:39:53.428Z,5.43
2023-11-23T11:43:00.359Z,4.13
2023-11-23T11:46:06.326Z,4.60
2023-11-23T11:49:13.378Z,5.10
2023-11-23T11:52:18.397Z,4.77
2023-11-23T11:55:23.534Z,4.73
2023-11-23T11:58:29.330Z,7.53
2023-11-23T12:01:33.075Z,8.40
2023-11-23T12:04:38.124Z,3.87
2023-11-23T12:07:42.096Z,5.53
2023-11-23T12:10:47.060Z,7.43
2023-11-23T12:13:54.358Z,6.23
2023-11-23T12:16:59.685Z,3.13
2023-11-23T12:20:04.661Z,4.97
2023-11-23T12:23:10.000Z,2.70
2023-11-23T12:26:16.198Z,6.50
2023-11-23T12:29:23.977Z,4.63
2023-11-23T12:32:28.640Z,4.97
2023-11-23T12:35:32.238Z,1.73
2023-11-23T12:38:35.859Z,2.03
2023-11-23T12:41:46.657Z,7.97
2023-11-23T12:44:57.511Z,4.47
2023-11-23T12:48:02.270Z,5.00
2023-11-23T12:51:05.969Z,7.13
2023-11-23T12:54:09.709Z,7.13
2023-11-23T12:57:15.129Z,3.97
2023-11-23T13:00:23.001Z,3.73
2023-11-23T13:03:26.896Z,1.63
2023-11-23T13:06:30.878Z,5.37
2023-11-23T13:09:35.146Z,3.97
2023-11-23T13:12:41.159Z,3.97
2023-11-23T13:15:45.611Z,7.80
2023-11-23T13:19:05.472Z,5.77
2023-11-23T13:22:13.499Z,3.40
2023-11-23T13:25:20.145Z,7.37
2023-11-23T13:28:27.680Z,7.30
2023-11-23T13:31:31.343Z,7.87
2023-11-23T13:34:37.576Z,6.97
2023-11-23T13:37:41.832Z,4.03
2023-11-23T13:40:50.068Z,6.03
2023-11-23T13:43:56.030Z,8.33
2023-11-23T13:47:00.300Z,7.87
2023-11-23T13:50:09.407Z,4.90
2023-11-23T13:53:13.503Z,6.17
2023-11-23T13:56:18.119Z,4.93
2023-11-23T13:59:23.513Z,5.60
2023-11-23T14:02:27.699Z,11.93
2023-11-23T14:05:31.796Z,4.57
2023-11-23T14:08:36.978Z,6.13
2023-11-23T14:11:40.710Z,7.03
2023-11-23T14:14:45.739Z,7.40
2023-11-23T14:17:49.701Z,8.50
2023-11-23T14:20:53.366Z,5.67
2023-11-23T14:23:57.018Z,13.37
2023-11-23T14:27:01.902Z,10.27
2023-11-23T14:30:08.949Z,9.23
2023-11-23T14:33:14.310Z,7.80
2023-11-23T14:36:19.509Z,4.07
2023-11-23T14:39:25.280Z,5.03
2023-11-23T14:42:38.857Z,9.63
2023-11-23T14:45:47.480Z,10.37
2023-11-23T14:48:52.648Z,10.03
2023-11-23T14:51:57.199Z,5.87
2023-11-23T14:55:01.665Z,4.83
2023-11-23T14:58:05.540Z,5.90
2023-11-23T15:01:11.117Z,7.17
2023-11-23T15:04:15.067Z,5.27
2023-11-23T15:07:18.747Z,6.30
2023-11-23T15:10:22.352Z,7.27
2023-11-23T15:13:32.662Z,9.00
2023-11-23T15:16:43.204Z,6.13
2023-11-23T15:19:46.873Z,10.43
2023-11-23T15:22:51.679Z,5.83
2023-11-23T15:25:55.523Z,10.00
2023-11-23T15:29:00.964Z,8.77
2023-11-23T15:32:07.758Z,4.33
2023-11-23T15:35:12.413Z,3.13
2023-11-23T15:38:16.348Z,4.50
2023-11-23T15:41:20.849Z,6.90
2023-11-23T15:44:24.886Z,4.50
2023-11-23T15:47:29.912Z,7.63
2023-11-23T15:50:34.125Z,8.87
2023-11-23T15:53:37.712Z,15.93
2023-11-23T15:56:41.862Z,7.77
2023-11-23T15:59:45.483Z,6.83
2023-11-23T16:02:50.541Z,16.60
2023-11-23T16:05:54.719Z,8.93
2023-11-23T16:08:58.713Z,8.00
2023-11-23T16:12:02.465Z,8.67
2023-11-23T16:15:11.716Z,11.23
2023-11-23T16:18:17.015Z,4.77
2023-11-23T16:21:20.845Z,11.00
2023-11-23T16:24:24.846Z,10.80
2023-11-23T16:27:28.761Z,7.70
2023-11-23T16:30:32.614Z,8.27
2023-11-23T16:33:37.720Z,8.37
2023-11-23T16:36:43.190Z,11.20
2023-11-23T16:39:47.086Z,8.17
2023-11-23T16:42:50.906Z,8.50
2023-11-23T16:45:54.661Z,11.33
2023-11-23T16:48:59.757Z,3.00
2023-11-23T16:52:03.873Z,9.80
2023-11-23T16:55:09.581Z,5.33
2023-11-23T16:58:13.382Z,7.97
2023-11-23T17:01:18.117Z,3.50
2023-11-23T17:04:24.363Z,12.60
2023-11-23T17:07:28.017Z,3.63
2023-11-23T17:10:31.643Z,3.30
2023-11-23T17:13:35.241Z,1.80
2023-11-23T17:16:38.965Z,6.40
2023-11-23T17:19:43.999Z,6.37
2023-11-23T17:22:49.032Z,14.43
2023-11-23T17:25:53.091Z,6.20
2023-11-23T17:28:57.704Z,6.97
2023-11-23T17:32:04.537Z,7.47
2023-11-23T17:35:11.052Z,12.83
2023-11-23T17:38:17.431Z,7.43
2023-11-23T17:41:21.701Z,6.07
2023-11-23T17:44:27.646Z,2.77
2023-11-23T17:47:31.372Z,2.93
2023-11-23T17:50:38.269Z,2.73
2023-11-23T17:53:43.905Z,3.23
2023-11-23T17:56:47.525Z,4.47
2023-11-23T17:59:55.988Z,5.47
2023-11-23T18:03:00.432Z,9.47
2023-11-23T18:06:06.690Z,6.47
2023-11-23T18:09:10.708Z,8.20
2023-11-23T18:12:14.927Z,17.00
2023-11-23T18:15:32.973Z,9.20
2023-11-23T18:18:36.989Z,11.67
2023-11-23T18:21:42.170Z,5.27
2023-11-23T18:24:45.868Z,13.67
2023-11-23T18:27:49.891Z,15.03
2023-11-23T18:30:54.745Z,9.80
2023-11-23T18:33:58.885Z,12.57
2023-11-23T18:37:04.011Z,8.50
2023-11-23T18:40:14.477Z,6.83
2023-11-23T18:43:18.395Z,6.60
2023-11-23T18:46:23.268Z,9.27
2023-11-23T18:49:29.279Z,9.97
2023-11-23T18:52:34.562Z,11.93
2023-11-23T18:55:38.201Z,17.47
2023-11-23T18:58:42.380Z,10.43
2023-11-23T19:01:46.079Z,10.03
2023-11-23T19:04:50.571Z,13.17
2023-11-23T19:07:55.667Z,15.93
2023-11-23T19:10:59.434Z,18.73
2023-11-23T19:14:04.701Z,8.83
2023-11-23T19:17:08.396Z,12.43
2023-11-23T19:20:14.331Z,14.47
2023-11-23T19:23:20.507Z,8.50
2023-11-23T19:26:25.327Z,8.97
2023-11-23T19:29:38.776Z,9.43
2023-11-23T19:32:52.584Z,9.87
2023-11-23T19:35:58.014Z,15.33
2023-11-23T19:39:04.374Z,8.73
2023-11-23T19:42:09.630Z,7.03
2023-11-23T19:45:17.812Z,11.40
2023-11-23T19:48:24.053Z,8.87
2023-11-23T19:51:30.459Z,8.60
2023-11-23T19:54:35.925Z,7.00
2023-11-23T19:57:39.759Z,5.13
2023-11-23T20:00:43.543Z,13.10
2023-11-23T20:03:47.320Z,9.63
2023-11-23T20:06:51.382Z,13.23
2023-11-23T20:09:56.621Z,9.93
2023-11-23T20:13:00.349Z,7.60
2023-11-23T20:16:04.749Z,8.93
2023-11-23T20:19:09.733Z,9.73
2023-11-23T20:22:13.521Z,12.77
2023-11-23T20:25:19.178Z,14.17
2023-11-23T20:28:23.688Z,5.50
2023-11-23T20:31:27.643Z,8.70
2023-11-23T20:34:31.408Z,8.33
2023-11-23T20:37:36.037Z,6.50
2023-11-23T20:40:41.158Z,10.43
2023-11-23T20:43:44.790Z,6.30
2023-11-23T20:46:49.158Z,13.53
2023-11-23T20:49:52.929Z,5.80
2023-11-23T20:52:56.660Z,7.40
2023-11-23T20:56:03.411Z,12.30
2023-11-23T20:59:09.429Z,9.00
2023-11-23T21:02:13.995Z,4.17
2023-11-23T21:05:19.195Z,10.23
2023-11-23T21:08:23.989Z,7.67
2023-11-23T21:11:29.147Z,14.47
2023-11-23T21:14:34.180Z,5.57
2023-11-23T21:17:38.040Z,7.20
2023-11-23T21:20:43.049Z,5.97
2023-11-23T21:23:47.038Z,6.20
2023-11-23T21:26:53.075Z,8.40
2023-11-23T21:29:56.756Z,13.30
2023-11-23T21:33:00.563Z,13.73
2023-11-23T21:36:09.731Z,11.50
2023-11-23T21:39:15.142Z,11.63
2023-11-23T21:42:21.270Z,7.07
2023-11-23T21:45:25.078Z,9.37
2023-11-23T21:48:28.842Z,7.53
2023-11-23T21:51:34.002Z,8.33
2023-11-23T21:54:44.032Z,10.77
2023-11-23T21:57:52.365Z,8.87
2023-11-23T22:00:56.248Z,12.33
2023-11-23T22:04:00.147Z,12.73
2023-11-23T22:07:04.698Z,6.67
2023-11-23T22:10:09.718Z,6.90
2023-11-23T22:13:14.890Z,10.27
2023-11-23T22:16:18.721Z,10.93
2023-11-23T22:19:24.049Z,7.03
2023-11-23T22:22:28.718Z,7.77
2023-11-23T22:25:34.197Z,17.73
2023-11-23T22:28:40.307Z,9.90
2023-11-23T22:31:45.414Z,10.37
2023-11-23T22:34:49.949Z,8.13
2023-11-23T22:37:54.867Z,5.20
2023-11-23T22:40:59.600Z,10.30
2023-11-23T22:44:08.477Z,7.73
2023-11-23T22:47:13.542Z,13.73
2023-11-23T22:50:17.397Z,10.97
2023-11-23T22:53:21.201Z,7.47
2023-11-23T22:56:24.891Z,9.13
2023-11-23T22:59:29.915Z,13.20
2023-11-23T23:02:34.326Z,17.80
2023-11-23T23:05:38.023Z,10.80
2023-11-23T23:08:41.729Z,13.30
2023-11-23T23:11:45.331Z,8.63
2023-11-23T23:14:50.409Z,7.97
2023-11-23T23:17:55.738Z,6.83
2023-11-23T23:20:59.616Z,12.23
2023-11-23T23:24:03.275Z,4.00
2023-11-23T23:27:07.623Z,14.07
2023-11-23T23:30:14.151Z,6.50
2023-11-23T23:33:17.902Z,6.57
2023-11-23T23:36:21.628Z,9.13
2023-11-23T23:39:26.642Z,14.73
2023-11-23T23:42:30.373Z,9.80
2023-11-23T23:45:35.434Z,8.30
2023-11-23T23:48:39.344Z,13.50
2023-11-23T23:51:43.138Z,9.07
2023-11-23T23:54:50.212Z,7.27
2023-11-23T23:57:54.122Z,11.20
