createdAt,value
2016-12-02T00:00:44.254Z,1010.31
2016-12-02T00:01:58.308Z,1010.27
2016-12-02T00:03:12.833Z,1010.2
2016-12-02T00:04:27.100Z,1010.27
2016-12-02T00:05:41.231Z,1010.25
2016-12-02T00:06:56.281Z,1010.25
2016-12-02T00:08:10.410Z,1010.26
2016-12-02T00:09:24.396Z,1010.24
2016-12-02T00:10:38.501Z,1010.27
2016-12-02T00:11:52.850Z,1010.21
2016-12-02T00:13:07.041Z,1010.26
2016-12-02T00:14:21.693Z,1010.23
2016-12-02T00:15:35.827Z,1010.21
2016-12-02T00:16:50.655Z,1010.23
2016-12-02T00:18:04.437Z,1010.22
2016-12-02T00:19:18.465Z,1010.26
2016-12-02T00:20:32.677Z,1010.29
2016-12-02T00:21:46.878Z,1010.25
2016-12-02T00:23:00.897Z,1010.22
2016-12-02T00:24:15.499Z,1010.21
2016-12-02T00:25:29.423Z,1010.25
2016-12-02T00:26:43.537Z,1010.21
2016-12-02T00:27:57.793Z,1010.17
2016-12-02T00:29:11.793Z,1010.14
2016-12-02T00:30:26.241Z,1010.2
2016-12-02T00:31:40.243Z,1010.18
2016-12-02T00:32:54.455Z,1010.13
2016-12-02T00:34:08.736Z,1010.07
2016-12-02T00:35:24.035Z,1010.1
2016-12-02T00:36:38.201Z,1010.15
2016-12-02T00:38:07.406Z,1010.09
2016-12-02T00:39:22.289Z,1010.11
2016-12-02T00:40:36.705Z,1010.04
2016-12-02T00:41:50.641Z,1010.01
2016-12-02T00:43:04.863Z,1010.05
2016-12-02T00:44:18.937Z,1010.05
2016-12-02T00:45:33.426Z,1010
2016-12-02T00:46:47.374Z,1009.99
2016-12-02T00:48:01.350Z,1009.99
2016-12-02T00:49:15.562Z,1009.95
2016-12-02T00:50:29.584Z,1009.98
2016-12-02T00:51:44.084Z,1010.03
2016-12-02T00:52:58.058Z,1009.94
2016-12-02T00:54:11.881Z,1009.93
2016-12-02T00:55:28.002Z,1009.95
2016-12-02T00:56:41.861Z,1009.98
2016-12-02T00:57:56.490Z,1009.94
2016-12-02T00:59:11.071Z,1009.91
2016-12-02T01:00:24.835Z,1009.91
2016-12-02T01:01:38.649Z,1009.84
2016-12-02T01:02:52.682Z,1009.86
2016-12-02T01:04:06.604Z,1009.75
2016-12-02T01:05:20.953Z,1009.8
2016-12-02T01:06:35.159Z,1009.77
2016-12-02T01:07:49.382Z,1009.79
2016-12-02T01:09:03.721Z,1009.76
2016-12-02T01:10:17.902Z,1009.78
2016-12-02T01:11:32.058Z,1009.75
2016-12-02T01:12:46.091Z,1009.77
2016-12-02T01:14:00.158Z,1009.8
2016-12-02T01:15:14.198Z,1009.79
2016-12-02T01:16:28.526Z,1009.79
2016-12-02T01:17:42.580Z,1009.78
2016-12-02T01:18:56.947Z,1009.77
2016-12-02T01:20:10.835Z,1009.76
2016-12-02T01:21:24.720Z,1009.72
2016-12-02T01:22:39.224Z,1009.74
2016-12-02T01:23:53.101Z,1009.72
2016-12-02T01:25:07.143Z,1009.76
2016-12-02T01:26:21.339Z,1009.67
2016-12-02T01:27:35.257Z,1009.73
2016-12-02T01:28:49.771Z,1009.68
2016-12-02T01:30:03.746Z,1009.65
2016-12-02T01:31:17.745Z,1009.69
2016-12-02T01:32:32.286Z,1009.73
2016-12-02T01:33:46.327Z,1009.69
2016-12-02T01:35:00.552Z,1009.66
2016-12-02T01:36:14.333Z,1009.66
2016-12-02T01:37:28.590Z,1009.66
2016-12-02T01:38:42.960Z,1009.71
2016-12-02T01:39:57.143Z,1009.71
2016-12-02T01:41:11.470Z,1009.69
2016-12-02T01:42:25.274Z,1009.71
2016-12-02T01:43:39.280Z,1009.72
2016-12-02T01:44:53.090Z,1009.69
2016-12-02T01:46:07.308Z,1009.63
2016-12-02T01:47:21.677Z,1009.67
2016-12-02T01:48:35.526Z,1009.69
2016-12-02T01:49:49.524Z,1009.7
2016-12-02T01:51:03.341Z,1009.69
2016-12-02T01:52:17.705Z,1009.72
2016-12-02T01:53:32.040Z,1009.7
2016-12-02T01:54:45.989Z,1009.7
2016-12-02T01:56:00.178Z,1009.62
2016-12-02T01:57:13.949Z,1009.66
2016-12-02T01:58:28.405Z,1009.69
2016-12-02T01:59:42.668Z,1009.66
2016-12-02T02:00:56.733Z,1009.61
2016-12-02T02:02:10.865Z,1009.58
2016-12-02T02:03:24.659Z,1009.54
2016-12-02T02:04:38.859Z,1009.58
2016-12-02T02:05:52.927Z,1009.55
2016-12-02T02:07:07.031Z,1009.56
2016-12-02T02:08:20.939Z,1009.54
2016-12-02T02:09:34.914Z,1009.59
2016-12-02T02:10:48.778Z,1009.63
2016-12-02T02:12:05.370Z,1009.63
2016-12-02T02:13:19.319Z,1009.65
2016-12-02T02:14:33.140Z,1009.65
2016-12-02T02:15:47.127Z,1009.73
2016-12-02T02:17:01.024Z,1009.67
2016-12-02T02:18:15.222Z,1009.72
2016-12-02T02:19:29.770Z,1009.72
2016-12-02T02:20:43.775Z,1009.64
2016-12-02T02:21:57.586Z,1009.61
2016-12-02T02:23:11.717Z,1009.61
2016-12-02T02:24:25.735Z,1009.62
2016-12-02T02:25:40.102Z,1009.64
2016-12-02T02:26:53.865Z,1009.6
2016-12-02T02:28:07.671Z,1009.64
2016-12-02T02:29:21.624Z,1009.6
2016-12-02T02:30:35.956Z,1009.57
2016-12-02T02:31:50.445Z,1009.53
2016-12-02T02:33:04.377Z,1009.51
2016-12-02T02:34:18.126Z,1009.49
2016-12-02T02:35:31.990Z,1009.44
2016-12-02T02:36:46.012Z,1009.44
2016-12-02T10:17:51.337Z,1009.81
2016-12-02T10:19:05.344Z,1009.87
2016-12-02T10:20:19.445Z,1009.9
2016-12-02T10:21:33.619Z,1009.9
2016-12-02T10:22:47.536Z,1009.86
2016-12-02T10:24:02.470Z,1009.89
2016-12-02T10:25:16.248Z,1009.9
2016-12-02T10:26:30.083Z,1009.92
2016-12-02T10:27:44.209Z,1009.94
2016-12-02T10:28:57.969Z,1009.87
2016-12-02T10:30:12.360Z,1009.87
2016-12-02T10:31:26.514Z,1009.88
2016-12-02T10:32:41.207Z,1009.89
2016-12-02T10:33:55.201Z,1009.91
2016-12-02T10:35:09.182Z,1009.89
2016-12-02T10:36:23.703Z,1009.86
2016-12-02T10:37:37.435Z,1009.85
2016-12-02T10:38:51.669Z,1009.87
2016-12-02T10:40:06.258Z,1009.89
2016-12-02T10:41:20.676Z,1009.85
2016-12-02T10:42:35.816Z,1009.86
2016-12-02T10:43:49.693Z,1009.86
2016-12-02T10:45:04.187Z,1009.88
2016-12-02T10:46:18.060Z,1009.82
2016-12-02T10:47:32.281Z,1009.83
2016-12-02T10:48:46.575Z,1009.82
2016-12-02T10:50:00.668Z,1009.78
2016-12-02T10:51:14.963Z,1009.82
2016-12-02T10:52:28.721Z,1009.8
2016-12-02T10:53:42.935Z,1009.78
2016-12-02T10:55:12.340Z,1009.73
2016-12-02T10:56:26.319Z,1009.75
2016-12-02T10:57:40.409Z,1009.76
2016-12-02T10:58:56.322Z,1009.77
2016-12-02T11:00:10.576Z,1009.76
2016-12-02T11:01:24.951Z,1009.75
2016-12-02T11:02:39.176Z,1009.77
2016-12-02T11:04:05.828Z,1009.77
2016-12-02T11:05:20.368Z,1009.77
2016-12-02T11:06:34.911Z,1009.77
2016-12-02T11:07:49.078Z,1009.81
2016-12-02T11:09:02.898Z,1009.75
2016-12-02T11:10:17.012Z,1009.79
2016-12-02T11:11:30.834Z,1009.8
2016-12-02T11:12:44.840Z,1009.85
2016-12-02T11:13:58.977Z,1009.79
2016-12-02T11:15:13.266Z,1009.82
2016-12-02T11:16:27.061Z,1009.79
2016-12-02T11:17:41.192Z,1009.79
2016-12-02T11:18:55.360Z,1009.79
2016-12-02T11:20:09.389Z,1009.71
2016-12-02T11:21:24.716Z,1009.72
2016-12-02T11:22:38.968Z,1009.73
2016-12-02T11:23:53.273Z,1009.69
2016-12-02T11:25:07.356Z,1009.68
2016-12-02T11:26:21.156Z,1009.7
2016-12-02T11:27:35.323Z,1009.73
2016-12-02T11:28:49.504Z,1009.72
2016-12-02T11:30:03.553Z,1009.7
2016-12-02T11:31:18.337Z,1009.65
2016-12-02T11:32:32.443Z,1009.67
2016-12-02T11:33:46.136Z,1009.65
2016-12-02T11:34:59.893Z,1009.61
2016-12-02T11:37:44.056Z,1009.68
2016-12-02T11:38:58.498Z,1009.6
2016-12-02T11:40:12.245Z,1009.61
2016-12-02T11:41:27.040Z,1009.67
2016-12-02T11:42:41.585Z,1009.67
2016-12-02T11:43:55.553Z,1009.67
2016-12-02T11:45:09.645Z,1009.65
2016-12-02T11:46:38.635Z,1009.62
2016-12-02T11:47:52.809Z,1009.62
2016-12-02T11:49:07.475Z,1009.64
2016-12-02T11:50:21.675Z,1009.65
2016-12-02T11:51:36.160Z,1009.58
2016-12-02T11:52:50.008Z,1009.62
2016-12-02T11:54:04.454Z,1009.62
2016-12-02T11:55:18.811Z,1009.61
2016-12-02T11:56:32.928Z,1009.57
2016-12-02T11:57:46.946Z,1009.61
2016-12-02T11:59:00.993Z,1009.59
2016-12-02T12:00:14.767Z,1009.6
2016-12-02T12:01:31.012Z,1009.61
2016-12-02T12:02:44.856Z,1009.63
2016-12-02T12:03:59.349Z,1009.6
2016-12-02T12:05:13.668Z,1009.63
2016-12-02T12:06:27.620Z,1009.62
2016-12-02T12:07:42.204Z,1009.66
2016-12-02T12:08:56.252Z,1009.64
2016-12-02T12:10:10.689Z,1009.65
2016-12-02T12:11:24.416Z,1009.62
2016-12-02T12:12:38.713Z,1009.64
2016-12-02T12:13:52.973Z,1009.65
2016-12-02T12:15:07.439Z,1009.64
2016-12-02T12:16:24.068Z,1009.63
2016-12-02T12:17:37.984Z,1009.63
2016-12-02T12:18:52.087Z,1009.62
2016-12-02T12:20:06.115Z,1009.64
2016-12-02T12:21:20.237Z,1009.63
2016-12-02T12:22:34.789Z,1009.66
2016-12-02T12:23:49.819Z,1009.67
2016-12-02T12:25:03.612Z,1009.67
2016-12-02T12:26:17.951Z,1009.65
2016-12-02T12:27:31.807Z,1009.71
2016-12-02T12:28:46.778Z,1009.82
2016-12-02T12:30:00.787Z,1009.88
2016-12-02T12:31:14.582Z,1009.92
2016-12-02T12:32:28.723Z,1009.87
2016-12-02T12:33:42.809Z,1010
2016-12-02T12:34:57.030Z,1009.96
2016-12-02T12:36:11.322Z,1009.95
2016-12-02T12:37:25.212Z,1009.9
2016-12-02T12:38:39.478Z,1009.93
2016-12-02T12:39:53.957Z,1009.91
2016-12-02T12:41:08.348Z,1009.87
2016-12-02T12:42:22.203Z,1009.79
2016-12-02T12:43:51.125Z,1009.86
2016-12-02T12:45:05.565Z,1009.78
2016-12-02T12:46:19.701Z,1009.89
2016-12-02T12:47:34.189Z,1009.79
2016-12-02T12:48:48.612Z,1009.78
2016-12-02T12:50:02.831Z,1009.82
2016-12-02T12:51:17.202Z,1009.78
2016-12-02T12:52:31.555Z,1009.78
2016-12-02T12:53:46.059Z,1009.78
2016-12-02T12:55:00.442Z,1009.73
2016-12-02T12:56:15.312Z,1009.8
2016-12-02T12:57:29.766Z,1009.81
2016-12-02T12:59:00.003Z,1009.73
2016-12-02T13:00:13.769Z,1009.75
2016-12-02T13:01:29.115Z,1009.75
2016-12-02T13:02:43.568Z,1009.79
2016-12-02T13:03:57.907Z,1009.76
2016-12-02T13:05:12.531Z,1009.81
2016-12-02T13:06:26.886Z,1009.74
2016-12-02T13:07:41.407Z,1009.79
2016-12-02T13:08:55.939Z,1009.78
2016-12-02T13:10:10.126Z,1009.8
2016-12-02T13:11:24.211Z,1009.77
2016-12-02T13:12:38.736Z,1009.84
2016-12-02T13:13:52.879Z,1009.76
2016-12-02T13:15:07.018Z,1009.81
2016-12-02T13:16:21.108Z,1009.79
2016-12-02T13:17:34.864Z,1009.81
2016-12-02T13:18:48.889Z,1009.83
2016-12-02T13:20:03.650Z,1009.8
2016-12-02T13:21:17.461Z,1009.86
2016-12-02T13:22:31.774Z,1009.9
2016-12-02T13:23:45.944Z,1009.87
2016-12-02T13:25:14.755Z,1009.84
2016-12-02T13:26:29.388Z,1009.8
2016-12-02T13:27:43.664Z,1009.82
2016-12-02T13:28:58.043Z,1009.83
2016-12-02T13:30:12.288Z,1009.88
2016-12-02T13:31:26.451Z,1009.89
2016-12-02T13:32:40.893Z,1009.95
2016-12-02T13:34:12.068Z,1009.92
2016-12-02T13:35:26.448Z,1010.03
2016-12-02T13:36:40.876Z,1009.92
2016-12-02T13:37:55.286Z,1010.01
2016-12-02T13:39:09.320Z,1010.12
2016-12-02T13:40:23.677Z,1010.19
2016-12-02T13:41:37.508Z,1010.38
2016-12-02T13:42:51.497Z,1010.34
2016-12-02T13:44:06.544Z,1010.24
2016-12-02T13:45:20.436Z,1010.17
2016-12-02T13:46:34.524Z,1010.2
2016-12-02T13:47:48.580Z,1010.28
2016-12-02T14:30:00.367Z,1010.51
2016-12-02T14:31:14.082Z,1010.48
2016-12-02T14:32:28.092Z,1010.53
2016-12-02T14:33:42.188Z,1010.53
2016-12-02T14:34:56.381Z,1010.53
2016-12-02T14:36:10.133Z,1010.63
2016-12-02T14:37:24.053Z,1010.65
2016-12-02T14:38:38.364Z,1010.68
2016-12-02T14:39:52.276Z,1010.7
2016-12-02T14:41:06.689Z,1010.66
2016-12-02T14:42:21.298Z,1010.67
2016-12-02T14:43:35.095Z,1010.63
2016-12-02T14:44:49.645Z,1010.53
2016-12-02T14:46:03.615Z,1010.56
2016-12-02T14:47:17.790Z,1010.57
2016-12-02T14:48:32.296Z,1010.54
2016-12-02T14:49:48.698Z,1010.65
2016-12-02T14:51:03.478Z,1010.6
2016-12-02T14:52:17.783Z,1010.58
2016-12-02T14:53:31.842Z,1010.62
2016-12-02T14:54:46.637Z,1010.6
2016-12-02T14:56:00.763Z,1010.53
2016-12-02T14:57:15.215Z,1010.57
2016-12-02T14:58:29.219Z,1010.61
2016-12-02T14:59:43.225Z,1010.59
2016-12-02T15:00:57.516Z,1010.56
2016-12-02T15:02:11.892Z,1010.62
2016-12-02T15:03:27.034Z,1010.66
2016-12-02T15:04:41.136Z,1010.65
2016-12-02T15:05:55.251Z,1010.68
2016-12-02T15:07:09.611Z,1010.63
2016-12-02T15:08:23.877Z,1010.63
2016-12-02T15:09:38.474Z,1010.57
2016-12-02T15:10:53.096Z,1010.55
2016-12-02T15:12:08.257Z,1010.55
2016-12-02T15:13:23.023Z,1010.6
2016-12-02T15:14:37.364Z,1010.61
2016-12-02T15:15:52.345Z,1010.6
2016-12-02T15:17:06.275Z,1010.6
2016-12-02T15:18:36.517Z,1010.68
2016-12-02T15:20:06.116Z,1010.68
2016-12-02T15:21:22.450Z,1010.59
2016-12-02T15:22:41.420Z,1010.69
2016-12-02T15:23:56.191Z,1010.64
2016-12-02T15:25:10.766Z,1010.68
2016-12-02T15:26:25.273Z,1010.64
2016-12-02T15:27:40.449Z,1010.68
2016-12-02T15:28:55.852Z,1010.66
2016-12-02T15:30:25.425Z,1010.75
2016-12-02T15:31:39.663Z,1010.7
2016-12-02T15:32:54.371Z,1010.72
2016-12-02T15:34:08.880Z,1010.71
2016-12-02T15:35:23.138Z,1010.74
2016-12-02T15:36:37.233Z,1010.74
2016-12-02T15:37:51.703Z,1010.76
2016-12-02T15:39:07.793Z,1010.68
2016-12-02T15:40:23.239Z,1010.74
2016-12-02T15:41:37.573Z,1010.73
2016-12-02T15:42:53.119Z,1010.71
2016-12-02T15:44:08.078Z,1010.77
2016-12-02T15:45:22.629Z,1010.73
2016-12-02T15:46:36.871Z,1010.67
2016-12-02T15:47:51.468Z,1010.67
2016-12-02T15:49:05.827Z,1010.66
2016-12-02T15:50:19.975Z,1010.68
2016-12-02T15:51:34.431Z,1010.7
2016-12-02T15:52:49.259Z,1010.73
2016-12-02T15:54:04.059Z,1010.71
2016-12-02T15:55:19.083Z,1010.73
2016-12-02T15:56:34.776Z,1010.82
2016-12-02T15:57:51.208Z,1010.79
2016-12-02T15:59:05.278Z,1010.73
2016-12-02T16:00:19.358Z,1010.75
2016-12-02T16:01:33.198Z,1010.76
2016-12-02T16:02:47.194Z,1010.81
2016-12-02T16:04:02.221Z,1010.75
2016-12-02T16:05:16.820Z,1010.82
2016-12-02T16:06:30.803Z,1010.84
2016-12-02T16:07:47.694Z,1010.83
2016-12-02T16:09:01.548Z,1010.87
2016-12-02T16:10:15.734Z,1010.87
2016-12-02T16:11:30.535Z,1010.88
2016-12-02T16:12:44.418Z,1010.91
2016-12-02T16:13:58.438Z,1010.93
2016-12-02T16:15:12.669Z,1010.93
2016-12-02T16:16:26.920Z,1010.96
2016-12-02T16:17:40.897Z,1010.96
2016-12-02T16:18:54.964Z,1010.93
2016-12-02T16:20:09.047Z,1010.94
2016-12-02T16:21:37.677Z,1011.01
2016-12-02T16:22:52.108Z,1011.02
2016-12-02T16:24:07.472Z,1011.01
2016-12-02T16:25:21.679Z,1011.03
2016-12-02T16:26:35.676Z,1011.02
2016-12-02T16:27:49.889Z,1011
2016-12-02T16:29:04.351Z,1011
2016-12-02T16:30:18.820Z,1011.03
2016-12-02T16:31:32.697Z,1011.02
2016-12-02T16:32:47.441Z,1010.99
2016-12-02T16:34:01.939Z,1010.97
2016-12-02T16:35:15.897Z,1010.95
2016-12-02T16:36:30.543Z,1010.94
2016-12-02T16:37:59.253Z,1010.98
2016-12-02T16:39:13.930Z,1010.97
2016-12-02T16:40:28.610Z,1010.99
2016-12-02T16:41:43.733Z,1011.03
2016-12-02T16:43:01.353Z,1011.01
2016-12-02T16:44:22.275Z,1010.99
2016-12-02T16:45:37.223Z,1011.03
2016-12-02T16:46:56.370Z,1011.02
2016-12-02T16:48:16.797Z,1011.01
2016-12-02T16:49:36.148Z,1011.01
2016-12-02T16:50:57.753Z,1010.96
2016-12-02T16:52:16.650Z,1010.98
2016-12-02T16:53:31.128Z,1010.94
2016-12-02T16:54:45.718Z,1010.93
2016-12-02T16:56:00.289Z,1010.95
2016-12-02T16:57:14.875Z,1011.02
2016-12-02T16:58:29.308Z,1011
2016-12-02T16:59:43.517Z,1011
2016-12-02T17:00:58.074Z,1010.93
2016-12-02T17:02:13.063Z,1010.96
2016-12-02T17:03:27.238Z,1010.91
2016-12-02T17:04:41.440Z,1010.89
2016-12-02T17:05:55.599Z,1010.94
2016-12-02T17:07:09.381Z,1010.98
2016-12-02T17:08:23.922Z,1010.95
2016-12-02T17:09:38.077Z,1010.94
2016-12-02T17:10:51.891Z,1010.95
2016-12-02T17:12:06.224Z,1010.94
2016-12-02T17:13:20.241Z,1010.96
2016-12-02T17:14:35.178Z,1010.9
2016-12-02T17:15:49.805Z,1010.91
2016-12-02T17:17:04.092Z,1010.95
2016-12-02T17:18:17.989Z,1010.95
2016-12-02T17:19:31.722Z,1010.94
2016-12-02T17:20:45.989Z,1010.96
2016-12-02T17:21:59.939Z,1010.98
2016-12-02T17:23:14.850Z,1010.97
2016-12-02T17:24:29.106Z,1011.03
2016-12-02T17:25:45.627Z,1011.01
2016-12-02T17:27:00.284Z,1010.98
2016-12-02T17:28:14.586Z,1011.02
2016-12-02T17:29:29.349Z,1011.02
2016-12-02T17:30:45.890Z,1010.95
2016-12-02T17:32:00.061Z,1010.97
2016-12-02T17:33:14.414Z,1011
2016-12-02T17:34:28.684Z,1011.01
2016-12-02T17:35:43.011Z,1011.05
2016-12-02T17:36:56.690Z,1011.03
2016-12-02T17:38:10.451Z,1011.05
2016-12-02T17:39:25.261Z,1011.12
2016-12-02T17:40:39.399Z,1011.07
2016-12-02T17:43:51.714Z,1011.09
2016-12-02T17:45:06.476Z,1011.05
2016-12-02T17:46:20.438Z,1011.06
2016-12-02T17:47:35.158Z,1011.07
2016-12-02T17:48:49.454Z,1011.06
2016-12-02T17:50:04.188Z,1011.12
2016-12-02T17:51:19.034Z,1011.18
2016-12-02T17:52:33.076Z,1011.2
2016-12-02T17:53:47.132Z,1011.23
2016-12-02T17:55:01.274Z,1011.21
2016-12-02T17:56:15.222Z,1011.21
2016-12-02T17:57:29.859Z,1011.26
2016-12-02T17:58:43.657Z,1011.25
2016-12-02T17:59:57.684Z,1011.24
2016-12-02T18:01:12.016Z,1011.27
2016-12-02T18:02:26.187Z,1011.23
2016-12-02T18:03:40.864Z,1011.18
2016-12-02T18:04:54.870Z,1011.16
2016-12-02T18:06:09.004Z,1011.24
2016-12-02T18:07:22.980Z,1011.21
2016-12-02T18:08:37.393Z,1011.23
2016-12-02T18:09:52.254Z,1011.22
2016-12-02T18:11:06.582Z,1011.19
2016-12-02T18:12:20.364Z,1011.22
2016-12-02T18:13:34.376Z,1011.2
2016-12-02T18:14:49.022Z,1011.15
2016-12-02T18:16:03.238Z,1011.16
2016-12-02T18:17:17.006Z,1011.17
2016-12-02T18:18:31.436Z,1011.21
2016-12-02T18:19:45.963Z,1011.21
2016-12-02T18:21:00.321Z,1011.23
2016-12-02T18:22:14.464Z,1011.29
2016-12-02T18:23:28.617Z,1011.29
2016-12-02T18:24:42.741Z,1011.32
2016-12-02T18:25:56.982Z,1011.34
2016-12-02T18:27:10.789Z,1011.34
2016-12-02T18:28:25.162Z,1011.32
2016-12-02T18:29:39.203Z,1011.33
2016-12-02T18:30:53.183Z,1011.36
2016-12-02T18:32:07.037Z,1011.43
2016-12-02T18:33:21.763Z,1011.41
2016-12-02T18:34:36.224Z,1011.45
2016-12-02T18:35:50.220Z,1011.42
2016-12-02T18:37:19.464Z,1011.43
2016-12-02T18:38:35.325Z,1011.48
2016-12-02T18:39:50.440Z,1011.52
2016-12-02T18:41:05.303Z,1011.52
2016-12-02T18:42:19.549Z,1011.52
2016-12-02T18:43:35.959Z,1011.53
2016-12-02T18:44:50.406Z,1011.55
2016-12-02T18:46:05.174Z,1011.54
2016-12-02T18:47:19.862Z,1011.48
2016-12-02T18:48:34.191Z,1011.51
2016-12-02T18:49:48.480Z,1011.51
2016-12-02T18:51:03.115Z,1011.55
2016-12-02T18:52:17.684Z,1011.58
2016-12-02T18:53:32.110Z,1011.58
2016-12-02T18:54:46.255Z,1011.58
2016-12-02T18:56:00.164Z,1011.57
2016-12-02T18:57:14.240Z,1011.58
2016-12-02T18:58:28.250Z,1011.54
2016-12-02T18:59:42.223Z,1011.54
2016-12-02T19:00:56.889Z,1011.59
2016-12-02T19:02:11.110Z,1011.6
2016-12-02T19:03:25.724Z,1011.61
2016-12-02T19:04:39.896Z,1011.57
2016-12-02T19:05:53.770Z,1011.6
2016-12-02T19:07:08.805Z,1011.62
2016-12-02T19:08:22.986Z,1011.63
2016-12-02T19:09:37.389Z,1011.63
2016-12-02T19:10:51.850Z,1011.6
2016-12-02T19:12:06.485Z,1011.57
2016-12-02T19:13:21.353Z,1011.57
2016-12-02T19:14:35.615Z,1011.55
2016-12-02T19:15:49.686Z,1011.58
2016-12-02T19:17:04.223Z,1011.57
2016-12-02T19:18:18.115Z,1011.6
2016-12-02T19:19:33.155Z,1011.57
2016-12-02T19:20:47.580Z,1011.54
2016-12-02T19:22:02.614Z,1011.54
2016-12-02T19:23:17.453Z,1011.6
2016-12-02T19:24:32.198Z,1011.59
2016-12-02T19:25:47.076Z,1011.62
2016-12-02T19:27:01.212Z,1011.62
