createdAt,value
2017-01-27T00:00:12.076Z,50.00
2017-01-27T00:01:12.751Z,50.00
2017-01-27T00:02:13.612Z,50.10
2017-01-27T00:03:11.568Z,50.00
2017-01-27T00:04:11.756Z,50.00
2017-01-27T00:05:12.575Z,50.10
2017-01-27T00:06:12.369Z,50.10
2017-01-27T00:07:12.625Z,50.10
2017-01-27T00:08:12.229Z,50.00
2017-01-27T00:09:12.383Z,50.00
2017-01-27T00:10:09.198Z,is
2017-01-27T00:11:13.183Z,50.10
2017-01-27T00:12:12.238Z,50.10
2017-01-27T00:13:12.967Z,50.20
2017-01-27T00:14:10.928Z,is
2017-01-27T00:15:12.883Z,50.10
2017-01-27T00:16:13.503Z,50.20
2017-01-27T00:17:11.773Z,50.20
2017-01-27T00:18:12.481Z,50.10
2017-01-27T00:19:11.710Z,50.10
2017-01-27T00:20:12.307Z,50.00
2017-01-27T00:21:12.982Z,50.20
2017-01-27T00:22:12.672Z,50.10
2017-01-27T00:23:12.283Z,50.00
2017-01-27T00:24:12.540Z,50.00
2017-01-27T00:25:12.103Z,50.00
2017-01-27T00:26:12.236Z,50.10
2017-01-27T00:27:13.028Z,50.10
2017-01-27T00:28:12.246Z,49.90
2017-01-27T00:29:12.472Z,50.00
2017-01-27T00:30:12.044Z,50.10
2017-01-27T00:31:15.073Z,50.00
2017-01-27T00:32:12.297Z,50.20
2017-01-27T00:33:12.884Z,50.10
2017-01-27T00:34:11.941Z,50.00
2017-01-27T00:35:12.578Z,50.10
2017-01-27T00:36:10.462Z,is
2017-01-27T00:37:12.561Z,50.10
2017-01-27T00:38:11.727Z,50.00
2017-01-27T00:39:12.296Z,50.10
2017-01-27T00:40:13.191Z,50.00
2017-01-27T00:41:12.968Z,50.00
2017-01-27T00:42:13.563Z,50.00
2017-01-27T00:43:11.927Z,49.90
2017-01-27T00:44:12.006Z,50.10
2017-01-27T00:45:13.708Z,50.30
2017-01-27T00:46:12.513Z,50.60
2017-01-27T00:47:12.788Z,50.60
2017-01-27T00:48:12.170Z,50.70
2017-01-27T00:49:14.503Z,51.00
2017-01-27T00:50:12.451Z,51.00
2017-01-27T00:51:12.414Z,50.90
2017-01-27T00:52:11.587Z,50.90
2017-01-27T00:53:13.220Z,51.00
2017-01-27T00:54:12.916Z,51.10
2017-01-27T00:55:15.056Z,51.20
2017-01-27T00:56:12.082Z,51.20
2017-01-27T00:57:13.462Z,51.30
2017-01-27T00:58:12.263Z,51.50
2017-01-27T00:59:13.189Z,51.20
2017-01-27T01:00:13.075Z,51.50
2017-01-27T01:01:13.913Z,51.40
2017-01-27T01:02:11.296Z,is
2017-01-27T01:03:15.371Z,51.50
2017-01-27T01:04:13.137Z,51.40
2017-01-27T01:05:12.983Z,51.30
2017-01-27T01:06:13.752Z,51.50
2017-01-27T01:07:14.085Z,51.40
2017-01-27T01:08:12.812Z,51.40
2017-01-27T01:09:14.067Z,51.60
2017-01-27T01:10:13.136Z,51.50
2017-01-27T01:11:14.355Z,51.60
2017-01-27T01:12:10.542Z,is
2017-01-27T01:13:11.953Z,51.70
2017-01-27T01:14:14.095Z,51.30
2017-01-27T01:15:13.680Z,51.50
2017-01-27T01:16:14.941Z,51.40
2017-01-27T01:17:14.408Z,51.40
2017-01-27T01:18:12.073Z,51.20
2017-01-27T01:19:12.668Z,51.40
2017-01-27T01:20:12.639Z,51.50
2017-01-27T01:21:12.264Z,51.30
2017-01-27T01:22:10.449Z,is
2017-01-27T01:23:11.553Z,51.30
2017-01-27T01:24:12.307Z,51.30
2017-01-27T01:25:12.277Z,51.50
2017-01-27T01:26:12.424Z,51.30
2017-01-27T01:27:12.821Z,51.50
2017-01-27T01:28:13.243Z,51.50
2017-01-27T01:29:13.545Z,51.40
2017-01-27T01:30:11.907Z,51.40
2017-01-27T01:31:12.706Z,51.40
2017-01-27T01:32:12.433Z,51.30
2017-01-27T01:33:11.510Z,51.20
2017-01-27T01:34:10.388Z,is
2017-01-27T01:35:12.141Z,51.30
2017-01-27T01:36:12.232Z,51.30
2017-01-27T01:37:13.195Z,51.30
2017-01-27T01:38:13.115Z,51.30
2017-01-27T01:39:13.069Z,51.10
2017-01-27T01:40:12.057Z,51.30
2017-01-27T01:41:12.785Z,51.20
2017-01-27T01:42:13.197Z,51.20
2017-01-27T01:43:13.005Z,51.20
2017-01-27T01:44:13.518Z,51.20
2017-01-27T01:45:13.047Z,51.20
2017-01-27T01:46:12.863Z,51.20
2017-01-27T01:47:12.553Z,51.20
2017-01-27T01:48:12.254Z,51.20
2017-01-27T01:49:12.307Z,51.30
2017-01-27T01:50:12.716Z,51.20
2017-01-27T01:51:13.076Z,51.30
2017-01-27T01:52:13.535Z,51.50
2017-01-27T01:53:12.334Z,51.20
2017-01-27T01:54:12.998Z,51.30
2017-01-27T01:55:12.679Z,51.40
2017-01-27T01:56:13.814Z,51.40
2017-01-27T01:57:12.600Z,51.50
2017-01-27T01:58:12.395Z,51.50
2017-01-27T01:59:14.207Z,51.40
2017-01-27T02:00:13.019Z,51.40
2017-01-27T02:01:12.863Z,51.50
2017-01-27T02:02:12.718Z,51.50
2017-01-27T02:03:11.881Z,51.50
2017-01-27T02:04:13.813Z,51.70
2017-01-27T02:05:13.508Z,51.80
2017-01-27T02:06:12.118Z,51.80
2017-01-27T02:07:12.682Z,51.70
2017-01-27T02:08:13.152Z,51.70
2017-01-27T02:09:12.874Z,51.50
2017-01-27T02:10:11.898Z,51.60
2017-01-27T02:11:12.509Z,51.70
2017-01-27T02:12:12.247Z,51.70
2017-01-27T02:13:12.828Z,51.80
2017-01-27T02:14:13.580Z,51.90
2017-01-27T02:15:13.211Z,51.80
2017-01-27T02:16:13.639Z,51.80
2017-01-27T02:17:12.279Z,51.80
2017-01-27T02:18:12.954Z,51.90
2017-01-27T02:19:12.969Z,51.90
2017-01-27T02:20:12.869Z,51.90
2017-01-27T02:21:12.484Z,51.90
2017-01-27T02:22:11.775Z,51.90
2017-01-27T02:23:12.328Z,51.90
2017-01-27T02:24:13.090Z,52.00
2017-01-27T02:25:11.198Z,is
2017-01-27T02:26:12.457Z,52.00
2017-01-27T02:27:12.320Z,51.90
2017-01-27T02:28:13.957Z,51.80
2017-01-27T02:29:13.492Z,51.80
2017-01-27T02:30:11.737Z,51.90
2017-01-27T02:31:11.870Z,51.80
2017-01-27T02:32:13.664Z,51.90
2017-01-27T02:33:12.977Z,51.90
2017-01-27T02:34:12.614Z,51.70
2017-01-27T02:35:13.327Z,51.90
2017-01-27T02:36:14.176Z,51.80
2017-01-27T02:37:14.032Z,51.80
2017-01-27T02:38:12.215Z,51.60
2017-01-27T02:39:13.892Z,51.70
2017-01-27T02:40:12.843Z,51.60
2017-01-27T02:41:12.676Z,51.50
2017-01-27T02:42:13.478Z,51.50
2017-01-27T02:43:12.104Z,51.50
2017-01-27T02:44:13.776Z,51.50
2017-01-27T02:45:12.710Z,51.40
2017-01-27T02:46:12.915Z,51.40
2017-01-27T02:47:12.124Z,51.30
2017-01-27T02:48:12.177Z,51.50
2017-01-27T02:49:13.331Z,51.30
2017-01-27T02:50:11.656Z,51.30
2017-01-27T02:51:12.519Z,51.40
2017-01-27T02:52:11.474Z,51.30
2017-01-27T02:53:11.638Z,52.10
2017-01-27T02:54:11.737Z,51.40
2017-01-27T02:55:11.834Z,51.30
2017-01-27T02:56:11.979Z,51.30
2017-01-27T02:57:13.806Z,51.40
2017-01-27T02:58:12.707Z,51.50
2017-01-27T02:59:12.255Z,51.40
2017-01-27T03:00:14.208Z,51.30
2017-01-27T03:01:12.810Z,51.40
2017-01-27T03:02:12.593Z,51.50
2017-01-27T03:03:12.580Z,51.40
2017-01-27T03:04:11.586Z,51.40
2017-01-27T03:05:11.620Z,51.30
2017-01-27T03:06:12.298Z,51.40
2017-01-27T03:07:14.467Z,51.40
2017-01-27T03:08:12.469Z,51.50
2017-01-27T03:09:11.669Z,51.40
2017-01-27T03:10:11.793Z,51.40
2017-01-27T03:11:13.087Z,51.40
2017-01-27T03:12:14.545Z,51.50
2017-01-27T03:13:10.502Z,is
2017-01-27T03:14:09.997Z,is
2017-01-27T03:15:12.130Z,51.40
2017-01-27T03:16:12.245Z,51.50
2017-01-27T03:17:12.418Z,51.30
2017-01-27T03:18:11.685Z,51.30
2017-01-27T03:19:11.783Z,51.30
2017-01-27T03:20:14.319Z,51.40
2017-01-27T03:21:13.404Z,51.50
2017-01-27T03:22:12.330Z,51.40
2017-01-27T03:23:13.017Z,51.40
2017-01-27T03:24:12.205Z,51.30
2017-01-27T03:25:10.874Z,is
2017-01-27T03:26:12.326Z,51.40
2017-01-27T03:27:11.923Z,51.30
2017-01-27T03:28:13.625Z,51.40
2017-01-27T03:29:12.385Z,51.40
2017-01-27T03:30:12.544Z,51.40
2017-01-27T03:31:12.383Z,51.50
2017-01-27T03:32:12.706Z,51.70
2017-01-27T03:33:13.473Z,51.40
2017-01-27T03:34:12.517Z,51.30
2017-01-27T03:35:12.245Z,51.40
2017-01-27T03:36:12.588Z,51.40
2017-01-27T03:37:12.474Z,51.40
2017-01-27T03:38:12.324Z,51.40
2017-01-27T03:39:12.402Z,51.40
2017-01-27T03:40:11.777Z,51.20
2017-01-27T03:41:11.952Z,51.50
2017-01-27T03:42:12.534Z,51.50
2017-01-27T03:43:12.916Z,51.50
2017-01-27T03:44:13.559Z,51.50
2017-01-27T03:45:11.741Z,51.40
2017-01-27T03:46:12.728Z,51.30
2017-01-27T03:47:11.807Z,51.40
2017-01-27T03:48:11.935Z,51.40
2017-01-27T03:49:11.916Z,51.30
2017-01-27T03:50:12.505Z,51.40
2017-01-27T03:51:12.209Z,51.50
2017-01-27T03:52:12.356Z,51.20
2017-01-27T03:53:13.531Z,51.50
2017-01-27T03:54:11.776Z,51.30
2017-01-27T03:55:12.603Z,51.30
2017-01-27T03:56:11.704Z,51.40
2017-01-27T03:57:11.857Z,51.30
2017-01-27T03:58:12.418Z,51.50
2017-01-27T03:59:14.018Z,51.30
2017-01-27T04:00:12.882Z,51.40
2017-01-27T04:01:12.033Z,51.30
2017-01-27T04:02:13.925Z,51.40
2017-01-27T04:03:10.356Z,is
2017-01-27T04:04:13.391Z,51.30
2017-01-27T04:05:12.115Z,51.40
2017-01-27T04:06:12.292Z,51.50
2017-01-27T04:07:13.075Z,51.50
2017-01-27T04:08:12.264Z,51.40
2017-01-27T04:09:14.940Z,51.40
2017-01-27T04:10:12.638Z,51.40
2017-01-27T04:11:11.665Z,51.10
2017-01-27T04:12:12.719Z,51.30
2017-01-27T04:13:12.237Z,51.10
2017-01-27T04:14:12.844Z,51.20
2017-01-27T04:15:12.705Z,51.30
2017-01-27T04:16:13.460Z,51.20
2017-01-27T04:17:12.294Z,51.30
2017-01-27T04:18:13.124Z,51.30
2017-01-27T04:19:12.221Z,51.30
2017-01-27T04:20:13.079Z,51.20
2017-01-27T04:21:12.384Z,51.20
2017-01-27T04:22:12.196Z,51.20
2017-01-27T04:23:12.928Z,51.40
2017-01-27T04:24:12.168Z,51.30
2017-01-27T04:25:13.160Z,51.30
2017-01-27T04:26:12.460Z,51.30
2017-01-27T04:27:12.089Z,51.30
2017-01-27T04:28:12.248Z,51.30
2017-01-27T04:29:12.964Z,51.20
2017-01-27T04:30:13.797Z,51.30
2017-01-27T04:31:12.303Z,51.40
2017-01-27T04:32:12.657Z,51.30
2017-01-27T04:33:12.408Z,51.40
2017-01-27T04:34:12.383Z,51.30
2017-01-27T04:35:13.210Z,51.30
2017-01-27T04:36:15.080Z,51.30
2017-01-27T04:37:11.157Z,is
2017-01-27T04:38:11.618Z,51.30
2017-01-27T04:39:11.699Z,51.30
2017-01-27T04:40:11.696Z,51.40
2017-01-27T04:41:11.753Z,51.30
2017-01-27T04:42:12.373Z,51.50
2017-01-27T04:43:12.842Z,51.40
2017-01-27T04:44:12.614Z,51.40
2017-01-27T04:45:12.734Z,51.20
2017-01-27T04:46:12.497Z,51.30
2017-01-27T04:47:12.047Z,51.40
2017-01-27T04:48:12.729Z,52.00
2017-01-27T04:49:11.798Z,51.90
2017-01-27T04:50:12.539Z,51.90
2017-01-27T04:51:11.548Z,51.80
2017-01-27T04:52:12.174Z,51.70
2017-01-27T04:53:12.813Z,51.50
2017-01-27T04:54:10.598Z,is
2017-01-27T04:55:13.625Z,51.60
2017-01-27T04:56:12.632Z,51.50
2017-01-27T04:57:12.318Z,51.50
2017-01-27T04:58:12.918Z,51.50
2017-01-27T04:59:12.533Z,51.60
2017-01-27T05:00:14.076Z,51.50
2017-01-27T05:01:12.237Z,51.30
2017-01-27T05:02:12.184Z,51.70
2017-01-27T05:03:14.205Z,51.40
2017-01-27T05:04:12.265Z,51.40
2017-01-27T05:05:12.286Z,51.50
2017-01-27T05:06:12.245Z,51.50
2017-01-27T05:07:13.579Z,51.50
2017-01-27T05:08:12.125Z,51.60
2017-01-27T05:09:12.649Z,51.60
2017-01-27T05:10:12.265Z,51.60
2017-01-27T05:11:12.884Z,51.60
2017-01-27T05:12:11.925Z,51.60
2017-01-27T05:13:13.739Z,51.50
2017-01-27T05:14:12.757Z,51.50
2017-01-27T05:15:13.178Z,51.50
2017-01-27T05:16:12.730Z,51.60
2017-01-27T05:17:12.068Z,51.50
2017-01-27T05:18:12.940Z,51.60
2017-01-27T05:19:14.041Z,51.50
2017-01-27T05:20:12.265Z,51.60
2017-01-27T05:21:13.300Z,51.60
2017-01-27T05:22:12.904Z,51.70
2017-01-27T05:23:13.668Z,51.60
2017-01-27T05:24:11.416Z,is
2017-01-27T05:25:16.056Z,51.60
2017-01-27T05:26:11.131Z,is
2017-01-27T05:27:12.165Z,is
2017-01-27T05:28:12.315Z,51.50
2017-01-27T05:29:12.992Z,51.50
2017-01-27T05:30:12.989Z,51.60
2017-01-27T05:31:12.846Z,51.60
2017-01-27T05:32:12.059Z,51.60
2017-01-27T05:33:13.338Z,51.70
2017-01-27T05:34:13.533Z,51.60
2017-01-27T05:35:11.532Z,51.60
2017-01-27T05:36:10.347Z,is
2017-01-27T05:37:12.221Z,51.90
2017-01-27T05:38:13.413Z,51.60
2017-01-27T05:39:11.919Z,51.50
2017-01-27T05:40:13.027Z,51.60
2017-01-27T05:41:18.305Z,51.60
2017-01-27T05:42:12.342Z,51.60
2017-01-27T05:43:10.462Z,is
2017-01-27T05:44:11.666Z,51.70
2017-01-27T05:45:12.306Z,51.50
2017-01-27T05:46:12.254Z,51.60
2017-01-27T05:47:13.314Z,52.00
2017-01-27T05:48:11.557Z,52.30
2017-01-27T05:49:12.395Z,52.50
2017-01-27T05:50:11.489Z,52.50
2017-01-27T05:51:12.306Z,52.20
2017-01-27T05:52:15.896Z,52.10
2017-01-27T05:53:13.727Z,52.00
2017-01-27T05:54:12.437Z,52.20
2017-01-27T05:55:12.163Z,52.00
2017-01-27T05:56:12.499Z,52.00
2017-01-27T05:57:11.541Z,51.90
2017-01-27T05:58:12.206Z,51.90
2017-01-27T05:59:10.964Z,is
2017-01-27T06:00:13.175Z,52.00
2017-01-27T06:01:13.627Z,51.90
2017-01-27T06:02:12.405Z,51.70
2017-01-27T06:03:15.175Z,51.90
2017-01-27T06:04:12.792Z,51.90
2017-01-27T06:05:13.857Z,51.80
2017-01-27T06:06:11.997Z,51.80
2017-01-27T06:07:13.424Z,51.80
2017-01-27T06:08:12.904Z,51.80
2017-01-27T06:09:12.573Z,51.80
2017-01-27T06:10:11.710Z,51.70
2017-01-27T06:11:11.894Z,51.70
2017-01-27T06:12:12.034Z,51.70
2017-01-27T06:13:12.579Z,51.90
2017-01-27T06:14:12.338Z,51.80
2017-01-27T06:15:12.088Z,51.80
2017-01-27T06:16:12.821Z,51.80
2017-01-27T06:17:12.094Z,51.70
2017-01-27T06:18:12.026Z,51.70
2017-01-27T06:19:12.722Z,51.60
2017-01-27T06:20:11.843Z,51.50
2017-01-27T06:21:10.051Z,is
2017-01-27T06:22:12.968Z,51.80
2017-01-27T06:23:12.088Z,51.50
2017-01-27T06:24:12.175Z,51.50
2017-01-27T06:25:12.340Z,51.60
2017-01-27T06:26:12.365Z,51.30
2017-01-27T06:27:11.281Z,is
2017-01-27T06:28:12.523Z,51.20
2017-01-27T06:29:11.928Z,51.10
2017-01-27T06:30:12.149Z,51.00
2017-01-27T06:31:12.822Z,51.00
2017-01-27T06:32:11.913Z,51.00
2017-01-27T06:33:12.889Z,51.00
2017-01-27T06:34:12.109Z,51.00
2017-01-27T06:35:12.987Z,51.00
2017-01-27T06:36:13.084Z,50.90
2017-01-27T06:37:12.316Z,50.90
2017-01-27T06:38:12.387Z,50.90
2017-01-27T06:39:11.625Z,50.90
2017-01-27T06:40:11.528Z,51.30
2017-01-27T06:41:11.591Z,51.10
2017-01-27T06:42:12.089Z,51.20
2017-01-27T06:43:12.064Z,51.30
2017-01-27T06:44:10.109Z,is
2017-01-27T06:45:13.902Z,51.20
2017-01-27T06:46:10.218Z,is
2017-01-27T06:47:12.343Z,51.00
2017-01-27T06:48:12.972Z,51.00
2017-01-27T06:49:12.146Z,51.00
2017-01-27T06:50:10.971Z,is
2017-01-27T06:51:13.910Z,51.30
2017-01-27T06:52:13.624Z,51.10
2017-01-27T06:53:11.969Z,51.10
2017-01-27T06:54:12.489Z,51.10
2017-01-27T06:55:12.239Z,50.70
2017-01-27T06:56:13.039Z,50.60
2017-01-27T06:57:14.046Z,50.50
2017-01-27T06:58:11.041Z,is
2017-01-27T06:59:13.857Z,50.50
2017-01-27T07:00:12.397Z,50.50
2017-01-27T07:01:12.449Z,50.50
2017-01-27T07:02:13.024Z,50.50
2017-01-27T07:03:13.896Z,50.50
2017-01-27T07:04:13.749Z,45.20
2017-01-27T07:05:11.810Z,45.00
2017-01-27T07:06:12.965Z,44.60
2017-01-27T07:07:12.578Z,42.90
2017-01-27T07:08:14.082Z,46.00
2017-01-27T07:09:08.989Z,is
2017-01-27T07:10:13.738Z,46.50
2017-01-27T07:11:12.806Z,46.90
2017-01-27T07:12:12.582Z,48.20
2017-01-27T07:13:11.892Z,47.10
2017-01-27T07:14:12.193Z,47.30
2017-01-27T07:15:12.919Z,47.10
2017-01-27T07:16:12.937Z,47.30
2017-01-27T07:17:12.138Z,47.50
2017-01-27T07:18:12.978Z,47.60
2017-01-27T07:19:12.073Z,47.50
2017-01-27T07:20:12.977Z,47.50
2017-01-27T07:21:12.061Z,47.50
2017-01-27T07:22:11.012Z,is
2017-01-27T07:23:12.391Z,47.50
2017-01-27T07:24:11.295Z,47.50
2017-01-27T07:25:11.397Z,47.70
2017-01-27T07:26:11.316Z,48.00
2017-01-27T07:27:12.287Z,48.30
2017-01-27T07:28:12.314Z,48.30
2017-01-27T07:29:15.192Z,48.50
2017-01-27T07:30:12.366Z,48.60
2017-01-27T07:31:11.514Z,48.60
2017-01-27T07:32:12.097Z,48.80
2017-01-27T07:33:12.252Z,49.00
2017-01-27T07:34:11.045Z,is
2017-01-27T07:35:12.323Z,49.00
2017-01-27T07:36:13.755Z,49.10
2017-01-27T07:37:12.563Z,49.00
2017-01-27T07:38:12.157Z,49.00
2017-01-27T07:39:12.274Z,47.90
2017-01-27T07:40:12.427Z,45.00
2017-01-27T07:41:11.381Z,43.00
2017-01-27T07:42:12.084Z,40.50
2017-01-27T07:43:12.653Z,38.10
2017-01-27T07:44:13.362Z,38.80
2017-01-27T07:45:11.456Z,38.10
2017-01-27T07:46:12.097Z,42.30
2017-01-27T07:47:12.108Z,41.50
2017-01-27T07:48:15.166Z,41.60
2017-01-27T07:49:12.282Z,41.70
2017-01-27T07:50:13.990Z,42.20
2017-01-27T07:51:12.548Z,42.50
2017-01-27T07:52:11.728Z,42.70
2017-01-27T07:53:11.881Z,42.70
2017-01-27T07:54:12.473Z,43.40
2017-01-27T07:55:12.172Z,43.60
2017-01-27T07:56:12.227Z,44.10
2017-01-27T07:57:13.064Z,44.20
2017-01-27T07:58:13.411Z,44.80
2017-01-27T07:59:13.063Z,45.30
2017-01-27T08:00:09.509Z,is
2017-01-27T08:01:11.633Z,46.00
2017-01-27T08:02:12.354Z,46.50
2017-01-27T08:03:12.730Z,46.70
2017-01-27T08:04:11.759Z,47.10
2017-01-27T08:05:11.896Z,47.10
2017-01-27T08:06:12.585Z,47.00
2017-01-27T08:07:13.073Z,47.00
2017-01-27T08:08:12.736Z,47.00
2017-01-27T08:09:12.990Z,46.90
2017-01-27T08:10:10.924Z,is
2017-01-27T08:11:14.153Z,46.90
2017-01-27T08:12:12.996Z,46.80
2017-01-27T08:13:12.908Z,46.80
2017-01-27T08:14:11.965Z,46.70
2017-01-27T08:15:12.753Z,46.70
2017-01-27T08:16:11.822Z,46.70
2017-01-27T08:17:12.622Z,46.80
2017-01-27T08:18:11.988Z,46.70
2017-01-27T08:19:12.719Z,46.80
2017-01-27T08:20:10.528Z,is
2017-01-27T08:21:12.587Z,46.90
2017-01-27T08:22:11.619Z,47.00
2017-01-27T08:23:10.718Z,is
2017-01-27T08:24:12.463Z,46.90
2017-01-27T08:25:11.545Z,47.00
2017-01-27T08:26:10.298Z,is
2017-01-27T08:27:11.675Z,47.30
2017-01-27T08:28:12.426Z,47.20
2017-01-27T08:29:11.405Z,47.10
2017-01-27T08:30:11.456Z,47.10
2017-01-27T08:31:11.946Z,47.30
2017-01-27T08:32:11.929Z,47.40
2017-01-27T08:33:12.404Z,47.40
2017-01-27T08:34:12.168Z,47.50
2017-01-27T08:35:12.767Z,47.50
2017-01-27T08:36:11.827Z,47.70
2017-01-27T08:37:11.943Z,48.00
2017-01-27T08:38:12.133Z,48.10
2017-01-27T08:39:12.774Z,48.10
2017-01-27T08:40:12.533Z,48.20
2017-01-27T08:41:12.297Z,48.30
2017-01-27T08:42:11.445Z,48.20
2017-01-27T08:43:12.756Z,48.30
2017-01-27T08:44:13.577Z,48.30
2017-01-27T08:45:11.424Z,is
2017-01-27T08:46:12.283Z,49.00
2017-01-27T08:47:12.632Z,48.80
2017-01-27T08:48:11.717Z,48.80
2017-01-27T08:49:14.356Z,49.00
2017-01-27T08:50:13.576Z,49.00
2017-01-27T08:51:10.202Z,is
2017-01-27T08:52:14.493Z,48.90
2017-01-27T08:53:11.512Z,48.90
2017-01-27T08:54:11.425Z,48.40
2017-01-27T08:55:12.915Z,49.00
2017-01-27T08:56:12.589Z,49.00
2017-01-27T08:57:09.750Z,is
2017-01-27T08:58:13.062Z,49.00
2017-01-27T08:59:13.646Z,49.00
2017-01-27T09:00:11.787Z,49.00
2017-01-27T09:01:12.645Z,49.00
2017-01-27T09:02:12.718Z,49.00
2017-01-27T09:03:11.892Z,49.00
2017-01-27T09:04:12.567Z,49.00
2017-01-27T09:05:12.406Z,49.00
2017-01-27T09:06:11.520Z,49.00
2017-01-27T09:07:12.543Z,49.00
2017-01-27T09:08:11.551Z,49.00
2017-01-27T09:09:11.647Z,49.00
2017-01-27T09:10:10.355Z,is
2017-01-27T09:11:11.812Z,48.90
2017-01-27T09:12:12.518Z,49.00
2017-01-27T09:13:12.261Z,49.00
2017-01-27T09:14:13.110Z,49.00
2017-01-27T09:15:12.731Z,49.00
2017-01-27T09:16:12.233Z,48.40
2017-01-27T09:17:12.375Z,49.00
2017-01-27T09:18:12.453Z,49.00
2017-01-27T09:19:12.275Z,49.20
2017-01-27T09:20:12.957Z,49.00
2017-01-27T09:21:12.051Z,49.00
2017-01-27T09:22:14.715Z,49.20
2017-01-27T09:23:11.911Z,49.20
2017-01-27T09:24:12.585Z,49.20
2017-01-27T09:25:11.578Z,49.10
2017-01-27T09:26:11.554Z,49.40
2017-01-27T09:27:11.652Z,49.30
2017-01-27T09:28:11.745Z,49.10
2017-01-27T09:29:13.049Z,49.20
2017-01-27T09:30:13.810Z,49.40
2017-01-27T09:31:12.413Z,49.50
2017-01-27T09:32:11.968Z,49.50
2017-01-27T09:33:11.103Z,is
2017-01-27T09:34:12.823Z,49.30
2017-01-27T09:35:09.344Z,is
2017-01-27T09:36:11.525Z,49.20
2017-01-27T09:37:11.686Z,49.00
2017-01-27T09:38:15.223Z,49.10
2017-01-27T09:39:13.106Z,49.10
2017-01-27T09:40:13.796Z,49.00
2017-01-27T09:41:11.941Z,49.00
2017-01-27T09:42:09.445Z,is
2017-01-27T09:43:11.956Z,49.10
2017-01-27T09:44:13.185Z,49.30
2017-01-27T09:45:13.067Z,49.60
2017-01-27T09:46:12.740Z,49.60
2017-01-27T09:47:12.577Z,49.40
2017-01-27T09:48:12.363Z,49.20
2017-01-27T09:49:12.354Z,49.10
2017-01-27T09:50:13.163Z,49.20
2017-01-27T09:51:12.936Z,49.00
2017-01-27T09:52:11.951Z,49.00
2017-01-27T09:53:12.659Z,49.00
2017-01-27T09:54:11.775Z,48.20
2017-01-27T09:55:12.487Z,49.00
2017-01-27T09:56:11.846Z,49.00
2017-01-27T09:57:12.649Z,49.00
2017-01-27T09:58:12.575Z,49.00
2017-01-27T09:59:12.381Z,49.00
2017-01-27T10:00:14.164Z,49.00
2017-01-27T10:01:13.736Z,49.50
2017-01-27T10:02:12.017Z,49.00
2017-01-27T10:03:12.868Z,49.00
2017-01-27T10:04:14.410Z,49.00
2017-01-27T10:05:12.173Z,30.50
2017-01-27T10:06:12.351Z,26.70
2017-01-27T10:07:13.236Z,27.40
2017-01-27T10:08:12.956Z,27.40
2017-01-27T10:09:12.458Z,27.50
2017-01-27T10:10:12.212Z,28.00
2017-01-27T10:11:12.998Z,27.90
2017-01-27T10:12:12.618Z,27.60
2017-01-27T10:13:12.417Z,28.30
2017-01-27T10:14:11.561Z,28.50
2017-01-27T10:15:12.184Z,28.50
2017-01-27T10:16:12.802Z,30.50
2017-01-27T10:17:13.090Z,32.50
2017-01-27T10:18:12.747Z,33.80
2017-01-27T10:19:12.465Z,35.00
2017-01-27T10:20:12.182Z,35.50
2017-01-27T10:21:12.711Z,35.30
2017-01-27T10:22:11.857Z,34.80
2017-01-27T10:23:12.632Z,34.40
2017-01-27T10:24:13.175Z,34.80
2017-01-27T10:25:13.838Z,34.20
2017-01-27T10:26:11.950Z,34.20
2017-01-27T10:27:12.094Z,34.70
2017-01-27T10:28:12.331Z,34.60
2017-01-27T10:29:12.556Z,34.90
2017-01-27T10:30:11.948Z,34.70
2017-01-27T10:31:15.575Z,35.00
2017-01-27T10:32:12.450Z,34.90
2017-01-27T10:33:13.472Z,35.00
2017-01-27T10:34:11.739Z,35.20
2017-01-27T10:35:12.745Z,35.40
2017-01-27T10:36:12.673Z,35.30
2017-01-27T10:37:10.961Z,is
2017-01-27T10:38:13.883Z,36.60
2017-01-27T10:39:12.035Z,36.70
2017-01-27T10:40:12.148Z,37.40
2017-01-27T10:41:12.151Z,36.80
2017-01-27T10:42:12.767Z,36.70
2017-01-27T10:43:12.456Z,36.90
2017-01-27T10:44:12.995Z,37.00
2017-01-27T10:45:12.933Z,37.00
2017-01-27T10:46:12.150Z,37.00
2017-01-27T10:47:12.296Z,37.00
2017-01-27T10:48:12.313Z,37.10
2017-01-27T10:49:12.514Z,37.10
2017-01-27T10:50:11.946Z,37.00
2017-01-27T10:51:12.662Z,37.40
2017-01-27T10:52:11.674Z,37.40
2017-01-27T10:53:10.572Z,is
2017-01-27T10:54:12.384Z,38.10
2017-01-27T10:55:12.166Z,38.50
2017-01-27T10:56:13.189Z,38.70
2017-01-27T10:57:12.412Z,39.00
2017-01-27T10:58:11.530Z,39.50
2017-01-27T10:59:12.741Z,39.70
2017-01-27T11:00:11.922Z,39.90
2017-01-27T11:01:11.928Z,39.90
2017-01-27T11:02:11.803Z,40.10
2017-01-27T11:03:11.903Z,40.00
2017-01-27T11:04:11.811Z,40.30
2017-01-27T11:05:11.800Z,40.30
2017-01-27T11:06:12.525Z,40.50
2017-01-27T11:07:09.871Z,is
2017-01-27T11:08:12.452Z,40.80
2017-01-27T11:09:12.041Z,40.70
2017-01-27T11:10:11.004Z,is
2017-01-27T11:11:12.202Z,40.80
2017-01-27T11:12:12.252Z,40.90
2017-01-27T11:13:12.357Z,41.10
2017-01-27T11:14:13.967Z,41.10
2017-01-27T11:15:13.764Z,41.30
2017-01-27T11:16:10.633Z,is
2017-01-27T11:17:12.912Z,41.60
2017-01-27T11:18:12.064Z,41.60
2017-01-27T11:19:12.821Z,41.70
2017-01-27T11:20:12.323Z,41.80
2017-01-27T11:21:12.904Z,41.90
2017-01-27T11:22:12.947Z,42.00
2017-01-27T11:23:11.977Z,42.20
2017-01-27T11:24:14.383Z,42.30
2017-01-27T11:25:12.106Z,42.30
2017-01-27T11:26:15.377Z,42.40
2017-01-27T11:27:12.345Z,42.30
2017-01-27T11:28:14.150Z,42.30
2017-01-27T11:29:13.314Z,42.30
2017-01-27T11:30:12.980Z,42.30
2017-01-27T11:31:12.642Z,42.20
2017-01-27T11:32:10.777Z,is
2017-01-27T11:33:12.936Z,42.40
2017-01-27T11:34:09.593Z,is
2017-01-27T11:35:12.346Z,42.30
2017-01-27T11:36:13.072Z,42.30
2017-01-27T11:37:12.112Z,42.30
2017-01-27T11:38:12.920Z,42.20
2017-01-27T11:39:13.597Z,42.30
2017-01-27T11:40:12.118Z,42.20
2017-01-27T11:41:13.711Z,42.20
2017-01-27T11:42:13.331Z,42.30
2017-01-27T11:43:12.439Z,42.20
2017-01-27T11:44:12.478Z,42.20
2017-01-27T11:45:12.299Z,42.20
2017-01-27T11:46:11.378Z,42.30
2017-01-27T11:47:11.361Z,42.40
2017-01-27T11:48:12.170Z,42.60
2017-01-27T11:49:12.157Z,42.40
2017-01-27T11:50:12.475Z,42.60
2017-01-27T11:51:11.520Z,42.70
2017-01-27T11:52:13.379Z,42.70
2017-01-27T11:53:12.058Z,42.70
2017-01-27T11:54:12.796Z,42.80
2017-01-27T11:55:12.490Z,42.90
2017-01-27T11:56:11.482Z,42.90
2017-01-27T11:57:11.844Z,42.90
2017-01-27T11:58:09.448Z,is
2017-01-27T11:59:13.855Z,43.10
2017-01-27T12:00:12.086Z,43.10
2017-01-27T12:01:12.816Z,43.20
2017-01-27T12:02:12.789Z,43.20
2017-01-27T12:03:13.320Z,43.20
2017-01-27T12:04:14.058Z,43.30
2017-01-27T12:05:10.922Z,is
2017-01-27T12:06:12.971Z,43.40
2017-01-27T12:07:12.046Z,43.50
2017-01-27T12:08:11.044Z,is
2017-01-27T12:09:13.095Z,43.40
2017-01-27T12:10:12.881Z,43.50
2017-01-27T12:11:13.740Z,43.50
2017-01-27T12:12:11.763Z,43.50
2017-01-27T12:13:12.677Z,43.50
2017-01-27T12:14:13.378Z,43.60
2017-01-27T12:15:14.966Z,43.70
2017-01-27T12:16:12.744Z,43.70
2017-01-27T12:17:10.639Z,is
2017-01-27T12:18:12.051Z,43.60
2017-01-27T12:19:12.190Z,43.80
2017-01-27T12:20:12.127Z,43.90
2017-01-27T12:21:13.021Z,43.90
2017-01-27T12:22:12.626Z,43.90
2017-01-27T12:23:12.256Z,43.90
2017-01-27T12:24:13.088Z,44.00
2017-01-27T12:25:12.918Z,44.00
2017-01-27T12:26:12.462Z,44.00
2017-01-27T12:27:10.260Z,is
2017-01-27T12:28:10.125Z,is
2017-01-27T12:29:12.599Z,44.00
2017-01-27T12:30:11.562Z,44.10
2017-01-27T12:31:13.317Z,44.20
2017-01-27T12:32:12.059Z,44.20
2017-01-27T12:33:13.099Z,44.20
2017-01-27T12:34:12.230Z,44.10
2017-01-27T12:35:12.879Z,44.20
2017-01-27T12:36:12.426Z,44.20
2017-01-27T12:37:11.694Z,44.20
2017-01-27T12:38:11.749Z,44.30
2017-01-27T12:39:12.467Z,44.30
2017-01-27T12:40:12.173Z,44.30
2017-01-27T12:41:12.119Z,44.30
2017-01-27T12:42:12.146Z,44.30
2017-01-27T12:43:12.282Z,44.40
2017-01-27T12:44:13.778Z,44.40
2017-01-27T12:45:12.915Z,44.50
2017-01-27T12:46:12.698Z,44.70
2017-01-27T12:47:12.486Z,44.60
2017-01-27T12:48:12.103Z,44.50
2017-01-27T12:49:12.782Z,44.60
2017-01-27T12:50:11.848Z,44.50
2017-01-27T12:51:13.685Z,44.50
2017-01-27T12:52:12.286Z,44.50
2017-01-27T12:53:11.466Z,44.50
2017-01-27T12:54:13.343Z,44.70
2017-01-27T12:55:13.146Z,44.70
2017-01-27T12:56:14.384Z,44.70
2017-01-27T12:57:12.326Z,44.70