createdAt,value
2023-05-10T00:00:23.059Z,9.9
2023-05-10T00:04:26.555Z,10.4
2023-05-10T00:08:30.058Z,11
2023-05-10T00:10:31.809Z,11.3
2023-05-10T00:14:38.808Z,12.2
2023-05-10T00:16:40.586Z,11.7
2023-05-10T00:18:42.296Z,13.2
2023-05-10T00:20:44.037Z,11.9
2023-05-10T00:22:45.779Z,14.5
2023-05-10T00:24:47.558Z,13.8
2023-05-10T00:26:49.310Z,13.9
2023-05-10T00:28:54.571Z,14.3
2023-05-10T00:32:58.121Z,14.2
2023-05-10T00:34:00.693Z,15.6
2023-05-10T00:36:02.468Z,15.1
2023-05-10T00:38:04.219Z,14.6
2023-05-10T00:40:05.958Z,17.3
2023-05-10T00:42:11.219Z,16
2023-05-10T00:44:13.015Z,17.3
2023-05-10T00:46:14.744Z,15.5
2023-05-10T00:48:16.489Z,17.7
2023-05-10T00:50:18.437Z,18.7
2023-05-10T00:56:26.975Z,20.6
2023-05-10T00:58:28.721Z,20.9
2023-05-10T01:18:49.701Z,22.8
2023-05-10T01:20:51.442Z,24.4
2023-05-10T01:22:53.219Z,25.2
2023-05-10T01:24:58.495Z,26.3
2023-05-10T01:27:00.256Z,26.9
2023-05-10T01:29:01.998Z,27.2
2023-05-10T01:30:15.668Z,28.4
2023-05-10T01:32:06.367Z,25.8
2023-05-10T01:34:08.138Z,24.3
2023-05-10T01:36:09.927Z,24.6
2023-05-10T01:38:15.149Z,25.4
2023-05-10T01:40:17.091Z,28.6
2023-05-10T01:42:18.670Z,27.6
2023-05-10T01:44:20.414Z,27.5
2023-05-10T01:46:22.216Z,25.6
2023-05-10T01:50:25.700Z,26.8
2023-05-10T01:54:32.702Z,30.6
2023-05-10T01:56:34.468Z,26.4
2023-05-10T02:04:41.501Z,30.4
2023-05-10T02:08:48.457Z,29.5
2023-05-10T02:10:50.208Z,31.6
2023-05-10T02:12:52.026Z,28.1
2023-05-10T02:14:53.742Z,32.2
2023-05-10T02:16:55.471Z,32.7
2023-05-10T02:18:57.179Z,33.5
2023-05-10T02:21:02.410Z,34
2023-05-10T02:23:04.177Z,33
2023-05-10T02:25:05.899Z,31.4
2023-05-10T02:26:08.500Z,31.6
2023-05-10T02:38:22.625Z,33.5
2023-05-10T02:42:26.099Z,36.1
2023-05-10T02:48:34.884Z,35.8
2023-05-10T02:54:40.148Z,37.5
2023-05-10T02:58:43.703Z,39.7
2023-05-10T03:00:45.447Z,38.7
2023-05-10T03:06:54.236Z,40.4
2023-05-10T03:08:55.952Z,38.6
2023-05-10T03:10:57.742Z,39.3
2023-05-10T03:12:59.548Z,41.4
2023-05-10T03:17:06.549Z,46.4
2023-05-10T03:19:08.283Z,42.1
2023-05-10T03:21:10.041Z,45.1
2023-05-10T03:37:46.892Z,42.1
2023-05-10T03:43:55.679Z,44.2
2023-05-10T03:48:00.898Z,39.1
2023-05-10T03:52:05.944Z,40.8
2023-05-10T03:54:07.667Z,43.2
2023-05-10T03:56:09.447Z,40.4
2023-05-10T03:58:14.716Z,42.1
2023-05-10T04:00:16.702Z,43.5
2023-05-10T04:02:18.216Z,38.8
2023-05-10T04:04:20.078Z,38.9
2023-05-10T04:06:21.769Z,38
2023-05-10T04:12:30.440Z,31.2
2023-05-10T04:14:32.179Z,33.1
2023-05-10T04:16:33.945Z,33.5
2023-05-10T04:17:36.570Z,34.8
2023-05-10T04:19:38.301Z,34.2
2023-05-10T04:21:40.035Z,31.7
2023-05-10T04:23:41.765Z,34.5
2023-05-10T04:25:47.030Z,34.7
2023-05-10T04:29:50.521Z,33.7
2023-05-10T04:33:54.055Z,32.2
2023-05-10T04:35:55.802Z,34.1
2023-05-10T04:37:57.569Z,31.9
2023-05-10T04:40:02.786Z,34.5
2023-05-10T04:42:04.520Z,32.1
2023-05-10T04:44:06.287Z,36.4
2023-05-10T04:46:08.041Z,33
2023-05-10T04:48:09.770Z,34.8
2023-05-10T04:50:11.530Z,33.8
2023-05-10T04:52:13.273Z,34.9
2023-05-10T04:54:18.513Z,34.8
2023-05-10T04:56:20.279Z,29.5
2023-05-10T04:58:22.049Z,34.6
2023-05-10T05:00:23.808Z,31.8
2023-05-10T05:04:27.297Z,34.1
2023-05-10T05:06:29.078Z,33.9
2023-05-10T05:12:37.869Z,34.6
2023-05-10T05:13:40.492Z,32.5
2023-05-10T05:15:42.246Z,35.5
2023-05-10T05:17:44.007Z,31.5
2023-05-10T05:19:45.771Z,32.4
2023-05-10T05:21:51.013Z,34.8
2023-05-10T05:25:54.525Z,34.4
2023-05-10T05:34:01.574Z,34
2023-05-10T05:38:08.605Z,32.5
2023-05-10T05:50:22.685Z,35.5
2023-05-10T05:52:24.409Z,31.8
2023-05-10T06:06:40.275Z,34.2
2023-05-10T06:09:44.648Z,35.8
2023-05-10T06:11:46.428Z,34.8
2023-05-10T06:13:48.169Z,31.8
2023-05-10T06:15:49.900Z,31.9
2023-05-10T06:17:55.202Z,33.8
2023-05-10T06:19:56.892Z,33.3
2023-05-10T06:21:58.663Z,32
2023-05-10T06:26:02.149Z,32.7
2023-05-10T06:30:13.067Z,32.2
2023-05-10T06:34:12.675Z,31.1
2023-05-10T06:36:14.423Z,29.4
2023-05-10T06:38:16.172Z,29.9
2023-05-10T06:40:17.909Z,29
2023-05-10T06:42:19.647Z,30.3
2023-05-10T06:44:21.396Z,28.9
2023-05-10T06:46:26.667Z,31.1
2023-05-10T06:48:28.402Z,30.3
2023-05-10T06:50:30.185Z,28.4
2023-05-10T06:52:31.922Z,30.2
2023-05-10T06:54:33.667Z,28.7
2023-05-10T06:56:35.412Z,29.6
2023-05-10T06:58:37.148Z,28.6
2023-05-10T07:02:44.208Z,27.8
2023-05-10T07:04:45.969Z,25.7
2023-05-10T07:07:03.427Z,32.4
2023-05-10T07:09:05.138Z,28
2023-05-10T07:11:06.909Z,28.7
2023-05-10T07:13:12.243Z,29.9
2023-05-10T07:15:14.035Z,28.9
2023-05-10T07:19:17.462Z,31.6
2023-05-10T07:21:19.278Z,28.4
2023-05-10T07:23:20.940Z,27.8
2023-05-10T07:25:22.738Z,28.7
2023-05-10T07:27:27.985Z,29.3
2023-05-10T07:29:29.734Z,26.3
2023-05-10T07:31:31.550Z,27.3
2023-05-10T07:33:33.271Z,25.2
2023-05-10T07:35:35.046Z,26.6
2023-05-10T07:37:36.804Z,25.5
2023-05-10T07:41:43.783Z,31
2023-05-10T07:43:45.527Z,27
2023-05-10T07:45:47.361Z,26.9
2023-05-10T07:47:49.098Z,26.7
2023-05-10T07:49:50.831Z,25.5
2023-05-10T07:53:54.361Z,22.8
2023-05-10T07:55:59.613Z,25.1
2023-05-10T07:58:01.356Z,23
2023-05-10T08:03:07.634Z,21
2023-05-10T08:05:09.248Z,22.1
2023-05-10T08:07:11.064Z,20.2
2023-05-10T08:09:16.262Z,17.6
2023-05-10T08:13:19.816Z,16.4
2023-05-10T08:15:21.582Z,15.4
2023-05-10T08:17:24.793Z,14.2
2023-05-10T08:19:25.112Z,14.7
2023-05-10T08:21:26.869Z,13
2023-05-10T08:35:42.752Z,13.4
2023-05-10T08:45:55.127Z,10.3
2023-05-10T08:47:56.931Z,10.6
2023-05-10T08:52:03.911Z,10.8
2023-05-10T08:54:05.695Z,9.6
2023-05-10T08:56:07.473Z,8.5
2023-05-10T08:57:10.118Z,9.2
2023-05-10T09:03:15.424Z,8.6
2023-05-10T09:05:20.792Z,9.1
2023-05-10T09:07:22.457Z,10.3
2023-05-10T09:09:24.240Z,10.8
2023-05-10T09:11:25.991Z,10.1
2023-05-10T09:15:29.548Z,11.1
2023-05-10T09:17:31.353Z,11.3
2023-05-10T09:19:36.595Z,11
2023-05-10T09:23:40.093Z,9.5
2023-05-10T09:25:41.901Z,9.3
2023-05-10T09:29:45.438Z,8.5
2023-05-10T09:31:47.215Z,8.9
2023-05-10T09:37:56.009Z,10.9
2023-05-10T09:39:57.760Z,9.9
2023-05-10T09:44:02.903Z,9.9
2023-05-10T09:46:04.721Z,10.8
2023-05-10T09:48:09.933Z,12.4
2023-05-10T09:50:11.680Z,10
2023-05-10T09:52:13.467Z,10.5
2023-05-10T09:53:16.049Z,10.2
2023-05-10T10:07:31.931Z,8.8
2023-05-10T10:09:33.692Z,9.5
2023-05-10T10:13:37.242Z,9
2023-05-10T10:17:44.340Z,9.1
2023-05-10T10:23:49.612Z,6.6
2023-05-10T10:25:51.366Z,6.8
2023-05-10T10:27:53.282Z,5.2
2023-05-10T10:29:58.402Z,5.7
2023-05-10T10:32:00.372Z,6.3
2023-05-10T10:34:02.020Z,5.2
2023-05-10T10:38:05.545Z,5
2023-05-10T10:42:09.092Z,5.6
2023-05-10T10:46:16.242Z,5.8
2023-05-10T10:50:35.550Z,5.4
2023-05-10T10:52:37.331Z,4.7
2023-05-10T10:54:39.150Z,5.2
2023-05-10T11:00:48.045Z,4.9
2023-05-10T11:02:49.888Z,3.9
2023-05-10T11:23:11.054Z,2.9
2023-05-10T11:25:16.323Z,3
2023-05-10T11:33:23.427Z,2.2
2023-05-10T11:35:25.202Z,3.1
2023-05-10T11:37:26.985Z,2.6
2023-05-10T11:39:32.251Z,1.9
2023-05-10T11:41:34.027Z,1.9
2023-05-10T11:44:38.455Z,2.8
2023-05-10T11:46:40.261Z,2.1
2023-05-10T11:48:42.034Z,1.4
2023-05-10T11:50:43.766Z,1.9
2023-05-10T11:52:49.032Z,1.9
2023-05-10T11:54:50.792Z,2.3
2023-05-10T11:56:52.578Z,2.2
2023-05-10T12:00:56.117Z,2.1
2023-05-10T12:02:58.075Z,1.9
2023-05-10T12:11:08.491Z,1.9
2023-05-10T12:19:15.581Z,1.8
2023-05-10T12:21:20.881Z,1.8
2023-05-10T12:23:22.631Z,1.9
2023-05-10T12:25:24.404Z,1.7
2023-05-10T12:28:31.757Z,1.7
2023-05-10T12:29:28.042Z,1.9
2023-05-10T12:31:29.816Z,1.7
2023-05-10T12:33:31.572Z,2
2023-05-10T12:37:38.616Z,2.3
2023-05-10T12:39:40.383Z,2
2023-05-10T12:40:43.027Z,2.3
2023-05-10T12:42:44.840Z,2.1
2023-05-10T12:44:46.582Z,2.3
2023-05-10T12:49:03.280Z,2.6
2023-05-10T12:50:55.399Z,2.1
2023-05-10T12:54:58.970Z,2.8
2023-05-10T12:57:00.739Z,2.4
2023-05-10T12:59:02.585Z,3
2023-05-10T13:01:04.346Z,4
2023-05-10T13:03:09.655Z,3.5
2023-05-10T13:05:11.411Z,4
2023-05-10T13:07:13.113Z,4
2023-05-10T13:09:14.891Z,3.9
2023-05-10T13:13:18.440Z,4
2023-05-10T13:23:30.855Z,3.6
2023-05-10T13:36:47.630Z,3
2023-05-10T13:38:49.416Z,3.6
2023-05-10T13:40:51.180Z,3.3
2023-05-10T13:42:52.966Z,3.7
2023-05-10T13:44:58.220Z,3.7
2023-05-10T13:47:00.001Z,3.6
2023-05-10T13:49:01.776Z,3.8
2023-05-10T13:51:03.576Z,3.7
2023-05-10T14:07:21.286Z,3.6
2023-05-10T14:23:39.008Z,5.2
2023-05-10T14:25:40.778Z,4.4
2023-05-10T14:27:46.084Z,3.9
2023-05-10T14:29:47.837Z,4.3
2023-05-10T14:31:49.640Z,3.9
2023-05-10T14:34:07.368Z,3.4
2023-05-10T14:36:09.140Z,3.5
2023-05-10T14:40:16.191Z,3
2023-05-10T14:42:17.981Z,3.9
2023-05-10T14:44:19.737Z,3
2023-05-10T14:50:36.486Z,3.5
2023-05-10T14:54:32.100Z,3.4
2023-05-10T15:02:39.278Z,3.2
2023-05-10T15:06:42.579Z,3.4
2023-05-10T15:20:58.506Z,3.7
2023-05-10T15:25:05.557Z,3.8
2023-05-10T15:27:07.344Z,3.9
2023-05-10T15:30:11.813Z,2.9
2023-05-10T15:32:15.190Z,4
2023-05-10T15:34:16.909Z,3.4
2023-05-10T15:38:23.969Z,5.4
2023-05-10T15:54:41.748Z,5.9
2023-05-10T15:56:43.529Z,5.1
2023-05-10T16:00:47.098Z,5.4
2023-05-10T16:02:49.008Z,6.1
2023-05-10T16:04:54.081Z,6.9
2023-05-10T16:06:55.863Z,6.3
2023-05-10T16:10:59.418Z,6.7
2023-05-10T16:15:03.024Z,7.1
2023-05-10T16:19:10.046Z,6.9
2023-05-10T16:21:11.780Z,8
2023-05-10T16:40:33.788Z,8.8
2023-05-10T16:54:49.708Z,8.2
2023-05-10T16:56:51.464Z,7.4
2023-05-10T16:58:53.238Z,7.1
2023-05-10T17:05:02.105Z,8.6
2023-05-10T17:09:05.714Z,7.1
2023-05-10T17:11:07.746Z,8.5
2023-05-10T17:13:10.472Z,8.2
2023-05-10T17:20:20.626Z,8.2
2023-05-10T17:22:22.398Z,7.9
2023-05-10T17:24:24.139Z,8.2
2023-05-10T17:26:25.910Z,7.9
2023-05-10T17:28:31.216Z,9.1
2023-05-10T17:30:32.979Z,8.1
2023-05-10T17:32:34.778Z,8.2
2023-05-10T17:34:36.568Z,8.7
2023-05-10T17:44:49.005Z,8
2023-05-10T17:48:52.498Z,8
2023-05-10T17:50:54.253Z,7.9
2023-05-10T17:52:56.048Z,7.8
2023-05-10T17:54:57.815Z,8.7
2023-05-10T17:59:04.814Z,8.4
2023-05-10T18:11:18.937Z,9
2023-05-10T18:17:46.472Z,8.6
2023-05-10T18:19:48.171Z,7.5
2023-05-10T18:27:58.748Z,6.8
2023-05-10T18:34:04.031Z,7.4
2023-05-10T18:36:05.810Z,6.5
2023-05-10T18:40:12.834Z,7.5
2023-05-10T18:42:14.573Z,7.2
2023-05-10T18:44:16.333Z,7.5
2023-05-10T18:48:19.865Z,7.1
2023-05-10T18:50:21.644Z,8.1
2023-05-10T18:52:26.890Z,7.8
2023-05-10T18:56:30.392Z,9.3
2023-05-10T18:58:32.197Z,7.3
2023-05-10T19:08:44.567Z,8.8
2023-05-10T19:13:50.715Z,9.5
2023-05-10T19:15:52.469Z,8.8
2023-05-10T19:19:59.425Z,10
2023-05-10T19:22:01.169Z,10
2023-05-10T19:24:02.906Z,9.2
2023-05-10T19:28:06.487Z,10
2023-05-10T19:30:08.186Z,10.2
2023-05-10T19:32:09.925Z,10
2023-05-10T19:34:15.169Z,11.1
2023-05-10T19:36:16.886Z,9.9
2023-05-10T19:38:19.031Z,10.7
2023-05-10T19:42:22.164Z,11.8
2023-05-10T19:44:23.897Z,11.4
2023-05-10T19:48:30.880Z,11.9
2023-05-10T19:50:32.628Z,13
2023-05-10T19:52:34.386Z,12.4
2023-05-10T19:54:36.188Z,11.8
2023-05-10T19:56:37.923Z,11.6
2023-05-10T20:00:41.426Z,13
2023-05-10T20:02:46.720Z,13.2
2023-05-10T20:04:48.425Z,11.8
2023-05-10T20:06:50.203Z,11.1
2023-05-10T20:07:52.864Z,12
2023-05-10T20:09:54.610Z,11.8
2023-05-10T20:13:58.152Z,11.7
2023-05-10T20:16:03.371Z,11.2
2023-05-10T20:18:05.210Z,12.5
2023-05-10T20:20:06.924Z,10
2023-05-10T20:22:08.684Z,10.6
2023-05-10T20:24:10.444Z,10.9
2023-05-10T20:26:12.185Z,10.3
2023-05-10T20:28:13.974Z,9.9
2023-05-10T20:30:19.340Z,11.1
2023-05-10T20:32:20.930Z,10.3
2023-05-10T20:36:24.458Z,10.3
2023-05-10T20:38:26.235Z,11
2023-05-10T20:40:27.960Z,10.3
2023-05-10T20:42:29.745Z,11.8
2023-05-10T20:44:35.005Z,12.9
2023-05-10T20:46:36.907Z,11.6
2023-05-10T20:48:38.545Z,11.6
2023-05-10T20:50:40.288Z,12.7
2023-05-10T20:52:42.051Z,11.1
2023-05-10T20:54:43.793Z,12
2023-05-10T20:56:45.564Z,11.3
2023-05-10T20:58:50.816Z,13.1
2023-05-10T21:00:52.577Z,11.3
2023-05-10T21:03:56.973Z,13.4
2023-05-10T21:05:58.731Z,12.4
2023-05-10T21:08:00.497Z,12.6
2023-05-10T21:12:07.509Z,13.6
2023-05-10T21:14:09.306Z,13.3
2023-05-10T21:18:12.847Z,13.9
2023-05-10T21:22:16.340Z,13.4
2023-05-10T21:24:19.772Z,13.2
2023-05-10T21:26:24.998Z,13.6
2023-05-10T21:28:26.758Z,13.4
2023-05-10T21:30:28.522Z,12.8
2023-05-10T21:32:30.308Z,12.3
2023-05-10T21:34:32.039Z,13.8
2023-05-10T21:36:33.801Z,13.9
2023-05-10T21:40:40.791Z,14.3
2023-05-10T21:42:42.543Z,12.7
2023-05-10T21:44:44.286Z,13
2023-05-10T22:07:32.917Z,14.8
2023-05-10T22:09:34.694Z,13.4
2023-05-10T22:11:36.433Z,12.9
2023-05-10T22:17:41.702Z,14
2023-05-10T22:19:43.422Z,13
2023-05-10T22:23:50.424Z,13.9
2023-05-10T22:25:52.138Z,14.3
2023-05-10T22:27:53.895Z,12.8
2023-05-10T22:29:55.613Z,13.7
2023-05-10T22:31:57.374Z,13.5
2023-05-10T22:33:59.108Z,14.7
2023-05-10T22:36:04.327Z,15.4
2023-05-10T22:38:06.053Z,15.5
2023-05-10T22:40:07.818Z,15.3
2023-05-10T22:42:09.585Z,13.9
2023-05-10T22:44:11.354Z,14.6
2023-05-10T22:48:14.883Z,13.4
2023-05-10T22:50:20.287Z,16.7
2023-05-10T22:52:21.921Z,14.9
2023-05-10T22:55:26.287Z,16.4
2023-05-10T22:57:28.064Z,13.6
2023-05-10T23:19:54.321Z,14.8
2023-05-10T23:21:56.068Z,15.7
2023-05-10T23:23:57.885Z,17.1
2023-05-10T23:25:59.590Z,17.1
2023-05-10T23:28:01.329Z,16.3
2023-05-10T23:30:03.126Z,16
2023-05-10T23:32:08.403Z,18
2023-05-10T23:38:13.595Z,16.3
2023-05-10T23:44:18.860Z,18
2023-05-10T23:48:25.814Z,17.1
2023-05-10T23:51:30.180Z,19.2
2023-05-10T23:53:31.944Z,18.7
2023-05-10T23:55:33.710Z,16.6
2023-05-10T23:57:35.447Z,17.2
2023-05-10T23:59:40.701Z,18.6
