createdAt,value
2019-02-15T00:01:58.725Z,61.90
2019-02-15T00:04:25.533Z,61.90
2019-02-15T00:06:52.244Z,61.70
2019-02-15T00:09:18.977Z,61.20
2019-02-15T00:11:45.769Z,60.90
2019-02-15T00:14:12.486Z,61.10
2019-02-15T00:16:39.211Z,61.50
2019-02-15T00:19:06.054Z,62.60
2019-02-15T00:21:32.785Z,61.20
2019-02-15T00:23:59.528Z,61.50
2019-02-15T00:26:26.321Z,61.70
2019-02-15T00:28:53.075Z,61.60
2019-02-15T00:31:19.792Z,61.20
2019-02-15T00:33:46.573Z,61.30
2019-02-15T00:36:13.303Z,60.50
2019-02-15T00:38:40.185Z,60.90
2019-02-15T00:41:06.908Z,61.40
2019-02-15T00:43:33.632Z,60.90
2019-02-15T00:46:00.502Z,61.10
2019-02-15T00:48:27.248Z,61.20
2019-02-15T00:50:53.956Z,60.70
2019-02-15T00:53:20.778Z,61.00
2019-02-15T00:55:47.512Z,60.80
2019-02-15T00:58:14.240Z,60.70
2019-02-15T01:00:41.115Z,61.50
2019-02-15T01:03:07.834Z,61.60
2019-02-15T01:05:34.575Z,61.30
2019-02-15T01:08:01.355Z,61.50
2019-02-15T01:10:28.065Z,61.80
2019-02-15T01:12:54.804Z,61.80
2019-02-15T01:15:21.655Z,62.20
2019-02-15T01:17:48.376Z,61.90
2019-02-15T01:20:15.106Z,62.00
2019-02-15T01:22:41.913Z,61.80
2019-02-15T01:25:08.617Z,61.50
2019-02-15T01:27:35.428Z,61.60
2019-02-15T01:30:04.094Z,61.40
2019-02-15T01:32:30.823Z,61.80
2019-02-15T01:34:57.613Z,60.90
2019-02-15T01:37:24.319Z,61.40
2019-02-15T01:39:51.063Z,60.90
2019-02-15T01:42:17.940Z,61.70
2019-02-15T01:44:44.667Z,61.00
2019-02-15T01:47:11.428Z,61.60
2019-02-15T01:49:38.200Z,62.30
2019-02-15T01:52:04.942Z,61.40
2019-02-15T01:54:31.683Z,61.80
2019-02-15T01:56:58.486Z,61.70
2019-02-15T01:59:25.215Z,61.70
2019-02-15T02:01:51.933Z,61.60
2019-02-15T02:04:18.720Z,62.40
2019-02-15T02:06:45.474Z,61.60
2019-02-15T02:09:12.331Z,61.70
2019-02-15T02:11:39.051Z,61.90
2019-02-15T02:14:05.788Z,61.60
2019-02-15T02:16:32.578Z,62.00
2019-02-15T02:18:59.300Z,61.60
2019-02-15T02:21:26.025Z,61.00
2019-02-15T02:23:52.885Z,61.50
2019-02-15T02:26:19.609Z,61.50
2019-02-15T02:28:46.373Z,61.40
2019-02-15T02:31:13.233Z,61.40
2019-02-15T02:33:39.998Z,61.50
2019-02-15T02:36:06.732Z,62.70
2019-02-15T02:38:33.493Z,61.80
2019-02-15T02:41:00.228Z,61.60
2019-02-15T02:43:27.098Z,61.60
2019-02-15T02:45:53.818Z,62.60
2019-02-15T02:48:20.553Z,61.50
2019-02-15T02:50:47.331Z,61.70
2019-02-15T02:53:14.082Z,61.60
2019-02-15T02:55:40.813Z,61.90
2019-02-15T02:58:07.579Z,62.00
2019-02-15T03:00:34.308Z,62.30
2019-02-15T03:03:01.149Z,61.90
2019-02-15T03:05:27.862Z,61.60
2019-02-15T03:07:54.587Z,61.30
2019-02-15T03:10:21.373Z,61.30
2019-02-15T03:12:48.096Z,61.70
2019-02-15T03:15:14.979Z,61.40
2019-02-15T03:17:41.729Z,61.20
2019-02-15T03:20:08.434Z,61.00
2019-02-15T03:22:35.235Z,61.00
2019-02-15T03:25:01.976Z,62.10
2019-02-15T03:27:28.710Z,61.80
2019-02-15T03:29:55.603Z,62.10
2019-02-15T03:32:22.355Z,61.70
2019-02-15T03:34:49.056Z,63.00
2019-02-15T03:37:15.931Z,62.40
2019-02-15T03:39:42.661Z,61.80
2019-02-15T03:42:09.391Z,62.10
2019-02-15T03:44:36.157Z,62.30
2019-02-15T03:47:02.905Z,62.50
2019-02-15T03:49:29.702Z,61.80
2019-02-15T03:51:56.433Z,61.80
2019-02-15T03:54:23.186Z,62.20
2019-02-15T03:56:50.037Z,62.80
2019-02-15T03:59:16.746Z,62.90
2019-02-15T04:01:43.479Z,62.60
2019-02-15T04:04:10.238Z,62.70
2019-02-15T04:06:36.969Z,62.70
2019-02-15T04:09:04.858Z,62.70
2019-02-15T04:11:31.578Z,62.10
2019-02-15T04:13:58.360Z,62.40
2019-02-15T04:16:25.063Z,62.70
2019-02-15T04:18:51.788Z,63.00
2019-02-15T04:21:21.659Z,62.50
2019-02-15T04:23:48.342Z,61.80
2019-02-15T04:26:15.071Z,61.70
2019-02-15T04:28:41.847Z,62.10
2019-02-15T04:31:08.619Z,61.70
2019-02-15T04:33:35.358Z,62.20
2019-02-15T04:36:07.101Z,62.20
2019-02-15T04:38:33.835Z,62.50
2019-02-15T04:41:01.876Z,62.00
2019-02-15T04:43:36.278Z,62.70
2019-02-15T04:46:03.012Z,62.10
2019-02-15T04:48:38.701Z,62.50
2019-02-15T04:51:05.427Z,62.70
2019-02-15T04:53:32.176Z,62.50
2019-02-15T04:55:58.993Z,61.50
2019-02-15T04:58:28.738Z,62.10
2019-02-15T05:00:58.497Z,62.60
2019-02-15T05:03:25.293Z,62.70
2019-02-15T05:05:56.075Z,62.70
2019-02-15T05:08:34.580Z,62.70
2019-02-15T05:11:01.310Z,63.10
2019-02-15T05:13:28.052Z,62.50
2019-02-15T05:15:58.175Z,62.40
2019-02-15T05:18:29.639Z,62.60
2019-02-15T05:20:56.465Z,62.00
2019-02-15T05:23:23.187Z,61.70
2019-02-15T05:25:49.899Z,61.80
2019-02-15T05:28:16.876Z,62.50
2019-02-15T05:30:43.613Z,62.60
2019-02-15T05:33:10.396Z,62.60
2019-02-15T05:35:37.183Z,63.00
2019-02-15T05:38:03.913Z,63.10
2019-02-15T05:40:30.616Z,63.10
2019-02-15T05:42:57.416Z,63.20
2019-02-15T05:45:24.133Z,62.90
2019-02-15T05:47:50.869Z,62.30
2019-02-15T05:50:17.670Z,62.00
2019-02-15T05:52:44.443Z,62.10
2019-02-15T05:55:11.166Z,62.10
2019-02-15T05:57:37.976Z,61.70
2019-02-15T06:00:08.602Z,61.80
2019-02-15T06:02:35.346Z,62.10
2019-02-15T06:05:02.501Z,62.40
2019-02-15T06:07:29.248Z,62.40
2019-02-15T06:09:55.973Z,62.70
2019-02-15T06:12:22.757Z,62.90
2019-02-15T06:14:49.483Z,63.00
2019-02-15T06:17:16.227Z,63.70
2019-02-15T06:19:43.034Z,63.40
2019-02-15T06:22:10.613Z,62.80
2019-02-15T06:24:37.460Z,62.90
2019-02-15T06:27:04.242Z,62.80
2019-02-15T06:29:31.339Z,63.40
2019-02-15T06:31:58.312Z,63.20
2019-02-15T06:34:25.283Z,63.30
2019-02-15T06:36:52.009Z,63.70
2019-02-15T06:39:18.812Z,63.70
2019-02-15T06:41:45.529Z,63.80
2019-02-15T06:44:12.262Z,63.90
2019-02-15T06:46:39.024Z,63.10
2019-02-15T06:49:05.768Z,64.20
2019-02-15T06:51:32.543Z,63.90
2019-02-15T06:53:59.264Z,64.30
2019-02-15T06:56:25.990Z,63.70
2019-02-15T06:58:52.767Z,63.50
2019-02-15T07:01:19.495Z,63.60
2019-02-15T07:03:46.262Z,63.10
2019-02-15T07:06:12.964Z,63.40
2019-02-15T07:08:39.722Z,63.30
2019-02-15T07:11:06.517Z,63.10
2019-02-15T07:13:33.238Z,62.40
2019-02-15T07:15:59.978Z,62.90
2019-02-15T07:18:26.735Z,64.40
2019-02-15T07:20:53.462Z,64.30
2019-02-15T07:23:20.258Z,64.10
2019-02-15T07:25:46.994Z,64.20
2019-02-15T07:28:13.744Z,63.90
2019-02-15T07:30:40.527Z,63.40
2019-02-15T07:33:07.238Z,63.50
2019-02-15T07:35:34.026Z,62.90
2019-02-15T07:38:00.784Z,63.20
2019-02-15T07:40:27.517Z,63.50
2019-02-15T07:42:54.299Z,63.40
2019-02-15T07:45:22.663Z,64.60
2019-02-15T07:47:49.576Z,64.00
2019-02-15T07:50:16.342Z,63.90
2019-02-15T07:52:43.073Z,63.40
2019-02-15T07:55:09.804Z,62.90
2019-02-15T07:57:36.592Z,62.60
2019-02-15T08:00:11.761Z,62.50
2019-02-15T08:02:38.487Z,62.10
2019-02-15T08:05:07.269Z,62.30
2019-02-15T08:07:33.991Z,62.40
2019-02-15T08:10:00.789Z,62.60
2019-02-15T08:12:27.522Z,62.70
2019-02-15T08:14:54.304Z,62.10
2019-02-15T08:17:21.037Z,61.60
2019-02-15T08:19:47.757Z,61.20
2019-02-15T08:22:14.562Z,61.40
2019-02-15T08:24:41.293Z,64.40
2019-02-15T08:27:08.021Z,62.70
2019-02-15T08:29:34.804Z,62.30
2019-02-15T08:32:01.523Z,61.90
2019-02-15T08:34:28.247Z,62.20
2019-02-15T08:36:55.064Z,62.00
2019-02-15T08:39:21.797Z,62.00
2019-02-15T08:42:00.244Z,61.40
2019-02-15T08:44:17.079Z,60.90
2019-02-15T08:46:43.815Z,61.20
2019-02-15T08:49:10.577Z,61.80
2019-02-15T08:51:37.323Z,62.40
2019-02-15T08:54:04.972Z,62.30
2019-02-15T08:56:31.892Z,61.50
2019-02-15T08:58:58.619Z,61.40
2019-02-15T09:01:25.341Z,61.60
2019-02-15T09:03:52.120Z,61.30
2019-02-15T09:06:18.854Z,61.80
2019-02-15T09:08:45.647Z,62.00
2019-02-15T09:11:12.370Z,62.00
2019-02-15T09:13:39.092Z,62.40
2019-02-15T09:16:10.420Z,62.70
2019-02-15T09:18:34.386Z,62.30
2019-02-15T09:21:01.105Z,61.90
2019-02-15T09:23:27.878Z,61.60
2019-02-15T09:25:54.596Z,61.70
2019-02-15T09:28:21.337Z,61.70
2019-02-15T09:30:48.107Z,63.20
2019-02-15T09:33:14.839Z,62.30
2019-02-15T09:35:41.611Z,61.30
2019-02-15T09:38:08.413Z,61.10
2019-02-15T09:40:35.145Z,60.90
2019-02-15T09:43:01.939Z,60.30
2019-02-15T09:45:28.670Z,60.30
2019-02-15T09:47:55.400Z,59.90
2019-02-15T09:50:22.183Z,59.90
2019-02-15T09:52:48.912Z,60.40
2019-02-15T09:55:15.640Z,60.50
2019-02-15T09:57:42.437Z,60.50
2019-02-15T10:00:09.665Z,61.80
2019-02-15T10:02:36.392Z,61.70
2019-02-15T10:05:05.194Z,60.30
2019-02-15T10:07:31.918Z,60.00
2019-02-15T10:09:58.645Z,59.40
2019-02-15T10:12:25.437Z,59.80
2019-02-15T10:14:52.180Z,59.90
2019-02-15T10:17:18.905Z,59.20
2019-02-15T10:19:45.703Z,59.20
2019-02-15T10:22:12.422Z,59.20
2019-02-15T10:24:39.153Z,59.10
2019-02-15T10:27:05.949Z,59.20
2019-02-15T10:29:32.657Z,59.20
2019-02-15T10:31:59.387Z,58.40
2019-02-15T10:34:26.154Z,58.30
2019-02-15T10:36:52.878Z,58.60
2019-02-15T10:39:19.716Z,59.00
2019-02-15T10:41:46.437Z,58.40
2019-02-15T10:44:13.178Z,58.60
2019-02-15T10:46:39.970Z,58.70
2019-02-15T10:49:06.694Z,58.80
2019-02-15T10:51:33.410Z,59.00
2019-02-15T10:54:00.212Z,58.30
2019-02-15T10:56:26.936Z,58.30
2019-02-15T10:58:53.672Z,58.90
2019-02-15T11:01:20.468Z,58.50
2019-02-15T11:03:47.181Z,60.70
2019-02-15T11:06:13.953Z,60.90
2019-02-15T11:08:40.772Z,61.00
2019-02-15T11:11:07.491Z,61.00
2019-02-15T11:13:34.235Z,60.90
2019-02-15T11:16:01.020Z,61.30
2019-02-15T11:18:27.769Z,61.70
2019-02-15T11:20:54.557Z,60.80
2019-02-15T11:23:21.265Z,61.40
2019-02-15T11:25:48.060Z,61.30
2019-02-15T11:28:14.787Z,61.40
2019-02-15T11:30:41.515Z,61.20
2019-02-15T11:33:08.250Z,62.40
2019-02-15T11:35:35.044Z,62.00
2019-02-15T11:38:01.756Z,61.00
2019-02-15T11:40:28.520Z,61.80
2019-02-15T11:42:55.337Z,62.90
2019-02-15T11:45:22.069Z,62.00
2019-02-15T11:47:48.801Z,61.20
2019-02-15T11:50:15.590Z,61.10
2019-02-15T11:52:42.307Z,62.00
2019-02-15T11:55:09.632Z,62.40
2019-02-15T11:57:36.408Z,59.00
2019-02-15T12:00:14.271Z,56.70
2019-02-15T12:02:38.544Z,55.90
2019-02-15T12:05:07.475Z,54.40
2019-02-15T12:07:34.631Z,53.20
2019-02-15T12:10:01.787Z,51.80
2019-02-15T12:12:28.525Z,48.80
2019-02-15T12:14:55.251Z,46.70
2019-02-15T12:17:22.054Z,45.40
2019-02-15T12:19:48.780Z,43.60
2019-02-15T12:22:15.524Z,41.80
2019-02-15T12:24:42.303Z,41.70
2019-02-15T12:27:09.056Z,41.90
2019-02-15T12:29:37.689Z,41.60
2019-02-15T12:32:04.466Z,40.80
2019-02-15T12:34:31.205Z,40.50
2019-02-15T12:36:57.992Z,40.20
2019-02-15T12:39:24.718Z,40.40
2019-02-15T12:41:55.190Z,39.40
2019-02-15T12:44:21.988Z,38.60
2019-02-15T12:46:48.744Z,38.40
2019-02-15T12:49:15.457Z,37.70
2019-02-15T12:51:42.274Z,38.00
2019-02-15T12:54:08.995Z,38.20
2019-02-15T12:56:35.787Z,38.40
2019-02-15T12:59:02.584Z,38.40
2019-02-15T13:01:29.329Z,37.60
2019-02-15T13:03:56.062Z,38.30
2019-02-15T13:06:28.740Z,38.80
2019-02-15T13:08:51.374Z,38.50
2019-02-15T13:11:18.107Z,38.90
2019-02-15T13:13:44.893Z,37.70
2019-02-15T13:16:11.634Z,37.60
2019-02-15T13:18:38.375Z,38.20
2019-02-15T13:21:05.169Z,38.80
2019-02-15T13:23:31.917Z,38.50
2019-02-15T13:26:08.019Z,39.10
2019-02-15T13:28:27.250Z,38.70
2019-02-15T13:30:53.981Z,38.80
2019-02-15T13:33:20.722Z,39.30
2019-02-15T13:35:47.506Z,38.90
2019-02-15T13:38:14.231Z,39.20
2019-02-15T13:40:40.974Z,41.00
2019-02-15T13:43:07.828Z,43.10
2019-02-15T13:45:34.545Z,42.60
2019-02-15T13:48:01.280Z,43.20
2019-02-15T13:50:28.065Z,46.60
2019-02-15T13:52:54.800Z,48.20
2019-02-15T13:55:21.602Z,49.60
2019-02-15T13:57:48.342Z,50.60
2019-02-15T14:00:15.080Z,49.90
2019-02-15T14:02:41.862Z,51.90
2019-02-15T14:05:10.900Z,53.10
2019-02-15T14:07:37.642Z,54.40
2019-02-15T14:10:08.422Z,53.90
2019-02-15T14:12:35.155Z,54.50
2019-02-15T14:15:02.355Z,54.90
2019-02-15T14:17:29.084Z,56.20
2019-02-15T14:19:57.778Z,56.90
2019-02-15T14:22:24.627Z,57.10
2019-02-15T14:24:51.412Z,56.90
2019-02-15T14:27:18.154Z,56.80
2019-02-15T14:29:44.949Z,57.20
2019-02-15T14:32:11.674Z,57.60
2019-02-15T14:34:38.393Z,57.80
2019-02-15T14:37:05.177Z,57.60
2019-02-15T14:39:31.906Z,58.50
2019-02-15T14:41:58.705Z,58.20
2019-02-15T14:44:25.516Z,58.00
2019-02-15T14:46:52.253Z,57.60
2019-02-15T14:49:19.032Z,58.40
2019-02-15T14:51:45.764Z,57.80
2019-02-15T14:54:12.507Z,58.20
2019-02-15T14:56:39.275Z,58.50
2019-02-15T14:59:06.014Z,59.00
2019-02-15T15:01:32.740Z,59.30
2019-02-15T15:03:59.512Z,59.80
2019-02-15T15:06:26.262Z,60.20
2019-02-15T15:08:53.041Z,58.60
2019-02-15T15:11:19.797Z,58.80
2019-02-15T15:13:46.539Z,58.50
2019-02-15T15:16:13.320Z,57.80
2019-02-15T15:18:40.059Z,58.90
2019-02-15T15:21:06.796Z,59.50
2019-02-15T15:23:33.574Z,60.00
2019-02-15T15:26:00.327Z,60.80
2019-02-15T15:28:27.072Z,60.20
2019-02-15T15:30:53.857Z,60.50
2019-02-15T15:33:20.609Z,60.30
2019-02-15T15:35:47.342Z,60.90
2019-02-15T15:38:14.147Z,60.70
2019-02-15T15:40:40.874Z,61.50
2019-02-15T15:43:07.601Z,60.10
2019-02-15T15:45:34.420Z,59.60
2019-02-15T15:48:01.163Z,59.40
2019-02-15T15:50:27.964Z,59.70
2019-02-15T15:52:54.691Z,60.00
2019-02-15T15:55:21.423Z,60.30
2019-02-15T15:57:48.221Z,60.80
2019-02-15T16:00:15.064Z,60.60
2019-02-15T16:02:41.813Z,60.50
2019-02-15T16:05:09.379Z,60.00
2019-02-15T16:07:36.167Z,60.40
2019-02-15T16:10:07.054Z,60.80
2019-02-15T16:12:33.791Z,61.40
2019-02-15T16:15:00.578Z,61.20
2019-02-15T16:17:28.206Z,61.00
2019-02-15T16:19:54.924Z,60.80
2019-02-15T16:22:21.663Z,61.30
2019-02-15T16:24:48.456Z,61.60
2019-02-15T16:27:15.195Z,61.40
2019-02-15T16:29:42.041Z,61.00
2019-02-15T16:32:08.770Z,61.80
2019-02-15T16:34:36.628Z,62.00
2019-02-15T16:37:03.402Z,61.60
2019-02-15T16:39:30.149Z,61.40
2019-02-15T16:41:56.893Z,61.70
2019-02-15T16:44:23.657Z,61.50
2019-02-15T16:46:50.490Z,60.90
2019-02-15T16:49:17.218Z,61.10
2019-02-15T16:51:44.100Z,61.70
2019-02-15T16:54:10.809Z,61.70
2019-02-15T16:56:40.120Z,61.50
2019-02-15T16:59:06.921Z,61.40
2019-02-15T17:01:33.643Z,61.40
2019-02-15T17:04:00.390Z,62.00
2019-02-15T17:06:27.183Z,62.20
2019-02-15T17:08:53.964Z,61.30
2019-02-15T17:11:20.663Z,61.00
2019-02-15T17:13:47.435Z,61.30
2019-02-15T17:16:14.168Z,61.40
2019-02-15T17:18:40.987Z,61.60
2019-02-15T17:21:07.733Z,62.20
2019-02-15T17:23:34.617Z,62.00
2019-02-15T17:26:01.632Z,61.70
2019-02-15T17:28:28.416Z,61.80
2019-02-15T17:30:55.341Z,62.70
2019-02-15T17:33:22.541Z,62.10
2019-02-15T17:35:49.664Z,61.90
2019-02-15T17:38:16.713Z,61.30
2019-02-15T17:40:43.787Z,61.50
2019-02-15T17:43:10.703Z,61.00
2019-02-15T17:45:37.810Z,61.90
2019-02-15T17:48:04.833Z,61.90
2019-02-15T17:50:31.655Z,61.80
2019-02-15T17:52:58.734Z,62.00
2019-02-15T17:55:25.784Z,61.60
2019-02-15T17:57:52.720Z,61.80
2019-02-15T18:00:19.901Z,62.20
2019-02-15T18:02:46.843Z,62.30
2019-02-15T18:05:13.988Z,62.40
2019-02-15T18:07:41.073Z,61.70
2019-02-15T18:10:09.928Z,61.60
2019-02-15T18:12:36.914Z,61.50
2019-02-15T18:15:05.762Z,61.70
2019-02-15T18:17:32.821Z,61.60
2019-02-15T18:19:59.931Z,61.20
2019-02-15T18:22:27.082Z,60.90
2019-02-15T18:24:54.183Z,61.50
2019-02-15T18:27:21.061Z,62.20
2019-02-15T18:29:48.221Z,61.90
2019-02-15T18:32:15.159Z,61.50
2019-02-15T18:34:42.385Z,61.80
2019-02-15T18:37:09.218Z,61.70
2019-02-15T18:39:36.373Z,61.00
2019-02-15T18:42:03.354Z,61.30
2019-02-15T18:44:30.307Z,61.40
2019-02-15T18:46:57.459Z,61.50
2019-02-15T18:49:24.567Z,62.00
2019-02-15T18:51:51.706Z,61.60
2019-02-15T18:54:18.865Z,61.50
2019-02-15T18:56:45.956Z,61.80
2019-02-15T18:59:13.104Z,61.40
2019-02-15T19:01:40.320Z,61.50
2019-02-15T19:04:10.123Z,60.80
2019-02-15T19:06:37.220Z,60.90
2019-02-15T19:09:04.613Z,61.10
2019-02-15T19:11:31.977Z,61.20
2019-02-15T19:13:59.048Z,61.40
2019-02-15T19:16:26.147Z,61.20
2019-02-15T19:18:53.299Z,61.40
2019-02-15T19:21:20.337Z,61.50
2019-02-15T19:23:47.448Z,61.40
2019-02-15T19:26:14.490Z,61.00
2019-02-15T19:28:41.536Z,60.90
2019-02-15T19:31:08.730Z,60.90
2019-02-15T19:33:35.999Z,60.80
2019-02-15T19:36:02.995Z,60.70
2019-02-15T19:38:30.083Z,61.10
2019-02-15T19:40:57.141Z,61.50
2019-02-15T19:43:24.238Z,61.50
2019-02-15T19:45:51.825Z,60.90
2019-02-15T19:48:19.007Z,60.90
2019-02-15T19:50:46.105Z,61.00
2019-02-15T19:53:13.162Z,61.00
2019-02-15T19:55:40.107Z,60.70
2019-02-15T19:58:07.086Z,60.50
2019-02-15T20:00:35.669Z,60.20
2019-02-15T20:03:02.739Z,60.50
2019-02-15T20:05:31.655Z,60.70
2019-02-15T20:07:58.628Z,60.50
2019-02-15T20:10:27.208Z,60.40
2019-02-15T20:12:54.194Z,60.70
2019-02-15T20:15:21.222Z,60.90
2019-02-15T20:17:48.200Z,61.20
2019-02-15T20:20:16.257Z,60.60
2019-02-15T20:22:43.413Z,60.30
2019-02-15T20:25:11.627Z,60.10
2019-02-15T20:27:38.550Z,60.20
2019-02-15T20:30:21.856Z,60.70
2019-02-15T20:32:49.028Z,60.80
2019-02-15T20:35:16.078Z,60.30
2019-02-15T20:37:43.343Z,60.50
2019-02-15T20:40:11.810Z,60.70
2019-02-15T20:42:38.862Z,60.40
2019-02-15T20:45:12.009Z,60.60
2019-02-15T20:47:39.045Z,60.90
2019-02-15T20:50:08.822Z,60.80
2019-02-15T20:52:35.914Z,60.50
2019-02-15T20:55:04.061Z,60.50
2019-02-15T20:57:31.100Z,60.70
2019-02-15T20:59:57.980Z,60.30
2019-02-15T21:02:24.932Z,60.70
2019-02-15T21:04:51.923Z,60.20
2019-02-15T21:07:18.969Z,60.40
2019-02-15T21:09:46.011Z,60.70
2019-02-15T21:12:13.235Z,60.90
2019-02-15T21:14:40.164Z,60.80
2019-02-15T21:17:07.091Z,60.30
2019-02-15T21:19:34.106Z,61.00
2019-02-15T21:22:00.947Z,60.70
2019-02-15T21:24:27.879Z,61.40
2019-02-15T21:26:54.774Z,60.80
2019-02-15T21:29:21.574Z,60.40
2019-02-15T21:31:48.392Z,60.70
2019-02-15T21:34:15.237Z,60.90
2019-02-15T21:36:42.013Z,60.10
2019-02-15T21:39:09.107Z,60.20
2019-02-15T21:41:35.880Z,60.30
2019-02-15T21:44:02.647Z,60.80
2019-02-15T21:46:29.453Z,60.90
2019-02-15T21:48:56.197Z,60.40
2019-02-15T21:51:23.048Z,60.40
2019-02-15T21:53:49.824Z,60.90
2019-02-15T21:56:16.574Z,60.90
2019-02-15T21:58:43.454Z,60.80
2019-02-15T22:01:10.254Z,60.90
2019-02-15T22:03:36.971Z,60.80
2019-02-15T22:06:03.696Z,60.90
2019-02-15T22:08:30.474Z,60.90
2019-02-15T22:10:57.204Z,60.60
2019-02-15T22:13:23.917Z,60.40
2019-02-15T22:15:50.699Z,60.20
2019-02-15T22:18:17.453Z,60.40
2019-02-15T22:20:44.234Z,60.60
2019-02-15T22:23:10.947Z,60.40
2019-02-15T22:25:37.679Z,60.00
2019-02-15T22:28:04.463Z,60.10
2019-02-15T22:30:31.198Z,60.80
2019-02-15T22:32:57.928Z,60.40
2019-02-15T22:35:24.694Z,60.60
2019-02-15T22:37:51.427Z,60.60
2019-02-15T22:40:30.715Z,60.60
2019-02-15T22:43:01.946Z,60.30
2019-02-15T22:45:28.678Z,60.10
2019-02-15T22:47:55.466Z,60.70
2019-02-15T22:50:22.206Z,60.20
2019-02-15T22:52:49.012Z,60.00
2019-02-15T22:55:15.779Z,60.30
2019-02-15T22:57:42.500Z,60.20
2019-02-15T23:00:38.003Z,60.70
2019-02-15T23:03:04.712Z,60.60
2019-02-15T23:05:31.447Z,60.30
2019-02-15T23:07:58.228Z,60.20
2019-02-15T23:10:24.980Z,60.40
2019-02-15T23:12:51.722Z,60.30
2019-02-15T23:15:18.509Z,60.50
2019-02-15T23:17:45.242Z,61.00
2019-02-15T23:20:11.959Z,60.70
2019-02-15T23:22:38.744Z,60.40
2019-02-15T23:25:06.487Z,60.90
2019-02-15T23:27:33.221Z,61.10
2019-02-15T23:30:00.001Z,61.20
2019-02-15T23:32:26.745Z,61.20
2019-02-15T23:34:53.534Z,61.20
2019-02-15T23:37:20.274Z,61.40
2019-02-15T23:39:46.996Z,61.40
2019-02-15T23:42:13.755Z,61.10
2019-02-15T23:44:40.470Z,61.30
2019-02-15T23:47:07.237Z,61.90
2019-02-15T23:49:33.971Z,61.40
2019-02-15T23:52:00.700Z,61.80
2019-02-15T23:54:27.520Z,62.00
2019-02-15T23:56:54.292Z,61.40
2019-02-15T23:59:21.050Z,61.30
