createdAt,value
2022-08-22T00:01:22.223Z,101126.28
2022-08-22T00:02:48.149Z,101121.56
2022-08-22T00:02:54.635Z,101123.91
2022-08-22T00:03:00.776Z,101123.16
2022-08-22T00:04:12.338Z,101122.06
2022-08-22T00:07:03.701Z,101129.50
2022-08-22T00:09:48.275Z,101121.28
2022-08-22T00:12:24.171Z,101120.41
2022-08-22T00:15:00.006Z,101121.66
2022-08-22T00:17:35.548Z,101114.69
2022-08-22T00:20:29.936Z,101120.09
2022-08-22T00:23:03.972Z,101115.00
2022-08-22T00:25:38.827Z,101116.00
2022-08-22T00:28:11.146Z,101121.41
2022-08-22T00:30:49.938Z,101123.59
2022-08-22T00:33:26.297Z,101122.31
2022-08-22T00:36:08.197Z,101119.22
2022-08-22T00:38:39.076Z,101122.44
2022-08-22T00:41:29.144Z,101116.59
2022-08-22T00:44:23.267Z,101123.69
2022-08-22T00:47:18.795Z,101114.94
2022-08-22T00:49:54.472Z,101113.81
2022-08-22T00:52:39.937Z,101109.69
2022-08-22T00:55:12.634Z,101117.50
2022-08-22T00:57:45.342Z,101114.81
2022-08-22T01:00:29.772Z,101116.50
2022-08-22T01:03:29.286Z,101116.50
2022-08-22T01:06:13.595Z,101112.69
2022-08-22T01:09:06.292Z,101117.69
2022-08-22T01:11:45.058Z,101113.53
2022-08-22T01:14:38.018Z,101109.44
2022-08-22T01:17:17.042Z,101115.81
2022-08-22T01:19:53.119Z,101114.09
2022-08-22T01:22:57.571Z,101119.22
2022-08-22T01:25:45.406Z,101114.41
2022-08-22T01:28:31.994Z,101108.88
2022-08-22T01:31:20.001Z,101114.69
2022-08-22T01:34:24.173Z,101112.84
2022-08-22T01:37:07.803Z,101109.28
2022-08-22T01:39:58.450Z,101113.81
2022-08-22T01:42:43.483Z,101110.31
2022-08-22T01:45:35.217Z,101105.63
2022-08-22T01:48:17.702Z,101107.75
2022-08-22T01:51:03.932Z,101112.59
2022-08-22T01:53:43.248Z,101105.22
2022-08-22T01:56:16.941Z,101106.34
2022-08-22T01:58:46.391Z,101099.56
2022-08-22T02:01:24.562Z,101099.56
2022-08-22T02:03:51.295Z,101107.06
2022-08-22T02:06:25.041Z,101101.94
2022-08-22T02:09:04.591Z,101101.25
2022-08-22T02:11:37.299Z,101106.06
2022-08-22T02:14:26.966Z,101105.34
2022-08-22T02:16:57.969Z,101105.53
2022-08-22T02:19:40.011Z,101094.59
2022-08-22T02:22:44.530Z,101093.88
2022-08-22T02:25:18.306Z,101097.00
2022-08-22T02:28:02.588Z,101103.13
2022-08-22T02:30:50.511Z,101100.41
2022-08-22T02:33:34.388Z,101100.97
2022-08-22T02:36:14.562Z,101104.53
2022-08-22T02:39:13.726Z,101089.38
2022-08-22T02:41:49.425Z,101088.66
2022-08-22T02:44:21.882Z,101088.22
2022-08-22T02:47:06.510Z,101100.41
2022-08-22T02:49:44.005Z,101089.34
2022-08-22T02:52:15.770Z,101085.53
2022-08-22T02:54:43.799Z,101090.34
2022-08-22T02:57:34.558Z,101090.34
2022-08-22T03:00:31.122Z,101096.88
2022-08-22T03:02:59.789Z,101080.59
2022-08-22T03:05:50.914Z,101074.47
2022-08-22T03:08:17.512Z,101081.28
2022-08-22T03:11:09.318Z,101078.72
2022-08-22T03:13:54.499Z,101071.63
2022-08-22T03:16:49.152Z,101076.56
2022-08-22T03:19:43.873Z,101074.91
2022-08-22T03:22:26.787Z,101065.38
2022-08-22T03:25:38.387Z,101054.47
2022-08-22T03:28:11.085Z,101062.00
2022-08-22T03:30:45.158Z,101064.13
2022-08-22T03:33:30.224Z,101054.59
2022-08-22T03:36:05.196Z,101065.38
2022-08-22T03:38:34.893Z,101063.97
2022-08-22T03:41:13.668Z,101056.31
2022-08-22T03:44:02.501Z,101057.72
2022-08-22T03:46:50.723Z,101052.91
2022-08-22T03:49:39.180Z,101052.22
2022-08-22T03:52:17.947Z,101050.22
2022-08-22T03:55:14.344Z,101046.81
2022-08-22T03:57:58.180Z,101046.25
2022-08-22T04:00:55.956Z,101045.25
2022-08-22T04:04:01.355Z,101047.81
2022-08-22T04:06:43.831Z,101046.13
2022-08-22T04:09:36.999Z,101056.47
2022-08-22T04:12:39.379Z,101050.53
2022-08-22T04:15:09.122Z,101052.78
2022-08-22T04:17:54.912Z,101054.50
2022-08-22T04:20:48.862Z,101054.34
2022-08-22T04:23:32.771Z,101054.47
2022-08-22T04:26:12.088Z,101055.72
2022-08-22T04:28:51.341Z,101065.50
2022-08-22T04:31:31.640Z,101062.38
2022-08-22T04:34:10.772Z,101068.06
2022-08-22T04:36:48.296Z,101055.16
2022-08-22T04:39:35.685Z,101061.66
2022-08-22T04:42:32.366Z,101059.56
2022-08-22T04:45:11.001Z,101065.50
2022-08-22T04:47:58.717Z,101063.66
2022-08-22T04:50:54.817Z,101061.38
2022-08-22T04:53:59.376Z,101058.28
2022-08-22T04:56:54.822Z,101066.47
2022-08-22T04:59:24.171Z,101064.94
2022-08-22T05:02:00.563Z,101064.81
2022-08-22T05:04:34.957Z,101071.75
2022-08-22T05:07:08.379Z,101075.56
2022-08-22T05:09:38.169Z,101082.38
2022-08-22T05:12:12.170Z,101082.09
2022-08-22T05:14:43.857Z,101083.91
2022-08-22T05:17:15.641Z,101081.78
2022-08-22T05:19:47.909Z,101080.81
2022-08-22T05:22:19.871Z,101078.13
2022-08-22T05:24:54.032Z,101083.94
2022-08-22T05:27:24.691Z,101082.34
2022-08-22T05:29:55.944Z,101083.94
2022-08-22T05:32:26.661Z,101077.94
2022-08-22T05:34:58.127Z,101086.16
2022-08-22T05:37:34.930Z,101087.84
2022-08-22T05:40:02.268Z,101095.22
2022-08-22T05:42:34.175Z,101086.75
2022-08-22T05:45:02.034Z,101090.88
2022-08-22T05:48:04.204Z,101095.00
2022-08-22T05:50:38.765Z,101097.97
2022-08-22T05:53:10.066Z,101095.88
2022-08-22T05:55:55.632Z,101100.72
2022-08-22T05:58:43.530Z,101093.91
2022-08-22T06:01:33.923Z,101097.31
2022-08-22T06:04:07.042Z,101091.94
2022-08-22T06:06:57.680Z,101096.16
2022-08-22T06:09:27.395Z,101095.44
2022-08-22T06:12:21.659Z,101090.91
2022-08-22T06:15:11.970Z,101099.41
2022-08-22T06:17:49.434Z,101105.94
2022-08-22T06:20:20.352Z,101106.38
2022-08-22T06:22:53.816Z,101106.66
2022-08-22T06:25:39.878Z,101111.47
2022-08-22T06:28:09.944Z,101105.78
2022-08-22T06:30:38.226Z,101117.25
2022-08-22T06:33:13.303Z,101109.47
2022-08-22T06:36:08.223Z,101102.38
2022-08-22T06:38:56.484Z,101103.66
2022-08-22T06:41:27.337Z,101114.41
2022-08-22T06:43:54.560Z,101108.88
2022-08-22T06:46:22.657Z,101112.44
2022-08-22T06:48:49.702Z,101109.47
2022-08-22T06:51:18.786Z,101111.41
2022-08-22T06:53:53.824Z,101108.84
2022-08-22T06:56:26.911Z,101106.72
2022-08-22T06:58:57.043Z,101107.81
2022-08-22T07:02:04.344Z,101102.44
2022-08-22T07:04:31.521Z,101104.53
2022-08-22T07:07:00.901Z,101098.25
2022-08-22T07:09:41.531Z,101100.47
2022-08-22T07:12:16.624Z,101103.75
2022-08-22T07:14:45.753Z,101103.28
2022-08-22T07:17:32.903Z,101110.50
2022-08-22T07:20:27.006Z,101103.19
2022-08-22T07:23:02.393Z,101109.13
2022-08-22T07:25:29.960Z,101106.97
2022-08-22T07:28:51.639Z,101112.16
2022-08-22T07:31:37.538Z,101109.88
2022-08-22T07:34:13.431Z,101106.69
2022-08-22T07:37:14.634Z,101114.03
2022-08-22T07:39:51.792Z,101116.38
2022-08-22T07:42:52.068Z,101119.88
2022-08-22T07:45:37.006Z,101122.53
2022-08-22T07:48:25.586Z,101123.44
2022-08-22T07:51:26.016Z,101126.84
2022-08-22T07:54:10.480Z,101119.75
2022-08-22T07:57:00.178Z,101120.59
2022-08-22T07:59:28.248Z,101124.84
2022-08-22T08:01:58.727Z,101123.03
2022-08-22T08:04:29.888Z,101120.97
2022-08-22T08:06:59.991Z,101121.94
2022-08-22T08:09:29.630Z,101116.13
2022-08-22T08:11:56.979Z,101117.72
2022-08-22T08:14:24.410Z,101119.50
2022-08-22T08:17:01.829Z,101111.97
2022-08-22T08:19:30.079Z,101107.75
2022-08-22T08:21:59.042Z,101102.19
2022-08-22T08:24:40.181Z,101108.25
2022-08-22T08:27:33.212Z,101095.88
2022-08-22T08:30:10.010Z,101090.94
2022-08-22T08:32:40.280Z,101093.53
2022-08-22T08:35:25.798Z,101094.53
2022-08-22T08:37:59.423Z,101093.69
2022-08-22T08:40:58.106Z,101089.13
2022-08-22T08:43:43.008Z,101089.97
2022-08-22T08:46:14.325Z,101080.34
2022-08-22T08:49:10.097Z,101090.63
2022-08-22T08:51:58.680Z,101085.75
2022-08-22T08:54:47.303Z,101077.00
2022-08-22T08:57:44.054Z,101076.81
2022-08-22T09:00:14.531Z,101074.97
2022-08-22T09:03:31.151Z,101065.88
2022-08-22T09:06:05.889Z,101073.22
2022-08-22T09:08:55.486Z,101067.88
2022-08-22T09:11:44.523Z,101066.22
2022-08-22T09:14:27.193Z,101067.47
2022-08-22T09:17:37.621Z,101059.88
2022-08-22T09:20:26.862Z,101047.03
2022-08-22T09:22:57.229Z,101057.44
2022-08-22T09:25:23.867Z,101046.22
2022-08-22T09:27:59.798Z,101051.84
2022-08-22T09:30:54.532Z,101056.41
2022-08-22T09:33:23.301Z,101060.16
2022-08-22T09:36:05.169Z,101051.97
2022-08-22T09:38:50.402Z,101051.13
2022-08-22T09:41:38.184Z,101044.59
2022-08-22T09:44:39.560Z,101047.53
2022-08-22T09:47:39.242Z,101043.72
2022-08-22T09:50:17.016Z,101042.38
2022-08-22T09:53:11.033Z,101045.28
2022-08-22T09:55:47.778Z,101038.09
2022-08-22T09:58:28.268Z,101041.84
2022-08-22T10:01:00.866Z,101041.13
2022-08-22T10:03:33.272Z,101038.88
2022-08-22T10:06:11.566Z,101043.78
2022-08-22T10:09:09.059Z,101041.13
2022-08-22T10:11:45.722Z,101041.78
2022-08-22T10:14:26.065Z,101050.72
2022-08-22T10:17:21.914Z,101043.03
2022-08-22T10:20:00.664Z,101046.34
2022-08-22T10:22:44.493Z,101042.25
2022-08-22T10:25:30.160Z,101040.53
2022-08-22T10:28:06.707Z,101036.94
2022-08-22T10:30:50.177Z,101038.44
2022-08-22T10:33:35.785Z,101034.06
2022-08-22T10:36:32.151Z,101032.31
2022-08-22T10:39:01.343Z,101025.97
2022-08-22T10:42:02.961Z,101024.38
2022-08-22T10:44:43.049Z,101034.34
2022-08-22T10:47:18.122Z,101033.78
2022-08-22T10:49:45.858Z,101025.91
2022-08-22T10:55:24.639Z,101017.25
2022-08-22T10:58:10.118Z,101022.41
2022-08-22T11:00:50.917Z,101015.56
2022-08-22T11:03:43.067Z,101011.91
2022-08-22T11:06:47.944Z,101007.81
2022-08-22T11:09:25.909Z,101010.03
2022-08-22T11:12:11.097Z,101006.50
2022-08-22T11:15:09.000Z,101007.16
2022-08-22T11:17:57.324Z,101001.06
2022-08-22T11:20:53.356Z,101004.25
2022-08-22T11:23:30.566Z,100997.53
2022-08-22T11:26:30.059Z,101003.53
2022-08-22T11:29:13.251Z,100996.50
2022-08-22T11:31:51.676Z,100997.03
2022-08-22T11:34:34.540Z,100993.00
2022-08-22T11:37:11.763Z,100999.44
2022-08-22T11:39:58.269Z,101002.28
2022-08-22T11:43:03.148Z,100994.03
2022-08-22T11:45:40.066Z,100995.91
2022-08-22T11:48:30.689Z,101001.72
2022-08-22T11:51:43.876Z,100988.34
2022-08-22T11:54:20.204Z,100996.56
2022-08-22T11:57:08.543Z,100989.50
2022-08-22T11:59:57.812Z,100985.41
2022-08-22T12:02:37.010Z,100983.41
2022-08-22T12:05:20.043Z,100986.56
2022-08-22T12:08:11.800Z,100977.72
2022-08-22T12:10:49.494Z,100976.00
2022-08-22T12:13:39.960Z,100975.75
2022-08-22T12:16:32.663Z,100973.44
2022-08-22T12:19:09.628Z,100969.22
2022-08-22T12:21:54.796Z,100972.28
2022-08-22T12:24:47.098Z,100965.53
2022-08-22T12:27:18.290Z,100968.59
2022-08-22T12:30:24.191Z,100962.03
2022-08-22T12:33:33.116Z,100965.53
2022-08-22T12:36:29.210Z,100958.09
2022-08-22T12:39:24.470Z,100958.69
2022-08-22T12:42:09.944Z,100962.84
2022-08-22T12:44:40.120Z,100961.31
2022-08-22T12:47:06.703Z,100962.16
2022-08-22T12:49:58.120Z,100950.69
2022-08-22T12:52:54.397Z,100950.16
2022-08-22T12:55:31.317Z,100945.16
2022-08-22T12:58:15.853Z,100941.97
2022-08-22T13:00:47.676Z,100941.78
2022-08-22T13:03:25.580Z,100936.81
2022-08-22T13:05:57.112Z,100935.13
2022-08-22T13:08:35.767Z,100935.97
2022-08-22T13:11:10.025Z,100934.44
2022-08-22T13:13:56.568Z,100922.94
2022-08-22T13:16:25.711Z,100933.31
2022-08-22T13:18:55.897Z,100930.28
2022-08-22T13:21:31.394Z,100929.00
2022-08-22T13:24:12.538Z,100925.47
2022-08-22T13:26:55.377Z,100926.75
2022-08-22T13:29:27.426Z,100921.16
2022-08-22T13:32:06.817Z,100926.75
2022-08-22T13:34:43.695Z,100927.19
2022-08-22T13:37:24.363Z,100927.13
2022-08-22T13:39:59.848Z,100921.28
2022-08-22T13:42:31.021Z,100915.53
2022-08-22T13:45:02.413Z,100918.94
2022-08-22T13:47:34.447Z,100917.44
2022-08-22T13:50:19.307Z,100903.88
2022-08-22T13:53:11.421Z,100915.69
2022-08-22T13:55:55.995Z,100901.81
2022-08-22T13:58:38.899Z,100908.75
2022-08-22T14:01:08.964Z,100904.81
2022-08-22T14:03:40.219Z,100908.75
2022-08-22T14:06:41.372Z,100901.41
2022-08-22T14:09:17.338Z,100903.59
2022-08-22T14:12:12.650Z,100902.56
2022-08-22T14:14:46.442Z,100905.19
2022-08-22T14:17:33.939Z,100905.03
2022-08-22T14:20:13.338Z,100899.31
2022-08-22T14:23:09.677Z,100899.88
2022-08-22T14:25:38.881Z,100889.88
2022-08-22T14:28:09.759Z,100885.56
2022-08-22T14:30:54.260Z,100894.50
2022-08-22T14:33:23.931Z,100885.69
2022-08-22T14:36:02.783Z,100884.00
2022-08-22T14:38:32.722Z,100877.78
2022-08-22T14:41:06.225Z,100882.00
2022-08-22T14:43:32.835Z,100884.44
2022-08-22T14:46:03.599Z,100883.09
2022-08-22T14:48:39.302Z,100880.25
2022-08-22T14:51:17.405Z,100880.31
2022-08-22T14:53:44.481Z,100875.25
2022-08-22T14:56:14.858Z,100876.75
2022-08-22T14:59:00.651Z,100880.31
2022-08-22T15:01:32.778Z,100880.13
2022-08-22T15:04:04.151Z,100865.47
2022-08-22T15:06:37.413Z,100871.34
2022-08-22T15:09:25.907Z,100875.75
2022-08-22T15:11:53.399Z,100870.84
2022-08-22T15:14:27.325Z,100868.53
2022-08-22T15:16:58.933Z,100852.63
2022-08-22T15:19:29.874Z,100859.56
2022-08-22T15:22:11.333Z,100855.34
2022-08-22T15:24:47.113Z,100854.06
2022-08-22T15:27:18.954Z,100859.88
2022-08-22T15:29:55.747Z,100852.81
2022-08-22T15:32:26.678Z,100848.66
2022-08-22T15:35:30.426Z,100849.34
2022-08-22T15:38:03.476Z,100845.94
2022-08-22T15:40:40.376Z,100840.50
2022-08-22T15:43:24.733Z,100841.53
2022-08-22T15:46:23.252Z,100839.03
2022-08-22T15:49:01.823Z,100840.75
2022-08-22T15:51:44.892Z,100845.47
2022-08-22T15:54:24.603Z,100836.88
2022-08-22T15:56:52.204Z,100841.53
2022-08-22T15:59:48.142Z,100840.69
2022-08-22T16:02:35.855Z,100844.88
2022-08-22T16:05:11.682Z,100841.53
2022-08-22T16:07:58.534Z,100837.53
2022-08-22T16:10:25.300Z,100844.31
2022-08-22T16:13:11.688Z,100836.31
2022-08-22T16:16:13.572Z,100845.59
2022-08-22T16:18:40.468Z,100840.09
2022-08-22T16:21:16.028Z,100836.69
2022-08-22T16:23:56.412Z,100840.44
2022-08-22T16:26:32.255Z,100843.72
2022-08-22T16:29:17.349Z,100838.88
2022-08-22T16:31:46.014Z,100841.59
2022-08-22T16:34:23.633Z,100846.19
2022-08-22T16:37:08.808Z,100844.06
2022-08-22T16:39:39.851Z,100839.66
2022-08-22T16:42:16.042Z,100845.94
2022-08-22T16:45:02.608Z,100845.50
2022-08-22T16:52:07.155Z,100836.38
2022-08-22T16:52:54.567Z,100839.41
2022-08-22T16:54:45.365Z,100835.34
2022-08-22T17:00:49.848Z,100835.81
2022-08-22T17:03:33.059Z,100823.22
2022-08-22T17:06:25.981Z,100829.94
2022-08-22T17:09:29.625Z,100821.78
2022-08-22T17:12:23.067Z,100824.88
2022-08-22T17:15:13.115Z,100818.88
2022-08-22T17:17:58.748Z,100814.28
2022-08-22T17:20:45.710Z,100823.00
2022-08-22T17:23:30.819Z,100813.75
2022-08-22T17:26:12.480Z,100814.09
2022-08-22T17:28:51.718Z,100813.00
2022-08-22T17:31:36.496Z,100809.34
2022-08-22T17:34:33.395Z,100814.91
2022-08-22T17:37:30.838Z,100808.34
2022-08-22T17:40:05.792Z,100819.19
2022-08-22T17:42:41.565Z,100811.59
2022-08-22T17:45:33.543Z,100821.38
2022-08-22T17:48:08.026Z,100822.34
2022-08-22T17:50:49.704Z,100825.66
2022-08-22T17:53:47.194Z,100827.44
2022-08-22T17:56:33.302Z,100826.78
2022-08-22T17:59:05.098Z,100832.81
2022-08-22T18:01:53.462Z,100833.47
2022-08-22T18:04:25.568Z,100835.03
2022-08-22T18:07:01.929Z,100833.94
2022-08-22T18:09:40.141Z,100835.31
2022-08-22T18:12:18.041Z,100835.63
2022-08-22T18:14:59.528Z,100827.66
2022-08-22T18:17:31.893Z,100837.59
2022-08-22T18:20:04.706Z,100827.47
2022-08-22T18:22:44.431Z,100837.06
2022-08-22T18:25:22.367Z,100840.81
2022-08-22T18:27:49.202Z,100840.44
2022-08-22T18:30:22.262Z,100845.88
2022-08-22T18:32:56.488Z,100844.94
2022-08-22T18:35:45.441Z,100849.53
2022-08-22T18:38:42.292Z,100846.03
2022-08-22T18:41:20.186Z,100846.16
2022-08-22T18:43:50.925Z,100840.91
2022-08-22T18:46:41.498Z,100847.03
2022-08-22T18:49:20.965Z,100853.03
2022-08-22T18:52:06.808Z,100859.88
2022-08-22T18:54:56.178Z,100855.16
2022-08-22T18:57:43.009Z,100863.31
2022-08-22T19:00:17.201Z,100865.00
2022-08-22T19:03:11.810Z,100861.16
2022-08-22T19:06:06.433Z,100872.59
2022-08-22T19:09:00.515Z,100866.13
2022-08-22T19:11:45.697Z,100867.81
2022-08-22T19:14:50.897Z,100872.59
2022-08-22T19:18:04.814Z,100871.63
2022-08-22T19:20:51.827Z,100877.41
2022-08-22T19:23:40.092Z,100879.78
2022-08-22T19:26:31.584Z,100883.22
2022-08-22T19:29:16.481Z,100879.84
2022-08-22T19:31:50.506Z,100882.25
2022-08-22T19:34:35.270Z,100882.66
2022-08-22T19:37:32.101Z,100886.38
2022-08-22T19:40:08.634Z,100887.56
2022-08-22T19:42:38.631Z,100883.72
2022-08-22T19:45:26.646Z,100888.31
2022-08-22T19:48:14.723Z,100886.81
2022-08-22T19:50:43.333Z,100888.47
2022-08-22T19:53:36.158Z,100886.81
2022-08-22T19:56:51.189Z,100888.19
2022-08-22T19:59:50.474Z,100890.09
2022-08-22T20:02:21.079Z,100889.53
2022-08-22T20:04:47.691Z,100885.50
2022-08-22T20:07:38.704Z,100890.09
2022-08-22T20:10:14.388Z,100887.91
2022-08-22T20:12:58.523Z,100890.81
2022-08-22T20:15:27.771Z,100887.59
2022-08-22T20:20:57.925Z,100891.75
2022-08-22T20:23:31.083Z,100891.44
2022-08-22T20:25:58.167Z,100886.38
2022-08-22T20:28:52.513Z,100891.31
2022-08-22T20:31:24.361Z,100885.03
2022-08-22T20:33:58.999Z,100884.38
2022-08-22T20:36:28.334Z,100889.44
2022-08-22T20:38:59.985Z,100885.88
2022-08-22T20:41:35.981Z,100888.25
2022-08-22T20:44:12.701Z,100886.41
2022-08-22T20:46:53.497Z,100885.25
2022-08-22T20:49:31.981Z,100882.75
2022-08-22T20:52:02.325Z,100887.81
2022-08-22T20:54:32.628Z,100888.84
2022-08-22T20:57:10.935Z,100883.09
2022-08-22T20:59:41.858Z,100878.03
2022-08-22T21:02:31.701Z,100881.25
2022-08-22T21:05:01.980Z,100879.38
2022-08-22T21:07:32.267Z,100875.81
2022-08-22T21:10:39.785Z,100879.53
2022-08-22T21:13:21.277Z,100874.47
2022-08-22T21:15:52.260Z,100873.47
2022-08-22T21:18:38.210Z,100880.38
2022-08-22T21:21:21.680Z,100881.75
2022-08-22T21:24:00.590Z,100874.28
2022-08-22T21:26:32.002Z,100874.13
2022-08-22T21:29:09.272Z,100874.13
2022-08-22T21:31:49.160Z,100866.81
2022-08-22T21:34:19.560Z,100873.25
2022-08-22T21:36:46.776Z,100874.66
2022-08-22T21:39:44.796Z,100870.25
2022-08-22T21:42:16.248Z,100868.38
2022-08-22T21:44:55.511Z,100868.53
2022-08-22T21:47:30.864Z,100876.88
2022-08-22T21:50:12.472Z,100867.06
2022-08-22T21:52:41.817Z,100874.50
2022-08-22T21:55:30.805Z,100871.78
2022-08-22T21:58:35.848Z,100869.09
2022-08-22T22:01:27.805Z,100873.19
2022-08-22T22:03:54.823Z,100868.78
2022-08-22T22:06:21.454Z,100874.19
2022-08-22T22:08:49.096Z,100874.03
2022-08-22T22:11:16.281Z,100877.91
2022-08-22T22:13:43.344Z,100879.13
2022-08-22T22:16:12.219Z,100880.16
2022-08-22T22:18:39.878Z,100881.50
2022-08-22T22:21:08.001Z,100875.56
2022-08-22T22:23:34.827Z,100875.06
2022-08-22T22:26:04.052Z,100870.66
2022-08-22T22:28:33.908Z,100878.47
2022-08-22T22:31:00.869Z,100878.28
2022-08-22T22:33:30.967Z,100875.59
2022-08-22T22:36:00.131Z,100877.28
2022-08-22T22:38:26.934Z,100880.66
2022-08-22T22:40:53.972Z,100874.75
2022-08-22T22:43:20.903Z,100878.28
2022-08-22T22:45:47.566Z,100883.03
2022-08-22T22:48:23.800Z,100878.16
2022-08-22T22:50:52.191Z,100880.84
2022-08-22T22:53:28.496Z,100879.47
2022-08-22T22:56:07.576Z,100874.25
2022-08-22T22:58:36.513Z,100865.59
2022-08-22T23:01:25.208Z,100870.53
2022-08-22T23:04:03.291Z,100869.84
2022-08-22T23:06:32.902Z,100866.66
2022-08-22T23:08:59.862Z,100868.53
2022-08-22T23:11:29.336Z,100864.28
2022-08-22T23:13:56.580Z,100869.88
2022-08-22T23:16:27.086Z,100867.16
2022-08-22T23:18:54.533Z,100861.75
2022-08-22T23:21:24.987Z,100863.78
2022-08-22T23:23:56.589Z,100875.16
2022-08-22T23:26:23.813Z,100864.66
2022-08-22T23:28:50.585Z,100863.97
2022-08-22T23:31:20.272Z,100869.59
2022-08-22T23:33:47.122Z,100874.44
2022-08-22T23:36:16.398Z,100873.97
2022-08-22T23:38:43.692Z,100874.28
2022-08-22T23:41:12.257Z,100873.44
2022-08-22T23:43:48.066Z,100874.81
2022-08-22T23:46:15.647Z,100875.81
2022-08-22T23:48:42.374Z,100880.38
2022-08-22T23:51:13.962Z,100879.91
2022-08-22T23:53:42.180Z,100881.91
2022-08-22T23:56:19.547Z,100878.56
2022-08-22T23:58:48.994Z,100877.34
