createdAt,value
2022-09-23T00:01:19.799Z,101595.91
2022-09-23T00:03:50.011Z,101590.78
2022-09-23T00:06:20.871Z,101590.72
2022-09-23T00:08:49.745Z,101595.97
2022-09-23T00:11:28.513Z,101594.34
2022-09-23T00:13:59.818Z,101598.88
2022-09-23T00:16:32.497Z,101592.84
2022-09-23T00:19:04.615Z,101594.78
2022-09-23T00:21:31.798Z,101591.41
2022-09-23T00:23:59.046Z,101591.56
2022-09-23T00:26:27.577Z,101580.28
2022-09-23T00:28:54.778Z,101588.22
2022-09-23T00:31:26.189Z,101574.47
2022-09-23T00:33:59.080Z,101571.97
2022-09-23T00:36:32.219Z,101573.88
2022-09-23T00:39:00.031Z,101573.09
2022-09-23T00:41:27.700Z,101573.22
2022-09-23T00:44:01.538Z,101580.31
2022-09-23T00:46:31.070Z,101576.03
2022-09-23T00:49:07.407Z,101576.97
2022-09-23T00:51:44.257Z,101562.22
2022-09-23T00:54:11.649Z,101565.69
2022-09-23T00:56:39.653Z,101563.13
2022-09-23T00:59:09.743Z,101566.72
2022-09-23T01:01:39.096Z,101559.00
2022-09-23T01:04:08.149Z,101562.63
2022-09-23T01:06:35.586Z,101558.28
2022-09-23T01:09:03.116Z,101556.66
2022-09-23T01:11:43.188Z,101560.34
2022-09-23T01:14:49.749Z,101548.34
2022-09-23T01:17:58.267Z,101554.41
2022-09-23T01:21:02.423Z,101560.72
2022-09-23T01:24:05.090Z,101552.13
2022-09-23T01:27:09.673Z,101547.06
2022-09-23T01:30:27.348Z,101548.16
2022-09-23T01:33:23.280Z,101557.97
2022-09-23T01:36:48.996Z,101560.66
2022-09-23T01:39:26.472Z,101554.63
2022-09-23T01:42:22.604Z,101555.56
2022-09-23T01:45:34.012Z,101539.97
2022-09-23T01:48:18.366Z,101541.78
2022-09-23T01:51:14.734Z,101543.59
2022-09-23T01:54:26.234Z,101536.66
2022-09-23T01:57:02.920Z,101551.56
2022-09-23T01:59:33.031Z,101539.38
2022-09-23T02:02:31.648Z,101535.00
2022-09-23T02:05:11.145Z,101538.53
2022-09-23T02:07:52.030Z,101532.50
2022-09-23T02:10:37.469Z,101527.34
2022-09-23T02:13:15.664Z,101529.16
2022-09-23T02:15:50.999Z,101530.22
2022-09-23T02:18:42.076Z,101524.09
2022-09-23T02:21:11.390Z,101527.72
2022-09-23T02:23:50.582Z,101528.56
2022-09-23T02:26:52.204Z,101526.00
2022-09-23T02:29:49.550Z,101526.84
2022-09-23T02:32:48.964Z,101514.69
2022-09-23T02:35:49.750Z,101515.59
2022-09-23T02:38:35.125Z,101518.22
2022-09-23T02:41:16.029Z,101512.13
2022-09-23T02:44:02.327Z,101511.25
2022-09-23T02:46:30.344Z,101506.97
2022-09-23T02:49:05.734Z,101505.25
2022-09-23T02:51:37.747Z,101498.34
2022-09-23T02:54:15.734Z,101487.16
2022-09-23T02:56:43.197Z,101494.19
2022-09-23T02:59:12.096Z,101487.34
2022-09-23T03:01:45.183Z,101489.19
2022-09-23T03:04:31.773Z,101484.88
2022-09-23T03:07:27.036Z,101478.91
2022-09-23T03:10:34.667Z,101476.28
2022-09-23T03:13:34.250Z,101473.00
2022-09-23T03:16:43.711Z,101483.72
2022-09-23T03:19:33.862Z,101475.25
2022-09-23T03:22:10.732Z,101466.69
2022-09-23T03:24:44.868Z,101472.06
2022-09-23T03:27:21.985Z,101466.81
2022-09-23T03:29:53.393Z,101466.06
2022-09-23T03:32:24.671Z,101465.34
2022-09-23T03:34:56.175Z,101464.50
2022-09-23T03:37:47.215Z,101465.59
2022-09-23T03:40:23.695Z,101460.47
2022-09-23T03:42:51.852Z,101457.97
2022-09-23T03:45:26.636Z,101464.00
2022-09-23T03:47:53.872Z,101454.53
2022-09-23T03:50:21.325Z,101458.88
2022-09-23T03:52:50.519Z,101459.88
2022-09-23T03:55:19.257Z,101450.25
2022-09-23T03:57:48.852Z,101456.38
2022-09-23T04:00:16.627Z,101452.03
2022-09-23T04:02:44.265Z,101452.09
2022-09-23T04:05:13.297Z,101447.69
2022-09-23T04:07:41.094Z,101443.38
2022-09-23T04:10:09.966Z,101443.44
2022-09-23T04:12:37.959Z,101444.44
2022-09-23T04:15:06.148Z,101442.75
2022-09-23T04:17:33.284Z,101446.34
2022-09-23T04:20:00.552Z,101449.94
2022-09-23T04:22:27.803Z,101451.63
2022-09-23T04:24:54.941Z,101446.47
2022-09-23T04:27:22.152Z,101445.63
2022-09-23T04:29:49.236Z,101446.47
2022-09-23T04:32:16.497Z,101453.41
2022-09-23T04:34:43.614Z,101448.25
2022-09-23T04:37:10.778Z,101443.91
2022-09-23T04:39:37.921Z,101446.53
2022-09-23T04:42:05.171Z,101440.44
2022-09-23T04:44:33.255Z,101443.13
2022-09-23T04:47:00.527Z,101441.41
2022-09-23T04:49:27.684Z,101446.63
2022-09-23T04:51:55.284Z,101439.66
2022-09-23T04:54:22.475Z,101439.72
2022-09-23T04:56:49.784Z,101438.78
2022-09-23T04:59:16.950Z,101439.72
2022-09-23T05:01:44.205Z,101440.56
2022-09-23T05:04:13.356Z,101430.94
2022-09-23T05:06:40.793Z,101440.44
2022-09-23T05:09:08.736Z,101442.22
2022-09-23T05:11:36.089Z,101445.63
2022-09-23T05:14:03.498Z,101438.63
2022-09-23T05:16:30.826Z,101443.00
2022-09-23T05:18:58.393Z,101430.00
2022-09-23T05:21:28.927Z,101433.44
2022-09-23T05:24:00.470Z,101443.00
2022-09-23T05:26:30.619Z,101439.56
2022-09-23T05:28:58.470Z,101443.84
2022-09-23T05:31:28.850Z,101444.72
2022-09-23T05:34:02.138Z,101443.78
2022-09-23T05:36:37.545Z,101445.50
2022-09-23T05:39:07.946Z,101442.88
2022-09-23T05:41:36.049Z,101447.16
2022-09-23T05:44:03.430Z,101441.88
2022-09-23T05:46:32.036Z,101449.66
2022-09-23T05:49:02.981Z,101459.19
2022-09-23T05:51:32.352Z,101451.28
2022-09-23T05:54:02.840Z,101463.41
2022-09-23T05:56:31.965Z,101453.66
2022-09-23T05:59:01.426Z,101452.75
2022-09-23T06:01:33.627Z,101455.31
2022-09-23T06:04:03.663Z,101449.94
2022-09-23T06:06:40.183Z,101450.78
2022-09-23T06:09:13.444Z,101455.06
2022-09-23T06:11:41.610Z,101456.72
2022-09-23T06:14:14.856Z,101456.59
2022-09-23T06:16:43.056Z,101450.38
2022-09-23T06:19:10.524Z,101450.31
2022-09-23T06:21:40.493Z,101451.94
2022-09-23T06:24:09.289Z,101451.00
2022-09-23T06:26:38.164Z,101440.41
2022-09-23T06:29:14.619Z,101446.41
2022-09-23T06:31:42.046Z,101446.28
2022-09-23T06:34:14.563Z,101443.53
2022-09-23T06:36:45.539Z,101450.50
2022-09-23T06:39:16.827Z,101448.59
2022-09-23T06:41:45.329Z,101452.78
2022-09-23T06:44:14.211Z,101445.66
2022-09-23T06:46:41.726Z,101444.63
2022-09-23T06:49:09.175Z,101446.25
2022-09-23T06:51:36.731Z,101438.31
2022-09-23T06:54:04.121Z,101438.13
2022-09-23T06:56:34.840Z,101443.16
2022-09-23T06:59:05.785Z,101440.44
2022-09-23T07:01:34.395Z,101442.84
2022-09-23T07:04:01.971Z,101442.66
2022-09-23T07:06:29.180Z,101444.22
2022-09-23T07:08:56.379Z,101436.25
2022-09-23T07:11:23.539Z,101443.94
2022-09-23T07:13:51.063Z,101443.72
2022-09-23T07:16:18.456Z,101437.44
2022-09-23T07:18:45.764Z,101439.88
2022-09-23T07:21:19.035Z,101446.59
2022-09-23T07:23:52.581Z,101449.84
2022-09-23T07:26:22.762Z,101444.41
2022-09-23T07:28:55.486Z,101444.06
2022-09-23T07:31:36.497Z,101449.16
2022-09-23T07:34:06.293Z,101446.28
2022-09-23T07:36:33.558Z,101439.06
2022-09-23T07:39:03.857Z,101430.13
2022-09-23T07:41:32.797Z,101439.50
2022-09-23T07:44:01.121Z,101432.25
2022-09-23T07:46:32.824Z,101433.75
2022-09-23T07:49:01.951Z,101430.97
2022-09-23T07:51:36.881Z,101435.09
2022-09-23T07:54:16.215Z,101441.66
2022-09-23T07:56:45.066Z,101439.63
2022-09-23T07:59:18.590Z,101434.84
2022-09-23T08:01:50.742Z,101437.19
2022-09-23T08:04:30.177Z,101439.50
2022-09-23T08:07:02.494Z,101442.69
2022-09-23T08:09:41.591Z,101442.31
2022-09-23T08:12:16.668Z,101443.66
2022-09-23T08:14:43.955Z,101452.84
2022-09-23T08:17:14.481Z,101447.22
2022-09-23T08:19:41.710Z,101447.88
2022-09-23T08:22:08.851Z,101446.75
2022-09-23T08:24:35.979Z,101441.28
2022-09-23T08:27:03.359Z,101449.78
2022-09-23T08:29:30.477Z,101449.41
2022-09-23T08:31:57.747Z,101448.22
2022-09-23T08:34:28.110Z,101441.75
2022-09-23T08:36:55.229Z,101455.31
2022-09-23T08:39:23.163Z,101456.63
2022-09-23T08:42:27.916Z,101457.94
2022-09-23T08:44:59.007Z,101447.03
2022-09-23T08:47:43.811Z,101446.63
2022-09-23T08:50:19.244Z,101452.31
2022-09-23T08:52:58.645Z,101451.13
2022-09-23T08:55:46.014Z,101446.31
2022-09-23T08:58:50.403Z,101452.78
2022-09-23T09:01:36.600Z,101448.69
2022-09-23T09:04:15.007Z,101446.38
2022-09-23T09:07:31.915Z,101445.06
2022-09-23T09:10:18.798Z,101436.66
2022-09-23T09:13:07.530Z,101437.94
2022-09-23T09:15:57.276Z,101441.81
2022-09-23T09:18:26.260Z,101440.25
2022-09-23T09:21:09.938Z,101440.56
2022-09-23T09:23:56.555Z,101441.56
2022-09-23T09:26:29.560Z,101440.00
2022-09-23T09:29:34.236Z,101428.91
2022-09-23T09:32:33.729Z,101426.66
2022-09-23T09:35:17.171Z,101430.25
2022-09-23T09:37:47.849Z,101429.50
2022-09-23T09:40:17.303Z,101431.59
2022-09-23T09:42:49.824Z,101421.53
2022-09-23T09:45:35.141Z,101417.16
2022-09-23T09:48:37.784Z,101413.84
2022-09-23T09:51:27.766Z,101403.59
2022-09-23T09:54:15.186Z,101415.22
2022-09-23T09:56:44.478Z,101411.81
2022-09-23T09:59:21.609Z,101410.88
2022-09-23T10:01:49.301Z,101407.72
2022-09-23T10:04:19.401Z,101409.69
2022-09-23T10:07:12.456Z,101405.41
2022-09-23T10:09:47.592Z,101407.13
2022-09-23T10:12:26.238Z,101407.28
2022-09-23T10:14:57.921Z,101404.84
2022-09-23T10:17:34.011Z,101406.16
2022-09-23T10:20:15.057Z,101400.13
2022-09-23T10:22:43.283Z,101399.72
2022-09-23T10:25:26.777Z,101404.38
2022-09-23T10:27:53.941Z,101400.13
2022-09-23T10:30:26.664Z,101396.72
2022-09-23T10:32:56.990Z,101397.16
2022-09-23T10:35:25.564Z,101399.88
2022-09-23T10:37:57.864Z,101408.88
2022-09-23T10:40:57.076Z,101402.06
2022-09-23T10:44:04.447Z,101394.97
2022-09-23T10:46:47.487Z,101396.56
2022-09-23T10:49:55.978Z,101391.66
2022-09-23T10:52:25.786Z,101390.38
2022-09-23T10:55:29.677Z,101388.34
2022-09-23T10:58:43.965Z,101389.47
2022-09-23T11:01:29.609Z,101388.41
2022-09-23T11:04:12.187Z,101387.44
2022-09-23T11:07:02.574Z,101383.81
2022-09-23T11:10:03.500Z,101386.78
2022-09-23T11:12:58.494Z,101379.44
2022-09-23T11:15:49.444Z,101378.97
2022-09-23T11:18:23.501Z,101387.41
2022-09-23T11:21:45.529Z,101384.53
2022-09-23T11:24:31.215Z,101380.09
2022-09-23T11:27:28.170Z,101380.00
2022-09-23T11:30:18.017Z,101375.28
2022-09-23T11:33:15.032Z,101364.00
2022-09-23T11:35:53.357Z,101368.72
2022-09-23T11:38:27.586Z,101367.41
2022-09-23T11:41:12.288Z,101364.31
2022-09-23T11:43:43.867Z,101368.19
2022-09-23T11:46:28.336Z,101370.38
2022-09-23T11:49:23.143Z,101362.16
2022-09-23T11:52:11.889Z,101364.59
2022-09-23T11:55:22.366Z,101354.38
2022-09-23T11:58:24.415Z,101353.16
2022-09-23T12:01:03.200Z,101351.72
2022-09-23T12:03:55.570Z,101342.56
2022-09-23T12:06:47.443Z,101342.78
2022-09-23T12:09:47.069Z,101338.94
2022-09-23T12:12:56.029Z,101337.34
2022-09-23T12:15:57.697Z,101339.03
2022-09-23T12:18:45.826Z,101333.50
2022-09-23T12:21:48.816Z,101328.06
2022-09-23T12:24:46.937Z,101328.78
2022-09-23T12:27:33.935Z,101327.81
2022-09-23T12:30:14.775Z,101328.66
2022-09-23T12:32:43.063Z,101325.41
2022-09-23T12:35:37.707Z,101329.03
2022-09-23T12:38:14.970Z,101327.31
2022-09-23T12:40:44.719Z,101320.94
2022-09-23T12:43:34.856Z,101319.00
2022-09-23T12:46:27.236Z,101319.59
2022-09-23T12:48:58.025Z,101314.31
2022-09-23T12:51:31.112Z,101319.00
2022-09-23T12:54:04.217Z,101313.94
2022-09-23T12:56:31.367Z,101312.00
2022-09-23T12:59:10.213Z,101304.63
2022-09-23T13:01:38.876Z,101306.91
2022-09-23T13:04:25.218Z,101305.59
2022-09-23T13:07:09.394Z,101307.63
2022-09-23T13:09:43.341Z,101298.09
2022-09-23T13:12:29.672Z,101297.84
2022-09-23T13:15:03.603Z,101305.22
2022-09-23T13:17:38.069Z,101305.59
2022-09-23T13:20:38.323Z,101309.31
2022-09-23T13:23:27.954Z,101306.69
2022-09-23T13:26:09.001Z,101297.00
2022-09-23T13:28:57.236Z,101290.88
2022-09-23T13:31:24.530Z,101291.94
2022-09-23T13:33:59.726Z,101293.78
2022-09-23T13:36:27.020Z,101290.16
2022-09-23T13:39:15.031Z,101292.69
2022-09-23T13:41:45.837Z,101292.44
2022-09-23T13:44:20.815Z,101288.81
2022-09-23T13:46:55.231Z,101279.03
2022-09-23T13:49:28.384Z,101284.09
2022-09-23T13:51:57.368Z,101284.09
2022-09-23T13:54:46.894Z,101274.44
2022-09-23T13:57:36.198Z,101274.25
2022-09-23T14:00:21.313Z,101270.13
2022-09-23T14:02:48.542Z,101278.72
2022-09-23T14:05:26.240Z,101281.03
2022-09-23T14:07:56.279Z,101275.38
2022-09-23T14:10:25.038Z,101274.88
2022-09-23T14:12:53.975Z,101273.59
2022-09-23T14:15:22.562Z,101267.78
2022-09-23T14:18:07.422Z,101270.69
2022-09-23T14:20:45.392Z,101264.78
2022-09-23T14:23:14.728Z,101267.09
2022-09-23T14:25:44.682Z,101262.03
2022-09-23T14:28:22.759Z,101261.41
2022-09-23T14:30:57.518Z,101265.28
2022-09-23T14:33:33.076Z,101260.94
2022-09-23T14:36:09.428Z,101251.66
2022-09-23T14:38:51.648Z,101253.47
2022-09-23T14:41:25.706Z,101249.44
2022-09-23T14:44:01.817Z,101249.56
2022-09-23T14:46:36.797Z,101250.78
2022-09-23T14:49:17.648Z,101240.53
2022-09-23T14:52:06.903Z,101243.44
2022-09-23T14:54:46.868Z,101246.31
2022-09-23T14:57:23.380Z,101246.44
2022-09-23T15:00:18.709Z,101237.63
2022-09-23T15:03:01.487Z,101238.63
2022-09-23T15:05:47.891Z,101237.03
2022-09-23T15:08:23.020Z,101223.91
2022-09-23T15:10:50.526Z,101229.09
2022-09-23T15:13:32.406Z,101234.50
2022-09-23T15:16:01.837Z,101237.28
2022-09-23T15:18:54.516Z,101233.78
2022-09-23T15:21:23.280Z,101230.28
2022-09-23T15:23:57.347Z,101231.25
2022-09-23T15:26:48.243Z,101221.72
2022-09-23T15:29:16.018Z,101227.03
2022-09-23T15:31:43.203Z,101224.38
2022-09-23T15:34:11.019Z,101222.78
2022-09-23T15:36:38.606Z,101217.63
2022-09-23T15:39:10.569Z,101217.84
2022-09-23T15:41:37.804Z,101216.44
2022-09-23T15:44:29.462Z,101210.38
2022-09-23T15:46:59.973Z,101214.13
2022-09-23T15:49:34.261Z,101220.00
2022-09-23T15:52:03.893Z,101224.44
2022-09-23T15:54:35.236Z,101225.25
2022-09-23T15:57:02.619Z,101221.28
2022-09-23T15:59:31.102Z,101234.63
2022-09-23T16:02:04.209Z,101223.28
2022-09-23T16:04:31.695Z,101225.22
2022-09-23T16:06:59.146Z,101236.63
2022-09-23T16:09:30.739Z,101224.25
2022-09-23T16:11:57.854Z,101219.91
2022-09-23T16:14:25.004Z,101220.03
2022-09-23T16:16:52.208Z,101219.44
2022-09-23T16:19:19.464Z,101227.59
2022-09-23T16:21:46.654Z,101223.38
2022-09-23T16:24:18.722Z,101225.38
2022-09-23T16:26:48.578Z,101225.59
2022-09-23T16:29:15.991Z,101216.09
2022-09-23T16:31:43.386Z,101220.78
2022-09-23T16:34:10.609Z,101213.78
2022-09-23T16:36:43.228Z,101206.91
2022-09-23T16:39:13.373Z,101213.16
2022-09-23T16:41:43.523Z,101209.66
2022-09-23T16:44:12.445Z,101209.78
2022-09-23T16:46:42.733Z,101208.94
2022-09-23T16:49:12.873Z,101205.47
2022-09-23T16:51:40.226Z,101211.81
2022-09-23T16:54:11.587Z,101206.50
2022-09-23T16:56:46.396Z,101207.47
2022-09-23T16:59:15.227Z,101209.16
2022-09-23T17:02:01.667Z,101201.44
2022-09-23T17:04:28.993Z,101208.78
2022-09-23T17:06:56.553Z,101203.81
2022-09-23T17:09:28.177Z,101201.50
2022-09-23T17:12:24.273Z,101207.25
2022-09-23T17:14:52.482Z,101206.94
2022-09-23T17:17:19.653Z,101213.00
2022-09-23T17:19:46.787Z,101216.63
2022-09-23T17:22:14.277Z,101215.09
2022-09-23T17:24:41.430Z,101212.47
2022-09-23T17:27:11.751Z,101213.19
2022-09-23T17:29:38.853Z,101208.53
2022-09-23T17:32:06.295Z,101209.72
2022-09-23T17:34:33.507Z,101204.44
2022-09-23T17:37:00.927Z,101208.03
2022-09-23T17:39:28.215Z,101208.75
2022-09-23T17:41:57.270Z,101203.38
2022-09-23T17:44:24.538Z,101211.94
2022-09-23T17:46:52.139Z,101201.16
2022-09-23T17:49:19.390Z,101209.81
2022-09-23T17:51:48.917Z,101202.72
2022-09-23T17:54:16.199Z,101205.16
2022-09-23T17:56:43.503Z,101204.09
2022-09-23T17:59:12.625Z,101204.94
2022-09-23T18:01:39.966Z,101203.19
2022-09-23T18:04:07.358Z,101205.84
2022-09-23T18:06:37.474Z,101199.66
2022-09-23T18:09:07.211Z,101197.00
2022-09-23T18:11:40.712Z,101204.09
2022-09-23T18:14:21.945Z,101204.09
2022-09-23T18:16:53.981Z,101201.47
2022-09-23T18:19:24.378Z,101206.75
2022-09-23T18:21:56.101Z,101205.91
2022-09-23T18:24:33.041Z,101206.97
2022-09-23T18:27:01.558Z,101202.50
2022-09-23T18:29:29.273Z,101201.78
2022-09-23T18:31:56.508Z,101204.53
2022-09-23T18:34:24.463Z,101205.47
2022-09-23T18:36:51.722Z,101199.47
2022-09-23T18:39:18.894Z,101202.22
2022-09-23T18:41:46.091Z,101212.88
2022-09-23T18:44:16.912Z,101205.06
2022-09-23T18:46:44.837Z,101206.97
2022-09-23T18:49:30.587Z,101207.28
2022-09-23T18:51:58.523Z,101212.25
2022-09-23T18:54:28.787Z,101214.47
2022-09-23T18:56:56.778Z,101219.44
2022-09-23T18:59:27.941Z,101220.69
2022-09-23T19:01:56.079Z,101221.94
2022-09-23T19:04:26.021Z,101216.88
2022-09-23T19:06:56.341Z,101224.78
2022-09-23T19:09:24.002Z,101230.06
2022-09-23T19:11:52.529Z,101222.13
2022-09-23T19:14:20.029Z,101224.78
2022-09-23T19:16:50.809Z,101220.38
2022-09-23T19:19:21.140Z,101217.84
2022-09-23T19:21:48.275Z,101214.44
2022-09-23T19:24:20.485Z,101218.25
2022-09-23T19:26:50.377Z,101222.22
2022-09-23T19:29:21.910Z,101225.47
2022-09-23T19:31:50.065Z,101221.84
2022-09-23T19:34:28.936Z,101226.16
2022-09-23T19:36:57.695Z,101227.69
2022-09-23T19:39:28.543Z,101226.53
2022-09-23T19:41:56.000Z,101220.00
2022-09-23T19:44:25.267Z,101224.03
2022-09-23T19:46:56.473Z,101218.31
2022-09-23T19:49:25.251Z,101222.28
2022-09-23T19:51:55.493Z,101226.06
2022-09-23T19:54:26.883Z,101227.19
2022-09-23T19:56:54.205Z,101223.91
2022-09-23T19:59:21.420Z,101220.91
2022-09-23T20:01:49.265Z,101219.59
2022-09-23T20:04:17.068Z,101219.13
2022-09-23T20:06:45.883Z,101214.22
2022-09-23T20:09:13.388Z,101214.31
2022-09-23T20:11:42.878Z,101207.56
2022-09-23T20:14:11.054Z,101213.75
2022-09-23T20:16:38.293Z,101204.25
2022-09-23T20:19:06.145Z,101200.78
2022-09-23T20:21:34.336Z,101200.03
2022-09-23T20:24:05.199Z,101194.00
2022-09-23T20:26:51.189Z,101195.91
2022-09-23T20:29:18.357Z,101193.25
2022-09-23T20:31:45.797Z,101187.34
2022-09-23T20:34:12.945Z,101192.69
2022-09-23T20:36:41.306Z,101183.38
2022-09-23T20:39:10.086Z,101183.28
2022-09-23T20:41:39.186Z,101182.34
2022-09-23T20:44:12.562Z,101185.72
2022-09-23T20:46:48.186Z,101179.44
2022-09-23T20:49:20.914Z,101174.09
2022-09-23T20:51:49.061Z,101175.66
2022-09-23T20:54:19.212Z,101174.81
2022-09-23T20:56:47.701Z,101173.03
2022-09-23T20:59:15.056Z,101175.66
2022-09-23T21:01:42.357Z,101170.50
2022-09-23T21:04:09.813Z,101171.34
2022-09-23T21:06:37.969Z,101174.09
2022-09-23T21:09:06.762Z,101174.09
2022-09-23T21:11:34.246Z,101174.00
2022-09-23T21:14:02.151Z,101173.13
2022-09-23T21:16:30.088Z,101173.91
2022-09-23T21:18:58.212Z,101169.56
2022-09-23T21:21:26.017Z,101162.78
2022-09-23T21:23:53.239Z,101169.00
2022-09-23T21:26:25.794Z,101169.94
2022-09-23T21:28:59.673Z,101171.81
2022-09-23T21:31:38.618Z,101168.41
2022-09-23T21:34:09.099Z,101168.59
2022-09-23T21:36:42.807Z,101166.06
2022-09-23T21:39:11.648Z,101165.22
2022-09-23T21:41:39.737Z,101168.06
2022-09-23T21:44:09.520Z,101163.81
2022-09-23T21:46:37.008Z,101166.34
2022-09-23T21:49:05.223Z,101166.25
2022-09-23T21:51:38.594Z,101161.94
2022-09-23T21:54:10.889Z,101165.31
2022-09-23T21:56:38.123Z,101165.31
2022-09-23T21:59:07.684Z,101174.84
2022-09-23T22:01:38.473Z,101176.69
2022-09-23T22:04:18.924Z,101167.31
2022-09-23T22:06:48.765Z,101175.03
2022-09-23T22:09:19.487Z,101167.31
2022-09-23T22:12:07.603Z,101165.69
2022-09-23T22:14:34.865Z,101166.91
2022-09-23T22:17:05.393Z,101158.41
2022-09-23T22:19:40.194Z,101163.13
2022-09-23T22:22:15.377Z,101171.19
2022-09-23T22:24:44.370Z,101173.16
2022-09-23T22:27:16.937Z,101167.31
2022-09-23T22:30:02.526Z,101168.56
2022-09-23T22:32:41.606Z,101165.31
2022-09-23T22:35:17.668Z,101167.47
2022-09-23T22:37:45.938Z,101163.22
2022-09-23T22:40:15.340Z,101165.13
2022-09-23T22:42:43.755Z,101163.50
2022-09-23T22:45:12.195Z,101170.56
2022-09-23T22:47:45.061Z,101162.75
2022-09-23T22:50:14.641Z,101168.09
2022-09-23T22:52:41.880Z,101161.13
2022-09-23T22:55:09.550Z,101152.50
2022-09-23T22:57:37.084Z,101155.13
2022-09-23T23:00:09.430Z,101148.25
2022-09-23T23:02:36.775Z,101150.06
2022-09-23T23:05:04.212Z,101150.16
2022-09-23T23:07:34.910Z,101143.09
2022-09-23T23:10:03.950Z,101147.41
2022-09-23T23:12:31.163Z,101139.72
2022-09-23T23:14:58.270Z,101146.00
2022-09-23T23:17:25.370Z,101145.16
2022-09-23T23:19:52.525Z,101134.72
2022-09-23T23:22:19.618Z,101131.34
2022-09-23T23:24:46.819Z,101132.28
2022-09-23T23:27:13.917Z,101131.53
2022-09-23T23:29:41.048Z,101142.03
2022-09-23T23:32:09.765Z,101137.63
2022-09-23T23:34:36.984Z,101129.72
2022-09-23T23:37:04.270Z,101135.00
2022-09-23T23:39:31.401Z,101122.78
2022-09-23T23:41:58.528Z,101127.09
2022-09-23T23:44:26.947Z,101128.97
2022-09-23T23:46:55.023Z,101119.38
2022-09-23T23:49:22.702Z,101112.34
2022-09-23T23:51:49.917Z,101118.47
2022-09-23T23:54:17.078Z,101118.47
2022-09-23T23:56:44.268Z,101110.59
2022-09-23T23:59:11.746Z,101111.41
