createdAt,value
2022-09-15T00:04:37.692Z,99.90
2022-09-15T00:21:46.103Z,99.90
2022-09-15T00:27:06.382Z,99.90
2022-09-15T00:32:44.151Z,99.90
2022-09-15T00:44:25.659Z,99.90
2022-09-15T00:55:44.965Z,99.90
2022-09-15T01:07:18.386Z,99.90
2022-09-15T01:18:27.617Z,99.90
2022-09-15T01:30:26.189Z,99.90
2022-09-15T01:42:26.059Z,99.90
2022-09-15T01:47:58.576Z,99.90
2022-09-15T02:25:19.827Z,99.90
2022-09-15T02:36:49.185Z,99.90
2022-09-15T02:47:58.037Z,99.90
2022-09-15T03:00:08.839Z,99.90
2022-09-15T03:05:47.353Z,99.90
2022-09-15T03:17:19.331Z,99.90
2022-09-15T03:22:52.680Z,99.90
2022-09-15T03:28:36.806Z,99.90
2022-09-15T03:33:57.829Z,99.90
2022-09-15T03:45:22.310Z,99.90
2022-09-15T03:51:32.454Z,99.90
2022-09-15T04:15:33.970Z,99.90
2022-09-15T04:20:57.752Z,99.90
2022-09-15T04:27:28.092Z,99.90
2022-09-15T04:33:27.992Z,99.90
2022-09-15T04:40:05.574Z,99.90
2022-09-15T04:45:13.313Z,99.90
2022-09-15T04:50:49.159Z,99.90
2022-09-15T04:56:08.672Z,99.90
2022-09-15T05:01:44.176Z,99.90
2022-09-15T05:06:56.226Z,99.90
2022-09-15T05:12:10.249Z,99.90
2022-09-15T05:17:15.198Z,99.90
2022-09-15T05:22:23.215Z,99.90
2022-09-15T05:27:28.922Z,99.90
2022-09-15T05:32:32.508Z,99.90
2022-09-15T05:37:44.423Z,99.90
2022-09-15T05:43:06.640Z,99.90
2022-09-15T05:48:26.504Z,99.90
2022-09-15T05:54:13.285Z,99.90
2022-09-15T05:59:38.018Z,99.90
2022-09-15T06:05:23.162Z,99.90
2022-09-15T06:10:59.027Z,99.90
2022-09-15T06:22:11.087Z,99.90
2022-09-15T06:27:33.358Z,99.90
2022-09-15T06:32:58.253Z,99.90
2022-09-15T06:38:15.493Z,99.90
2022-09-15T06:44:00.211Z,99.90
2022-09-15T06:55:19.811Z,99.90
2022-09-15T07:06:55.428Z,99.90
2022-09-15T07:18:43.347Z,99.90
2022-09-15T07:24:30.026Z,99.40
2022-09-15T07:30:24.798Z,98.80
2022-09-15T07:59:10.889Z,96.60
2022-09-15T08:05:04.701Z,96.40
2022-09-15T08:10:51.032Z,96.20
2022-09-15T08:16:29.045Z,96.30
2022-09-15T08:22:23.081Z,96.70
2022-09-15T08:27:43.730Z,96.20
2022-09-15T08:32:55.553Z,96.30
2022-09-15T08:44:30.721Z,96.20
2022-09-15T08:50:31.883Z,96.00
2022-09-15T09:02:41.675Z,95.80
2022-09-15T09:08:44.324Z,95.40
2022-09-15T09:14:36.936Z,95.10
2022-09-15T09:20:53.255Z,94.90
2022-09-15T09:26:35.517Z,94.90
2022-09-15T09:32:12.443Z,97.70
2022-09-15T09:37:32.880Z,98.50
2022-09-15T09:43:34.168Z,98.80
2022-09-15T09:48:35.894Z,99.20
2022-09-15T10:06:20.176Z,99.90
2022-09-15T10:11:56.828Z,99.90
2022-09-15T10:17:58.149Z,99.90
2022-09-15T10:23:56.230Z,99.90
2022-09-15T10:35:49.590Z,99.90
2022-09-15T10:47:50.628Z,99.90
2022-09-15T10:59:52.154Z,99.90
2022-09-15T11:05:27.808Z,99.90
2022-09-15T11:10:54.525Z,99.90
2022-09-15T11:16:10.551Z,99.90
2022-09-15T11:21:29.454Z,99.90
2022-09-15T11:26:48.948Z,99.90
2022-09-15T11:37:21.197Z,99.90
2022-09-15T11:42:42.663Z,99.90
2022-09-15T11:48:40.835Z,99.90
2022-09-15T11:54:00.767Z,99.90
2022-09-15T11:59:30.484Z,99.90
2022-09-15T12:04:47.111Z,99.90
2022-09-15T12:10:03.403Z,99.90
2022-09-15T12:15:19.614Z,99.90
2022-09-15T12:20:32.397Z,99.90
2022-09-15T12:26:06.778Z,99.90
2022-09-15T12:31:28.291Z,99.90
2022-09-15T12:36:45.840Z,99.90
2022-09-15T12:41:54.967Z,99.90
2022-09-15T12:47:15.562Z,99.90
2022-09-15T12:52:26.584Z,99.90
2022-09-15T12:57:51.440Z,99.90
2022-09-15T13:03:08.978Z,99.90
2022-09-15T13:08:55.773Z,99.90
2022-09-15T13:14:15.583Z,99.90
2022-09-15T13:19:33.431Z,99.90
2022-09-15T13:24:59.090Z,99.90
2022-09-15T13:30:34.645Z,99.90
2022-09-15T13:36:22.764Z,99.90
2022-09-15T13:42:18.166Z,99.90
2022-09-15T13:48:21.957Z,99.90
2022-09-15T13:54:20.656Z,99.90
2022-09-15T13:59:57.810Z,99.90
2022-09-15T14:17:14.923Z,99.90
2022-09-15T14:28:45.630Z,99.90
2022-09-15T14:34:42.738Z,99.80
2022-09-15T14:46:09.989Z,99.20
2022-09-15T15:09:35.277Z,96.40
2022-09-15T15:14:55.916Z,96.90
2022-09-15T15:21:01.361Z,97.50
2022-09-15T15:27:25.173Z,99.90
2022-09-15T15:33:38.084Z,99.90
2022-09-15T15:45:30.117Z,99.90
2022-09-15T15:57:32.048Z,98.90
2022-09-15T16:09:08.559Z,98.70
2022-09-15T16:43:11.881Z,97.60
2022-09-15T16:48:35.963Z,98.20
2022-09-15T16:54:25.054Z,98.40
2022-09-15T17:11:59.471Z,99.90
2022-09-15T17:24:05.158Z,99.90
2022-09-15T17:29:53.260Z,99.90
2022-09-15T17:41:42.816Z,99.90
2022-09-15T17:47:34.546Z,99.90
2022-09-15T17:53:12.170Z,99.90
2022-09-15T18:15:43.400Z,99.90
2022-09-15T18:20:50.611Z,99.90
2022-09-15T18:25:57.400Z,99.90
2022-09-15T18:31:03.328Z,99.90
2022-09-15T18:36:13.727Z,99.90
2022-09-15T18:41:21.453Z,99.90
2022-09-15T18:46:27.901Z,99.90
2022-09-15T18:51:51.267Z,99.90
2022-09-15T18:56:57.972Z,99.90
2022-09-15T19:02:00.899Z,99.90
2022-09-15T19:07:08.559Z,99.90
2022-09-15T19:17:44.398Z,99.90
2022-09-15T19:22:48.213Z,99.90
2022-09-15T19:27:50.675Z,99.90
2022-09-15T19:33:00.801Z,99.90
2022-09-15T19:38:04.585Z,99.90
2022-09-15T19:43:20.194Z,99.90
2022-09-15T19:48:57.369Z,99.90
2022-09-15T19:54:53.268Z,99.90
2022-09-15T20:00:44.209Z,99.90
2022-09-15T20:06:39.331Z,99.90
2022-09-15T20:29:31.876Z,99.90
2022-09-15T20:34:48.014Z,99.90
2022-09-15T20:40:15.295Z,99.90
2022-09-15T20:45:26.544Z,99.90
2022-09-15T20:50:47.270Z,99.90
2022-09-15T20:56:09.239Z,99.90
2022-09-15T21:01:33.028Z,99.90
2022-09-15T21:06:43.738Z,99.90
2022-09-15T21:12:02.588Z,99.90
2022-09-15T21:17:08.962Z,99.90
2022-09-15T21:22:11.251Z,99.90
2022-09-15T21:27:30.672Z,99.90
2022-09-15T21:32:33.950Z,99.90
2022-09-15T21:37:36.012Z,99.90
2022-09-15T21:42:39.500Z,99.90
2022-09-15T21:47:41.599Z,99.90
2022-09-15T21:52:45.609Z,99.90
2022-09-15T21:57:51.908Z,99.90
2022-09-15T22:02:54.067Z,99.90
2022-09-15T22:07:56.144Z,99.90
2022-09-15T22:12:59.656Z,99.90
2022-09-15T22:18:01.904Z,99.90
2022-09-15T22:23:07.166Z,99.90
2022-09-15T22:28:20.877Z,99.90
2022-09-15T22:33:26.218Z,99.90
2022-09-15T22:38:33.486Z,99.90
2022-09-15T22:43:37.389Z,99.90
2022-09-15T22:48:43.449Z,99.90
2022-09-15T22:53:45.916Z,99.90
2022-09-15T22:58:50.612Z,99.90
2022-09-15T23:03:53.674Z,99.90
2022-09-15T23:08:58.727Z,99.90
2022-09-15T23:14:02.890Z,99.90
2022-09-15T23:19:05.758Z,99.90
2022-09-15T23:24:08.862Z,99.90
2022-09-15T23:29:14.594Z,99.90
2022-09-15T23:34:19.484Z,99.90
2022-09-15T23:39:21.594Z,99.90
2022-09-15T23:44:25.212Z,99.90
2022-09-15T23:49:27.562Z,99.90
2022-09-15T23:54:29.732Z,99.90
2022-09-15T23:59:35.525Z,99.90
