createdAt,value
2018-05-04T00:01:42.164Z,98168
2018-05-04T00:04:11.984Z,98170
2018-05-04T00:06:41.407Z,98174
2018-05-04T00:09:10.780Z,98175
2018-05-04T00:11:39.598Z,98179
2018-05-04T00:14:09.193Z,98181
2018-05-04T00:16:37.992Z,98181
2018-05-04T00:19:07.213Z,98182
2018-05-04T00:21:36.765Z,98184
2018-05-04T00:24:05.582Z,98187
2018-05-04T00:26:34.383Z,98183
2018-05-04T00:29:03.210Z,98189
2018-05-04T00:31:32.020Z,98200
2018-05-04T00:34:00.878Z,98193
2018-05-04T00:36:29.724Z,98196
2018-05-04T00:38:58.562Z,98196
2018-05-04T00:41:27.372Z,98193
2018-05-04T00:43:56.919Z,98195
2018-05-04T00:46:26.181Z,98199
2018-05-04T00:48:54.981Z,98207
2018-05-04T00:51:23.847Z,98204
2018-05-04T00:54:10.468Z,98203
2018-05-04T00:56:40.120Z,98208
2018-05-04T00:59:08.935Z,98209
2018-05-04T01:01:37.769Z,98212
2018-05-04T01:04:06.575Z,98206
2018-05-04T01:06:35.385Z,98201
2018-05-04T01:09:07.087Z,98201
2018-05-04T01:11:35.905Z,98200
2018-05-04T01:14:04.725Z,98198
2018-05-04T01:16:33.555Z,98200
2018-05-04T01:19:02.381Z,98204
2018-05-04T01:21:31.277Z,98210
2018-05-04T01:24:00.885Z,98205
2018-05-04T01:26:30.848Z,98207
2018-05-04T01:29:00.397Z,98211
2018-05-04T01:31:29.975Z,98211
2018-05-04T01:33:58.815Z,98210
2018-05-04T01:36:29.013Z,98220
2018-05-04T01:38:57.832Z,98217
2018-05-04T01:41:27.417Z,98221
2018-05-04T01:43:56.346Z,98224
2018-05-04T01:46:25.917Z,98223
2018-05-04T01:48:54.719Z,98225
2018-05-04T01:51:23.527Z,98223
2018-05-04T01:53:53.103Z,98221
2018-05-04T01:56:22.697Z,98223
2018-05-04T01:58:52.317Z,98219
2018-05-04T02:01:21.124Z,98220
2018-05-04T02:03:49.957Z,98215
2018-05-04T02:06:19.569Z,98216
2018-05-04T02:08:48.366Z,98224
2018-05-04T02:11:17.237Z,98230
2018-05-04T02:13:46.035Z,98233
2018-05-04T02:16:14.861Z,98230
2018-05-04T02:18:44.575Z,98234
2018-05-04T02:21:14.181Z,98237
2018-05-04T02:23:43.753Z,98233
2018-05-04T02:26:12.935Z,98231
2018-05-04T02:28:42.513Z,98226
2018-05-04T02:31:11.339Z,98231
2018-05-04T02:33:40.151Z,98236
2018-05-04T02:36:09.026Z,98245
2018-05-04T02:38:37.851Z,98243
2018-05-04T02:41:07.453Z,98237
2018-05-04T02:43:37.046Z,98240
2018-05-04T02:46:05.867Z,98239
2018-05-04T02:48:35.441Z,98243
2018-05-04T02:51:04.256Z,98237
2018-05-04T02:53:33.161Z,98244
2018-05-04T02:56:01.959Z,98238
2018-05-04T02:58:30.919Z,98221
2018-05-04T03:01:00.511Z,98224
2018-05-04T03:03:29.365Z,98225
2018-05-04T03:05:58.191Z,98233
2018-05-04T03:08:26.999Z,98233
2018-05-04T03:10:55.816Z,98238
2018-05-04T03:13:24.703Z,98242
2018-05-04T03:15:54.295Z,98243
2018-05-04T03:18:23.153Z,98245
2018-05-04T03:20:51.949Z,98247
2018-05-04T03:23:20.745Z,98242
2018-05-04T03:25:49.553Z,98246
2018-05-04T03:28:18.441Z,98244
2018-05-04T03:30:47.989Z,98248
2018-05-04T03:33:16.837Z,98245
2018-05-04T03:35:46.547Z,98250
2018-05-04T03:38:15.404Z,98248
2018-05-04T03:40:44.969Z,98250
2018-05-04T03:43:14.268Z,98252
2018-05-04T03:45:44.601Z,98256
2018-05-04T03:48:14.204Z,98262
2018-05-04T03:50:43.763Z,98264
2018-05-04T03:53:12.562Z,98266
2018-05-04T03:55:41.373Z,98272
2018-05-04T03:58:27.856Z,98270
2018-05-04T04:01:14.494Z,98270
2018-05-04T04:04:01.133Z,98273
2018-05-04T04:06:29.951Z,98287
2018-05-04T04:08:58.773Z,98284
2018-05-04T04:11:27.594Z,98288
2018-05-04T04:13:56.408Z,98286
2018-05-04T04:16:26.059Z,98284
2018-05-04T04:18:54.872Z,98289
2018-05-04T04:21:23.688Z,98284
2018-05-04T04:23:52.507Z,98286
2018-05-04T04:26:21.552Z,98287
2018-05-04T04:28:50.363Z,98288
2018-05-04T04:31:19.290Z,98283
2018-05-04T04:33:48.148Z,98285
2018-05-04T04:36:16.940Z,98287
2018-05-04T04:38:45.806Z,98296
2018-05-04T04:41:14.585Z,98296
2018-05-04T04:43:44.160Z,98300
2018-05-04T04:46:12.968Z,98301
2018-05-04T04:48:41.790Z,98306
2018-05-04T04:51:10.651Z,98307
2018-05-04T04:53:40.245Z,98305
2018-05-04T04:56:09.021Z,98302
2018-05-04T04:58:37.834Z,98299
2018-05-04T05:01:06.649Z,98302
2018-05-04T05:03:35.509Z,98304
2018-05-04T05:06:04.346Z,98297
2018-05-04T05:08:33.138Z,98303
2018-05-04T05:11:01.965Z,98308
2018-05-04T05:13:30.922Z,98304
2018-05-04T05:15:59.738Z,98306
2018-05-04T05:18:28.520Z,98311
2018-05-04T05:20:57.357Z,98311
2018-05-04T05:23:26.923Z,98310
2018-05-04T05:25:55.722Z,98310
2018-05-04T05:28:24.649Z,98306
2018-05-04T05:30:54.245Z,98317
2018-05-04T05:33:23.061Z,98321
2018-05-04T05:35:51.900Z,98315
2018-05-04T05:38:20.829Z,98319
2018-05-04T05:40:50.407Z,98317
2018-05-04T05:43:19.326Z,98312
2018-05-04T05:45:48.916Z,98313
2018-05-04T05:48:17.750Z,98310
2018-05-04T05:50:46.571Z,98310
2018-05-04T05:53:15.425Z,98316
2018-05-04T05:55:45.034Z,98311
2018-05-04T05:58:13.900Z,98313
2018-05-04T06:00:42.701Z,98308
2018-05-04T06:03:11.557Z,98306
2018-05-04T06:05:41.164Z,98304
2018-05-04T06:08:10.031Z,98305
2018-05-04T06:10:38.921Z,98308
2018-05-04T06:13:07.745Z,98307
2018-05-04T06:15:36.534Z,98319
2018-05-04T06:18:05.353Z,98323
2018-05-04T06:20:34.180Z,98319
2018-05-04T06:23:03.772Z,98321
2018-05-04T06:25:32.572Z,98314
2018-05-04T06:28:01.415Z,98311
2018-05-04T06:30:30.983Z,98308
2018-05-04T06:32:59.845Z,98312
2018-05-04T06:35:28.702Z,98309
2018-05-04T06:37:57.510Z,98309
2018-05-04T06:40:26.336Z,98317
2018-05-04T06:42:55.900Z,98319
2018-05-04T06:45:24.717Z,98315
2018-05-04T06:47:54.308Z,98318
2018-05-04T06:50:23.101Z,98318
2018-05-04T06:52:51.909Z,98320
2018-05-04T06:55:21.499Z,98319
2018-05-04T06:57:50.317Z,98324
2018-05-04T07:00:19.113Z,98325
2018-05-04T07:02:47.925Z,98330
2018-05-04T07:05:16.759Z,98339
2018-05-04T07:07:45.584Z,98337
2018-05-04T07:10:15.136Z,98340
2018-05-04T07:12:43.930Z,98340
2018-05-04T07:15:12.753Z,98338
2018-05-04T07:17:41.559Z,98329
2018-05-04T07:20:10.350Z,98333
2018-05-04T07:22:39.136Z,98329
2018-05-04T07:25:07.948Z,98324
2018-05-04T07:27:36.790Z,98329
2018-05-04T07:30:05.560Z,98328
2018-05-04T07:32:35.147Z,98329
2018-05-04T07:35:03.964Z,98325
2018-05-04T07:37:33.573Z,98333
2018-05-04T07:40:03.110Z,98328
2018-05-04T07:42:31.920Z,98331
2018-05-04T07:45:00.715Z,98335
2018-05-04T07:47:29.524Z,98332
2018-05-04T07:49:58.353Z,98337
2018-05-04T07:52:27.157Z,98337
2018-05-04T07:54:55.967Z,98334
2018-05-04T07:57:24.781Z,98340
2018-05-04T07:59:53.589Z,98335
2018-05-04T08:02:23.168Z,98337
2018-05-04T08:04:52.019Z,98336
2018-05-04T08:07:20.837Z,98333
2018-05-04T08:09:49.650Z,98336
2018-05-04T08:12:18.471Z,98334
2018-05-04T08:14:47.289Z,98336
2018-05-04T08:17:16.855Z,98340
2018-05-04T08:19:45.669Z,98339
2018-05-04T08:22:14.459Z,98337
2018-05-04T08:24:44.045Z,98335
2018-05-04T08:27:12.924Z,98333
2018-05-04T08:29:41.730Z,98327
2018-05-04T08:32:10.555Z,98337
2018-05-04T08:34:39.343Z,98335
2018-05-04T08:37:08.184Z,98338
2018-05-04T08:39:37.000Z,98338
2018-05-04T08:42:06.612Z,98336
2018-05-04T08:44:36.226Z,98332
2018-05-04T08:47:05.053Z,98334
2018-05-04T08:49:33.930Z,98335
2018-05-04T08:52:02.736Z,98329
2018-05-04T08:54:31.502Z,98335
2018-05-04T08:57:00.340Z,98331
2018-05-04T08:59:29.141Z,98327
2018-05-04T09:01:57.956Z,98326
2018-05-04T09:04:26.752Z,98320
2018-05-04T09:06:56.327Z,98319
2018-05-04T09:09:25.154Z,98319
2018-05-04T09:11:53.944Z,98320
2018-05-04T09:14:23.548Z,98329
2018-05-04T09:16:52.331Z,98322
2018-05-04T09:19:21.908Z,98331
2018-05-04T09:21:50.753Z,98320
2018-05-04T09:24:19.544Z,98315
2018-05-04T09:26:49.102Z,98312
2018-05-04T09:29:17.937Z,98313
2018-05-04T09:31:46.738Z,98315
2018-05-04T09:34:16.289Z,98316
2018-05-04T09:36:45.861Z,98310
2018-05-04T09:39:14.656Z,98311
2018-05-04T09:41:43.468Z,98312
2018-05-04T09:44:12.263Z,98310
2018-05-04T09:46:41.070Z,98306
2018-05-04T09:49:09.992Z,98304
2018-05-04T09:51:38.726Z,98310
2018-05-04T09:54:07.519Z,98316
2018-05-04T09:56:36.320Z,98313
2018-05-04T09:59:05.882Z,98316
2018-05-04T10:01:35.490Z,98314
2018-05-04T10:04:05.046Z,98316
2018-05-04T10:06:33.891Z,98314
2018-05-04T10:09:03.511Z,98312
2018-05-04T10:11:32.269Z,98323
2018-05-04T10:14:01.078Z,98313
2018-05-04T10:16:29.942Z,98317
2018-05-04T10:18:58.750Z,98312
2018-05-04T10:21:27.639Z,98311
2018-05-04T10:23:57.191Z,98313
2018-05-04T10:26:26.027Z,98318
2018-05-04T10:28:55.613Z,98307
2018-05-04T10:31:24.457Z,98307
2018-05-04T10:33:53.229Z,98312
2018-05-04T10:36:22.108Z,98316
2018-05-04T10:38:50.980Z,98308
2018-05-04T10:41:19.725Z,98306
2018-05-04T10:43:49.352Z,98296
2018-05-04T10:46:18.230Z,98309
2018-05-04T10:48:47.832Z,98300
2018-05-04T10:51:16.643Z,98306
2018-05-04T10:53:46.228Z,98306
2018-05-04T10:56:15.814Z,98300
2018-05-04T10:58:44.634Z,98302
2018-05-04T11:01:13.430Z,98307
2018-05-04T11:03:42.978Z,98304
2018-05-04T11:06:11.808Z,98290
2018-05-04T11:08:40.613Z,98286
2018-05-04T11:11:09.473Z,98285
2018-05-04T11:13:38.340Z,98284
2018-05-04T11:16:07.931Z,98280
2018-05-04T11:18:37.527Z,98280
2018-05-04T11:21:06.421Z,98286
2018-05-04T11:23:35.292Z,98284
2018-05-04T11:26:04.843Z,98289
2018-05-04T11:28:33.689Z,98286
2018-05-04T11:31:02.495Z,98291
2018-05-04T11:33:31.322Z,98276
2018-05-04T11:36:00.933Z,98274
2018-05-04T11:38:30.551Z,98274
2018-05-04T11:41:00.119Z,98277
2018-05-04T11:43:29.733Z,98277
2018-05-04T11:45:59.341Z,98277
2018-05-04T11:48:28.883Z,98255
2018-05-04T11:50:57.725Z,98264
2018-05-04T11:53:26.546Z,98271
2018-05-04T11:55:55.374Z,98278
2018-05-04T11:58:24.984Z,98270
2018-05-04T12:00:53.950Z,98270
2018-05-04T12:03:22.746Z,98267
2018-05-04T12:05:51.552Z,98266
2018-05-04T12:08:20.350Z,98255
2018-05-04T12:10:49.949Z,98265
2018-05-04T12:13:18.770Z,98274
2018-05-04T12:15:47.586Z,98268
2018-05-04T12:18:16.395Z,98259
2018-05-04T12:20:45.854Z,98258
2018-05-04T12:23:15.476Z,98266
2018-05-04T12:25:45.060Z,98261
2018-05-04T12:28:14.696Z,98259
2018-05-04T12:30:43.594Z,98265
2018-05-04T12:33:13.346Z,98260
2018-05-04T12:35:43.156Z,98260
2018-05-04T12:38:12.753Z,98256
2018-05-04T12:40:41.634Z,98260
2018-05-04T12:43:10.428Z,98255
2018-05-04T12:45:39.215Z,98258
2018-05-04T12:48:08.059Z,98258
2018-05-04T12:50:38.220Z,98252
2018-05-04T12:53:07.038Z,98247
2018-05-04T12:55:35.884Z,98249
2018-05-04T12:58:04.755Z,98250
2018-05-04T13:00:34.470Z,98251
2018-05-04T13:03:03.298Z,98244
2018-05-04T13:05:32.119Z,98244
2018-05-04T13:08:00.905Z,98241
2018-05-04T13:10:29.718Z,98234
2018-05-04T13:12:58.546Z,98241
2018-05-04T13:15:27.333Z,98243
2018-05-04T13:17:56.136Z,98239
2018-05-04T13:20:25.735Z,98236
2018-05-04T13:22:55.322Z,98230
2018-05-04T13:25:24.109Z,98230
2018-05-04T13:27:52.952Z,98231
2018-05-04T13:30:21.744Z,98230
2018-05-04T13:32:51.336Z,98224
2018-05-04T13:35:20.166Z,98227
2018-05-04T13:37:48.956Z,98226
2018-05-04T13:40:17.802Z,98229
2018-05-04T13:42:46.667Z,98230
2018-05-04T13:45:16.220Z,98226
2018-05-04T13:47:45.059Z,98229
2018-05-04T13:50:13.856Z,98220
2018-05-04T13:52:42.672Z,98209
2018-05-04T13:55:11.466Z,98216
2018-05-04T13:57:40.286Z,98210
2018-05-04T14:00:09.104Z,98218
2018-05-04T14:02:37.994Z,98215
2018-05-04T14:05:07.530Z,98216
2018-05-04T14:07:36.366Z,98209
2018-05-04T14:10:05.173Z,98207
2018-05-04T14:12:34.792Z,98206
2018-05-04T14:15:03.603Z,98204
2018-05-04T14:17:32.394Z,98197
2018-05-04T14:20:01.207Z,98198
2018-05-04T14:22:30.040Z,98198
2018-05-04T14:24:59.742Z,98184
2018-05-04T14:27:28.584Z,98187
2018-05-04T14:29:57.377Z,98193
2018-05-04T14:32:26.937Z,98187
2018-05-04T14:34:55.814Z,98187
2018-05-04T14:37:24.574Z,98188
2018-05-04T14:39:53.389Z,98183
2018-05-04T14:42:22.961Z,98181
2018-05-04T14:44:51.783Z,98182
2018-05-04T14:47:20.627Z,98182
2018-05-04T14:49:50.208Z,98184
2018-05-04T14:52:18.999Z,98183
2018-05-04T14:54:48.587Z,98185
2018-05-04T14:57:17.381Z,98189
2018-05-04T14:59:46.192Z,98178
2018-05-04T15:02:14.999Z,98186
2018-05-04T15:04:43.807Z,98199
2018-05-04T15:07:12.623Z,98206
2018-05-04T15:09:42.195Z,98200
2018-05-04T15:12:11.001Z,98189
2018-05-04T15:14:40.595Z,98201
2018-05-04T15:17:09.507Z,98199
2018-05-04T15:19:39.064Z,98187
2018-05-04T15:22:07.833Z,98187
2018-05-04T15:24:36.663Z,98185
2018-05-04T15:27:05.521Z,98181
2018-05-04T15:29:35.086Z,98182
2018-05-04T15:32:03.916Z,98180
2018-05-04T15:34:32.735Z,98186
2018-05-04T15:37:01.536Z,98186
2018-05-04T15:39:30.333Z,98181
2018-05-04T15:41:59.144Z,98188
2018-05-04T15:44:28.757Z,98193
2018-05-04T15:46:57.568Z,98201
2018-05-04T15:49:26.333Z,98194
2018-05-04T15:52:00.761Z,98191
2018-05-04T15:54:30.362Z,98198
2018-05-04T15:56:59.158Z,98195
2018-05-04T15:59:27.972Z,98196
2018-05-04T16:01:57.554Z,98189
2018-05-04T16:04:26.357Z,98197
2018-05-04T16:06:55.198Z,98208
2018-05-04T16:09:23.997Z,98213
2018-05-04T16:11:53.590Z,98211
2018-05-04T16:14:22.394Z,98209
2018-05-04T16:16:51.186Z,98213
2018-05-04T16:19:20.013Z,98209
2018-05-04T16:21:49.348Z,98213
2018-05-04T16:24:18.946Z,98234
2018-05-04T16:26:48.094Z,98227
2018-05-04T16:29:16.894Z,98226
2018-05-04T16:31:45.690Z,98218
2018-05-04T16:34:15.252Z,98220
2018-05-04T16:36:44.842Z,98228
2018-05-04T16:39:13.668Z,98233
2018-05-04T16:41:42.517Z,98240
2018-05-04T16:44:11.323Z,98228
2018-05-04T16:46:47.001Z,98236
2018-05-04T16:49:21.416Z,98238
2018-05-04T16:51:50.242Z,98248
2018-05-04T16:54:19.846Z,98251
2018-05-04T16:56:48.668Z,98251
2018-05-04T16:59:17.479Z,98251
2018-05-04T17:01:46.325Z,98248
2018-05-04T17:04:15.884Z,98250
2018-05-04T17:06:45.452Z,98245
2018-05-04T17:09:15.118Z,98252
2018-05-04T17:11:43.839Z,98255
2018-05-04T17:14:13.420Z,98260
2018-05-04T17:16:42.605Z,98260
2018-05-04T17:19:11.427Z,98264
2018-05-04T17:21:40.225Z,98269
2018-05-04T17:24:09.015Z,98273
2018-05-04T17:26:38.081Z,98276
2018-05-04T17:29:07.638Z,98276
2018-05-04T17:31:36.446Z,98277
2018-05-04T17:34:05.293Z,98284
2018-05-04T17:36:34.240Z,98283
2018-05-04T17:39:03.057Z,98296
2018-05-04T17:41:31.888Z,98293
2018-05-04T17:44:00.787Z,98308
2018-05-04T17:46:31.103Z,98308
2018-05-04T17:48:59.900Z,98302
2018-05-04T17:51:28.705Z,98305
2018-05-04T17:53:57.543Z,98308
2018-05-04T17:56:26.531Z,98309
2018-05-04T17:58:55.412Z,98310
2018-05-04T18:01:25.028Z,98320
2018-05-04T18:03:54.647Z,98324
2018-05-04T18:06:23.571Z,98327
2018-05-04T18:08:52.501Z,98329
2018-05-04T18:11:21.315Z,98334
2018-05-04T18:13:50.155Z,98345
2018-05-04T18:16:19.005Z,98349
2018-05-04T18:18:47.811Z,98354
2018-05-04T18:21:16.619Z,98350
2018-05-04T18:23:45.524Z,98364
2018-05-04T18:26:15.342Z,98366
2018-05-04T18:28:44.217Z,98374
2018-05-04T18:31:13.024Z,98381
2018-05-04T18:33:41.863Z,98388
2018-05-04T18:36:10.689Z,98384
2018-05-04T18:38:40.262Z,98386
2018-05-04T18:41:09.081Z,98397
2018-05-04T18:43:37.917Z,98396
2018-05-04T18:46:06.729Z,98400
2018-05-04T18:48:35.524Z,98404
2018-05-04T18:51:04.375Z,98416
2018-05-04T18:53:33.199Z,98412
2018-05-04T18:56:02.023Z,98423
2018-05-04T18:58:31.598Z,98421
2018-05-04T19:01:00.437Z,98428
2018-05-04T19:03:30.037Z,98430
2018-05-04T19:05:59.593Z,98438
2018-05-04T19:08:29.200Z,98440
2018-05-04T19:10:58.031Z,98440
2018-05-04T19:13:26.823Z,98442
2018-05-04T19:15:55.641Z,98447
2018-05-04T19:18:25.229Z,98449
2018-05-04T19:20:54.148Z,98452
2018-05-04T19:23:23.699Z,98445
2018-05-04T19:25:52.513Z,98454
2018-05-04T19:28:21.332Z,98454
2018-05-04T19:30:50.889Z,98459
2018-05-04T19:33:19.730Z,98463
2018-05-04T19:35:49.275Z,98458
2018-05-04T19:38:18.069Z,98468
2018-05-04T19:40:46.883Z,98473
2018-05-04T19:43:16.482Z,98479
2018-05-04T19:45:45.330Z,98488
2018-05-04T19:48:14.160Z,98492
2018-05-04T19:50:42.932Z,98494
2018-05-04T19:53:11.787Z,98496
2018-05-04T19:55:40.618Z,98502
2018-05-04T19:58:10.180Z,98493
2018-05-04T20:00:39.044Z,98494
2018-05-04T20:03:07.829Z,98498
2018-05-04T20:05:36.624Z,98499
2018-05-04T20:08:06.233Z,98501
2018-05-04T20:10:35.033Z,98509
2018-05-04T20:13:04.607Z,98517
2018-05-04T20:15:33.420Z,98512
2018-05-04T20:18:02.211Z,98519
2018-05-04T20:20:31.081Z,98511
2018-05-04T20:22:59.936Z,98516
2018-05-04T20:25:28.756Z,98516
2018-05-04T20:27:58.323Z,98515
2018-05-04T20:30:27.179Z,98521
2018-05-04T20:32:55.973Z,98529
2018-05-04T20:35:24.788Z,98524
2018-05-04T20:37:53.711Z,98522
2018-05-04T20:40:23.268Z,98524
2018-05-04T20:42:52.087Z,98527
2018-05-04T20:45:20.910Z,98528
2018-05-04T20:47:49.698Z,98534
2018-05-04T20:50:18.524Z,98532
2018-05-04T20:52:47.335Z,98535
2018-05-04T20:55:16.139Z,98528
2018-05-04T20:57:44.950Z,98530
2018-05-04T21:00:13.755Z,98529
2018-05-04T21:02:42.601Z,98531
2018-05-04T21:05:11.420Z,98535
2018-05-04T21:07:40.213Z,98535
2018-05-04T21:10:09.028Z,98531
2018-05-04T21:12:37.962Z,98528
2018-05-04T21:15:06.765Z,98533
2018-05-04T21:17:36.370Z,98533
2018-05-04T21:20:05.956Z,98538
2018-05-04T21:22:34.892Z,98542
2018-05-04T21:25:03.876Z,98538
2018-05-04T21:27:32.771Z,98537
2018-05-04T21:30:01.595Z,98539
2018-05-04T21:32:31.201Z,98531
2018-05-04T21:35:00.742Z,98536
2018-05-04T21:37:30.317Z,98532
2018-05-04T21:39:59.262Z,98537
2018-05-04T21:42:28.081Z,98540
2018-05-04T21:44:56.885Z,98543
2018-05-04T21:47:26.454Z,98544
2018-05-04T21:49:55.240Z,98550
2018-05-04T21:52:24.027Z,98555
2018-05-04T21:54:52.829Z,98549
2018-05-04T21:57:22.427Z,98553
2018-05-04T21:59:51.256Z,98557
2018-05-04T22:02:20.085Z,98564
2018-05-04T22:04:48.938Z,98564
2018-05-04T22:07:17.719Z,98569
2018-05-04T22:09:47.301Z,98569
2018-05-04T22:12:16.109Z,98573
2018-05-04T22:14:45.677Z,98581
2018-05-04T22:17:15.274Z,98584
2018-05-04T22:19:44.132Z,98584
2018-05-04T22:22:12.917Z,98589
2018-05-04T22:24:41.720Z,98595
2018-05-04T22:27:10.538Z,98595
2018-05-04T22:29:39.361Z,98601
2018-05-04T22:32:08.142Z,98598
2018-05-04T22:34:36.986Z,98605
2018-05-04T22:37:05.927Z,98608
2018-05-04T22:39:35.489Z,98609
2018-05-04T22:42:04.418Z,98613
2018-05-04T22:44:33.996Z,98609
2018-05-04T22:47:02.815Z,98614
2018-05-04T22:49:31.617Z,98609
2018-05-04T22:52:00.442Z,98608
2018-05-04T22:54:30.020Z,98605
2018-05-04T22:56:59.620Z,98603
2018-05-04T22:59:28.415Z,98605
2018-05-04T23:01:57.256Z,98609
2018-05-04T23:04:26.808Z,98606
2018-05-04T23:06:55.622Z,98608
2018-05-04T23:09:24.440Z,98609
2018-05-04T23:11:53.238Z,98609
2018-05-04T23:14:22.039Z,98607
2018-05-04T23:16:50.838Z,98607
2018-05-04T23:19:19.661Z,98605
2018-05-04T23:21:48.488Z,98610
2018-05-04T23:24:18.065Z,98607
2018-05-04T23:26:46.858Z,98601
2018-05-04T23:29:16.432Z,98611
2018-05-04T23:31:45.253Z,98608
2018-05-04T23:34:14.842Z,98605
2018-05-04T23:36:43.658Z,98607
2018-05-04T23:39:12.492Z,98612
2018-05-04T23:41:41.306Z,98610
2018-05-04T23:44:10.890Z,98607
2018-05-04T23:46:40.484Z,98604
2018-05-04T23:49:09.292Z,98609
2018-05-04T23:51:38.140Z,98609
2018-05-04T23:54:06.928Z,98605
2018-05-04T23:56:35.812Z,98607
2018-05-04T23:59:05.394Z,98591
