createdAt,value
2017-12-23T00:00:48.199Z,35.50
2017-12-23T00:03:19.236Z,39.00
2017-12-23T00:05:49.791Z,34.00
2017-12-23T00:08:20.419Z,39.00
2017-12-23T00:10:51.190Z,38.25
2017-12-23T00:13:21.972Z,41.50
2017-12-23T00:15:54.488Z,41.25
2017-12-23T00:18:25.428Z,39.00
2017-12-23T00:20:57.126Z,39.75
2017-12-23T00:23:28.317Z,49.25
2017-12-23T00:25:59.541Z,48.00
2017-12-23T00:28:30.115Z,52.50
2017-12-23T00:31:01.221Z,51.00
2017-12-23T00:33:32.414Z,41.00
2017-12-23T00:36:04.069Z,56.25
2017-12-23T00:38:34.799Z,60.25
2017-12-23T00:41:06.659Z,36.50
2017-12-23T00:43:38.015Z,44.50
2017-12-23T00:46:09.548Z,48.50
2017-12-23T00:48:41.846Z,46.50
2017-12-23T00:55:49.953Z,42.00
2017-12-23T01:02:37.904Z,40.75
2017-12-23T01:05:09.812Z,36.50
2017-12-23T01:07:41.280Z,42.75
2017-12-23T01:10:12.802Z,42.25
2017-12-23T01:12:44.803Z,47.75
2017-12-23T01:15:19.220Z,34.75
2017-12-23T01:17:51.575Z,35.75
2017-12-23T01:20:22.510Z,33.75
2017-12-23T01:22:57.694Z,35.25
2017-12-23T01:25:28.333Z,32.75
2017-12-23T01:27:59.620Z,40.25
2017-12-23T01:30:30.828Z,39.00
2017-12-23T01:33:02.338Z,37.50
2017-12-23T01:35:34.775Z,40.25
2017-12-23T01:38:06.027Z,35.25
2017-12-23T01:40:37.088Z,29.00
2017-12-23T01:43:08.654Z,34.75
2017-12-23T01:45:39.625Z,41.00
2017-12-23T01:48:11.042Z,33.75
2017-12-23T01:50:41.697Z,29.75
2017-12-23T01:53:12.825Z,37.25
2017-12-23T01:55:44.444Z,46.50
2017-12-23T01:58:16.358Z,44.25
2017-12-23T02:00:47.413Z,30.50
2017-12-23T02:03:18.000Z,45.25
2017-12-23T02:05:48.998Z,48.00
2017-12-23T02:08:20.541Z,51.50
2017-12-23T02:10:51.264Z,38.25
2017-12-23T02:13:22.324Z,40.25
2017-12-23T02:16:04.209Z,41.00
2017-12-23T02:18:34.915Z,44.50
2017-12-23T02:21:06.695Z,55.00
2017-12-23T02:23:37.569Z,47.50
2017-12-23T02:26:08.164Z,41.25
2017-12-23T02:28:39.002Z,45.50
2017-12-23T02:31:10.450Z,44.00
2017-12-23T02:33:41.284Z,43.50
2017-12-23T02:36:12.113Z,47.75
2017-12-23T02:38:42.852Z,60.25
2017-12-23T02:41:13.886Z,50.50
2017-12-23T02:43:45.272Z,46.00
2017-12-23T02:46:16.260Z,53.75
2017-12-23T02:48:47.276Z,39.50
2017-12-23T02:51:18.369Z,52.25
2017-12-23T02:53:50.104Z,44.50
2017-12-23T02:56:22.064Z,44.25
2017-12-23T02:58:54.133Z,37.00
2017-12-23T03:01:34.262Z,50.25
2017-12-23T03:04:06.376Z,43.75
2017-12-23T03:06:37.178Z,45.25
2017-12-23T03:09:11.244Z,48.25
2017-12-23T03:11:44.659Z,46.00
2017-12-23T03:14:15.695Z,48.25
2017-12-23T03:16:47.930Z,45.50
2017-12-23T03:19:18.696Z,46.75
2017-12-23T03:21:50.224Z,43.75
2017-12-23T03:24:21.066Z,47.00
2017-12-23T03:26:52.175Z,47.00
2017-12-23T03:29:24.946Z,44.75
2017-12-23T03:31:56.951Z,46.00
2017-12-23T03:34:29.406Z,47.50
2017-12-23T03:37:01.988Z,54.00
2017-12-23T03:39:33.876Z,48.75
2017-12-23T03:42:05.775Z,44.50
2017-12-23T03:44:38.334Z,51.50
2017-12-23T03:47:10.595Z,50.50
2017-12-23T03:49:43.461Z,55.25
2017-12-23T03:52:15.451Z,48.75
2017-12-23T03:54:50.992Z,55.00
2017-12-23T03:57:22.859Z,49.00
2017-12-23T03:59:54.564Z,44.00
2017-12-23T04:02:27.898Z,40.75
2017-12-23T04:05:00.190Z,40.50
2017-12-23T04:07:31.952Z,40.75
2017-12-23T04:10:03.637Z,32.50
2017-12-23T04:12:35.799Z,36.75
2017-12-23T04:15:14.292Z,28.75
2017-12-23T04:17:47.722Z,39.50
2017-12-23T04:20:19.584Z,34.25
2017-12-23T04:22:50.272Z,27.00
2017-12-23T04:25:21.148Z,32.50
2017-12-23T04:27:51.729Z,22.00
2017-12-23T04:30:22.305Z,37.25
2017-12-23T04:32:53.149Z,29.50
2017-12-23T04:35:25.248Z,27.00
2017-12-23T04:37:55.828Z,28.50
2017-12-23T04:40:26.401Z,24.75
2017-12-23T04:42:56.937Z,32.75
2017-12-23T04:45:28.007Z,30.75
2017-12-23T04:47:58.537Z,26.00
2017-12-23T04:50:29.251Z,32.00
2017-12-23T04:52:59.961Z,34.50
2017-12-23T04:55:30.506Z,31.75
2017-12-23T04:58:00.923Z,37.50
2017-12-23T05:00:32.257Z,34.75
2017-12-23T05:03:03.258Z,39.25
2017-12-23T05:05:34.138Z,36.25
2017-12-23T05:08:04.974Z,34.50
2017-12-23T05:10:35.448Z,38.00
2017-12-23T05:13:06.300Z,39.75
2017-12-23T05:15:38.455Z,43.75
2017-12-23T05:18:09.880Z,42.00
2017-12-23T05:20:48.007Z,46.25
2017-12-23T05:23:18.631Z,53.25
2017-12-23T05:25:49.850Z,45.25
2017-12-23T05:28:20.508Z,60.50
2017-12-23T05:30:53.155Z,50.75
2017-12-23T05:33:25.358Z,54.75
2017-12-23T05:35:55.849Z,45.00
2017-12-23T05:38:26.487Z,56.75
2017-12-23T05:40:57.213Z,50.75
2017-12-23T05:43:27.799Z,54.50
2017-12-23T05:45:58.632Z,45.75
2017-12-23T05:48:37.093Z,50.25
2017-12-23T05:51:07.914Z,60.00
2017-12-23T05:53:39.837Z,53.25
2017-12-23T05:56:15.709Z,43.00
2017-12-23T05:58:46.401Z,45.50
2017-12-23T06:01:17.540Z,51.00
2017-12-23T06:03:48.195Z,43.00
2017-12-23T06:06:18.812Z,56.50
2017-12-23T06:08:50.356Z,64.00
2017-12-23T06:11:21.547Z,51.75
2017-12-23T06:13:52.181Z,57.50
2017-12-23T06:16:23.597Z,67.00
2017-12-23T06:18:54.080Z,63.00
2017-12-23T06:21:26.101Z,56.50
2017-12-23T06:23:57.368Z,56.50
2017-12-23T06:26:34.280Z,55.50
2017-12-23T06:29:05.114Z,67.00
2017-12-23T06:31:35.929Z,58.75
2017-12-23T06:34:07.058Z,56.25
2017-12-23T06:36:38.062Z,60.00
2017-12-23T06:39:10.087Z,52.25
2017-12-23T06:41:42.111Z,60.25
2017-12-23T06:44:17.638Z,61.75
2017-12-23T06:46:50.845Z,68.75
2017-12-23T06:49:24.481Z,59.50
2017-12-23T06:51:55.207Z,65.00
2017-12-23T06:54:29.675Z,62.75
2017-12-23T06:57:03.177Z,69.75
2017-12-23T06:59:33.747Z,62.75
2017-12-23T07:02:04.556Z,63.00
2017-12-23T07:04:34.984Z,71.50
2017-12-23T07:07:06.241Z,63.25
2017-12-23T07:09:37.783Z,69.75
2017-12-23T07:12:09.138Z,52.75
2017-12-23T07:14:40.553Z,52.25
2017-12-23T07:17:11.732Z,67.25
2017-12-23T07:19:50.691Z,57.50
2017-12-23T07:22:22.826Z,70.75
2017-12-23T07:24:53.639Z,66.25
2017-12-23T07:27:25.365Z,60.00
2017-12-23T07:29:57.570Z,63.75
2017-12-23T07:32:29.736Z,65.50
2017-12-23T07:35:04.535Z,59.00
2017-12-23T07:37:35.538Z,56.25
2017-12-23T07:40:06.833Z,69.00
2017-12-23T07:42:37.721Z,56.75
2017-12-23T07:45:09.146Z,49.00
2017-12-23T07:47:41.309Z,47.50
2017-12-23T07:50:13.770Z,48.50
2017-12-23T07:52:45.416Z,45.50
2017-12-23T07:55:16.045Z,48.00
2017-12-23T07:57:46.822Z,47.50
2017-12-23T08:00:21.245Z,48.75
2017-12-23T08:02:52.109Z,58.75
2017-12-23T08:05:23.402Z,44.50
2017-12-23T08:07:53.961Z,44.25
2017-12-23T08:10:27.005Z,46.00
2017-12-23T08:12:58.226Z,47.00
2017-12-23T08:15:29.588Z,47.00
2017-12-23T08:18:03.274Z,39.00
2017-12-23T08:20:35.377Z,47.75
2017-12-23T08:23:06.573Z,44.25
2017-12-23T08:25:37.043Z,41.75
2017-12-23T08:28:07.757Z,43.75
2017-12-23T08:30:38.583Z,46.00
2017-12-23T08:33:09.226Z,46.75
2017-12-23T08:35:40.531Z,48.50
2017-12-23T08:38:11.491Z,42.00
2017-12-23T08:40:42.135Z,40.75
2017-12-23T08:43:13.052Z,43.75
2017-12-23T08:45:44.484Z,45.75
2017-12-23T08:48:17.468Z,42.00
2017-12-23T08:50:49.404Z,47.25
2017-12-23T08:53:20.045Z,44.00
2017-12-23T08:55:51.663Z,44.00
2017-12-23T08:58:23.444Z,36.25
2017-12-23T09:00:54.401Z,48.25
2017-12-23T09:03:27.320Z,41.50
2017-12-23T09:05:58.826Z,36.75
2017-12-23T09:08:36.181Z,32.25
2017-12-23T09:11:09.155Z,25.25
2017-12-23T09:14:00.004Z,37.50
2017-12-23T09:16:31.856Z,35.50
2017-12-23T09:19:04.613Z,31.75
2017-12-23T09:21:41.089Z,27.50
2017-12-23T09:27:00.097Z,26.25
2017-12-23T09:29:35.316Z,30.75
2017-12-23T09:32:11.071Z,31.25
2017-12-23T09:34:46.476Z,28.25
2017-12-23T09:40:01.462Z,31.25
2017-12-23T09:42:39.288Z,29.25
2017-12-23T09:45:23.965Z,26.50
2017-12-23T09:47:58.914Z,35.25
2017-12-23T09:50:34.361Z,34.25
2017-12-23T09:53:12.314Z,32.00
2017-12-23T09:55:51.446Z,31.75
2017-12-23T09:58:29.417Z,28.50
2017-12-23T10:01:04.872Z,31.50
2017-12-23T10:06:23.083Z,34.75
2017-12-23T10:09:00.240Z,30.50
2017-12-23T10:11:35.084Z,33.75
2017-12-23T10:14:10.736Z,27.00
2017-12-23T10:16:57.658Z,40.00
2017-12-23T10:19:34.316Z,29.25
2017-12-23T10:22:10.063Z,44.00
2017-12-23T10:24:47.345Z,34.00
2017-12-23T10:27:23.892Z,43.75
2017-12-23T10:29:59.706Z,46.50
2017-12-23T10:32:38.130Z,53.75
2017-12-23T10:35:13.617Z,53.25
2017-12-23T10:37:54.891Z,51.00
2017-12-23T10:40:43.237Z,48.75
2017-12-23T10:43:23.439Z,45.00
2017-12-23T10:45:59.698Z,40.75
2017-12-23T10:48:41.585Z,46.00
2017-12-23T10:51:17.987Z,47.25
2017-12-23T10:53:55.483Z,39.50
2017-12-23T10:56:29.882Z,41.50
2017-12-23T10:59:06.376Z,43.00
2017-12-23T11:01:42.344Z,36.75
2017-12-23T11:04:19.546Z,38.75
2017-12-23T11:06:55.687Z,32.75
2017-12-23T11:09:31.375Z,32.00
2017-12-23T11:12:07.390Z,30.25
2017-12-23T11:14:43.624Z,32.50
2017-12-23T11:17:19.235Z,29.75
2017-12-23T11:19:57.047Z,31.75
2017-12-23T11:22:32.828Z,30.75
2017-12-23T11:25:09.703Z,37.25
2017-12-23T11:30:33.601Z,36.00
2017-12-23T11:33:09.652Z,34.00
2017-12-23T11:35:44.813Z,27.50
2017-12-23T11:38:18.271Z,34.50
2017-12-23T11:40:52.880Z,27.50
2017-12-23T11:43:26.934Z,37.00
2017-12-23T11:46:08.320Z,30.50
2017-12-23T11:48:44.263Z,29.25
2017-12-23T11:51:20.397Z,28.25
2017-12-23T11:53:54.014Z,27.75
2017-12-23T11:56:32.742Z,32.50
2017-12-23T11:59:12.179Z,27.50
2017-12-23T12:01:51.174Z,26.00
2017-12-23T12:04:24.214Z,30.00
2017-12-23T12:06:58.936Z,24.50
2017-12-23T12:09:34.879Z,32.00
2017-12-23T12:12:07.272Z,23.75
2017-12-23T12:14:39.618Z,32.25
2017-12-23T12:17:12.320Z,21.00
2017-12-23T12:19:49.793Z,27.25
2017-12-23T12:22:20.824Z,24.00
2017-12-23T12:24:52.225Z,18.25
2017-12-23T12:27:23.714Z,14.75
2017-12-23T12:29:58.692Z,16.50
2017-12-23T12:32:32.577Z,17.25
2017-12-23T12:35:04.787Z,12.50
2017-12-23T12:37:37.357Z,10.00
2017-12-23T12:40:15.214Z,8.75
2017-12-23T12:42:46.537Z,9.00
2017-12-23T12:45:18.974Z,10.00
2017-12-23T12:47:52.027Z,8.75
2017-12-23T12:50:35.261Z,8.00
2017-12-23T12:53:45.153Z,7.00
2017-12-23T12:56:22.696Z,8.25
2017-12-23T12:58:54.261Z,7.25
2017-12-23T13:01:27.860Z,7.25
2017-12-23T13:03:59.300Z,9.00
2017-12-23T13:06:33.980Z,10.75
2017-12-23T13:09:05.334Z,14.25
2017-12-23T13:11:36.593Z,11.00
2017-12-23T13:14:11.283Z,10.50
2017-12-23T13:16:45.435Z,13.00
2017-12-23T13:19:16.934Z,8.25
2017-12-23T13:21:51.704Z,11.50
2017-12-23T13:24:27.728Z,8.00
2017-12-23T13:27:02.294Z,11.00
2017-12-23T13:29:39.723Z,10.00
2017-12-23T13:32:12.564Z,8.00
2017-12-23T13:34:48.795Z,8.50
2017-12-23T13:37:28.727Z,10.75
2017-12-23T13:40:06.438Z,14.75
2017-12-23T13:42:38.729Z,10.00
2017-12-23T13:45:14.077Z,15.75
2017-12-23T13:47:50.522Z,15.00
2017-12-23T13:50:22.883Z,20.25
2017-12-23T13:52:55.807Z,16.00
2017-12-23T13:55:27.914Z,16.50
2017-12-23T13:58:00.162Z,19.75
2017-12-23T14:00:32.317Z,27.00
2017-12-23T14:03:03.697Z,23.25
2017-12-23T14:05:35.575Z,20.75
2017-12-23T14:08:11.509Z,24.75
2017-12-23T14:10:45.662Z,23.25
2017-12-23T14:13:25.726Z,19.75
2017-12-23T14:16:01.077Z,24.00
2017-12-23T14:18:37.574Z,22.50
2017-12-23T14:21:15.059Z,25.50
2017-12-23T14:23:47.432Z,22.50
2017-12-23T14:26:20.012Z,23.00
2017-12-23T14:29:00.514Z,25.00
2017-12-23T14:31:36.948Z,23.00
2017-12-23T14:34:14.858Z,30.75
2017-12-23T14:36:51.883Z,24.75
2017-12-23T14:39:30.586Z,34.25
2017-12-23T14:42:07.622Z,32.00
2017-12-23T14:44:44.989Z,26.25
2017-12-23T14:47:18.552Z,27.00
2017-12-23T14:52:25.273Z,23.50
2017-12-23T14:54:56.904Z,18.75
2017-12-23T14:57:29.265Z,28.75
2017-12-23T15:02:51.649Z,29.25
2017-12-23T15:05:55.476Z,26.00
2017-12-23T15:08:48.192Z,20.00
2017-12-23T15:11:29.197Z,20.75
2017-12-23T15:14:09.108Z,24.00
2017-12-23T15:16:48.682Z,22.25
2017-12-23T15:19:30.042Z,19.25
2017-12-23T15:22:07.879Z,21.75
2017-12-23T15:24:47.267Z,23.25
2017-12-23T15:27:31.481Z,19.25
2017-12-23T15:32:53.297Z,17.25
2017-12-23T15:35:30.224Z,20.50
2017-12-23T15:38:07.621Z,27.00
2017-12-23T15:40:41.414Z,23.75
2017-12-23T15:43:15.288Z,18.25
2017-12-23T15:45:48.183Z,20.25
2017-12-23T15:48:25.250Z,26.75
2017-12-23T15:51:03.269Z,23.25
2017-12-23T15:53:39.504Z,19.00
2017-12-23T15:56:19.043Z,25.75
2017-12-23T15:58:51.616Z,25.25
2017-12-23T16:01:26.937Z,19.25
2017-12-23T16:04:02.897Z,17.50
2017-12-23T16:06:42.775Z,23.75
2017-12-23T16:09:22.431Z,17.00
2017-12-23T16:12:07.104Z,20.25
2017-12-23T16:14:43.516Z,20.75
2017-12-23T16:17:21.251Z,23.50
2017-12-23T16:19:59.216Z,24.50
2017-12-23T16:22:36.722Z,25.00
2017-12-23T16:25:14.621Z,23.50
2017-12-23T16:27:52.694Z,33.50
2017-12-23T16:30:30.424Z,31.75
2017-12-23T16:33:06.655Z,30.00
2017-12-23T16:35:44.236Z,21.50
2017-12-23T16:38:20.933Z,30.00
2017-12-23T16:40:57.978Z,31.50
2017-12-23T16:43:38.307Z,26.75
2017-12-23T16:46:16.735Z,22.00
2017-12-23T16:48:57.026Z,28.75
2017-12-23T16:51:36.003Z,30.00
2017-12-23T16:54:15.788Z,26.50
2017-12-23T16:56:53.419Z,25.25
2017-12-23T16:59:31.317Z,25.00
2017-12-23T17:02:09.709Z,25.00
2017-12-23T17:04:47.889Z,22.75
2017-12-23T17:07:23.864Z,28.75
2017-12-23T17:09:56.505Z,25.00
2017-12-23T17:12:34.559Z,23.50
2017-12-23T17:15:15.536Z,21.25
2017-12-23T17:17:47.747Z,27.50
2017-12-23T17:20:23.644Z,21.00
2017-12-23T17:23:01.920Z,19.50
2017-12-23T17:25:45.662Z,27.25
2017-12-23T17:28:32.603Z,22.75
2017-12-23T17:31:14.788Z,25.25
2017-12-23T17:34:04.144Z,19.75
2017-12-23T17:36:38.015Z,26.50
2017-12-23T17:39:19.850Z,24.00
2017-12-23T17:41:58.599Z,29.00
2017-12-23T17:44:36.337Z,26.75
2017-12-23T17:47:13.428Z,23.00
2017-12-23T17:49:46.288Z,27.75
2017-12-23T17:52:20.029Z,29.00
2017-12-23T17:54:56.685Z,26.25
2017-12-23T17:57:33.244Z,27.75
2017-12-23T18:00:16.808Z,31.00
2017-12-23T18:02:54.616Z,28.25
2017-12-23T18:08:04.514Z,28.50
2017-12-23T18:10:46.219Z,27.25
2017-12-23T18:13:32.828Z,29.25
2017-12-23T18:16:14.231Z,36.50
2017-12-23T18:19:00.280Z,39.75
2017-12-23T18:21:46.223Z,31.50
2017-12-23T18:24:25.986Z,34.25
2017-12-23T18:27:11.119Z,32.50
2017-12-23T18:29:51.207Z,30.25
2017-12-23T18:32:39.419Z,25.00
2017-12-23T18:35:15.520Z,31.25
2017-12-23T18:37:49.269Z,35.25
2017-12-23T18:40:29.325Z,28.50
2017-12-23T18:43:08.984Z,31.75
2017-12-23T18:45:48.279Z,31.00
2017-12-23T18:48:26.163Z,27.25
2017-12-23T18:51:05.417Z,36.00
2017-12-23T18:53:40.065Z,32.00
2017-12-23T18:56:18.063Z,32.50
2017-12-23T18:58:52.175Z,28.75
2017-12-23T19:01:25.920Z,39.75
2017-12-23T19:04:01.259Z,38.25
2017-12-23T19:06:42.351Z,28.75
2017-12-23T19:09:16.705Z,31.50
2017-12-23T19:11:53.216Z,30.00
2017-12-23T19:14:32.867Z,31.25
2017-12-23T19:17:12.042Z,33.25
2017-12-23T19:19:52.078Z,27.50
2017-12-23T19:22:29.906Z,36.75
2017-12-23T19:25:05.667Z,26.75
2017-12-23T19:27:39.868Z,35.75
2017-12-23T19:30:14.657Z,29.75
2017-12-23T19:32:57.914Z,30.75
2017-12-23T19:35:34.669Z,32.25
2017-12-23T19:38:08.853Z,35.00
2017-12-23T19:40:41.438Z,30.25
2017-12-23T19:43:13.430Z,34.25
2017-12-23T19:48:51.542Z,30.50
2017-12-23T19:51:22.391Z,35.25
2017-12-23T19:53:53.441Z,35.25
2017-12-23T19:56:24.524Z,28.50
2017-12-23T19:58:55.933Z,35.50
2017-12-23T20:01:26.972Z,40.00
2017-12-23T20:03:57.605Z,35.50
2017-12-23T20:06:28.513Z,27.75
2017-12-23T20:08:59.687Z,37.75
2017-12-23T20:11:30.372Z,30.75
2017-12-23T20:14:01.044Z,36.25
2017-12-23T20:16:32.114Z,32.50
2017-12-23T20:19:02.682Z,31.25
2017-12-23T20:21:33.630Z,34.25
2017-12-23T20:24:08.735Z,39.75
2017-12-23T20:26:40.382Z,36.25
2017-12-23T20:29:14.700Z,32.75
2017-12-23T20:31:47.321Z,37.25
2017-12-23T20:34:19.062Z,36.75
2017-12-23T20:36:50.889Z,37.75
2017-12-23T20:39:22.811Z,37.50
2017-12-23T20:42:01.099Z,37.25
2017-12-23T20:44:32.314Z,28.25
2017-12-23T20:47:04.952Z,29.00
2017-12-23T20:49:37.406Z,32.50
2017-12-23T20:52:08.135Z,40.50
2017-12-23T20:54:39.154Z,36.25
2017-12-23T20:57:10.961Z,34.00
2017-12-23T20:59:47.649Z,34.50
2017-12-23T21:02:20.926Z,36.75
2017-12-23T21:04:51.810Z,43.50
2017-12-23T21:07:22.840Z,35.75
2017-12-23T21:09:54.735Z,49.50
2017-12-23T21:12:42.774Z,42.25
2017-12-23T21:15:16.956Z,34.75
2017-12-23T21:17:50.177Z,28.75
2017-12-23T21:20:21.504Z,33.25
2017-12-23T21:22:52.381Z,34.00
2017-12-23T21:25:25.392Z,36.25
2017-12-23T21:27:57.566Z,35.50
2017-12-23T21:30:29.433Z,35.50
2017-12-23T21:33:00.458Z,35.00
2017-12-23T21:35:31.820Z,33.75
2017-12-23T21:38:03.552Z,38.75
2017-12-23T21:40:34.100Z,45.50
2017-12-23T21:43:05.747Z,35.75
2017-12-23T21:45:38.075Z,35.75
2017-12-23T21:48:12.663Z,34.75
2017-12-23T21:50:44.787Z,32.00
2017-12-23T21:53:16.584Z,28.75
2017-12-23T21:55:49.353Z,37.00
2017-12-23T21:58:20.197Z,32.25
2017-12-23T22:00:51.886Z,33.00
2017-12-23T22:03:23.703Z,34.00
2017-12-23T22:05:54.689Z,39.25
2017-12-23T22:08:25.124Z,39.25
2017-12-23T22:11:00.318Z,33.75
2017-12-23T22:13:30.656Z,28.50
2017-12-23T22:16:02.667Z,29.00
2017-12-23T22:18:37.471Z,36.25
2017-12-23T22:21:08.528Z,33.50
2017-12-23T22:23:40.998Z,36.50
2017-12-23T22:26:19.057Z,36.00
2017-12-23T22:28:50.077Z,42.25
2017-12-23T22:31:22.370Z,33.00
2017-12-23T22:33:57.086Z,39.00
2017-12-23T22:36:29.989Z,36.25
2017-12-23T22:39:01.193Z,24.50
2017-12-23T22:41:37.744Z,27.75
2017-12-23T22:44:09.617Z,37.50
2017-12-23T22:47:08.020Z,27.25
2017-12-23T22:49:38.312Z,28.75
2017-12-23T22:52:10.875Z,30.75
2017-12-23T22:54:42.692Z,32.25
2017-12-23T22:57:13.340Z,31.50
2017-12-23T22:59:44.050Z,27.75
2017-12-23T23:02:15.019Z,26.50
2017-12-23T23:04:45.450Z,27.50
2017-12-23T23:07:16.265Z,31.75
2017-12-23T23:09:47.490Z,35.75
2017-12-23T23:12:19.393Z,24.75
2017-12-23T23:14:50.320Z,26.00
2017-12-23T23:17:21.411Z,24.75
2017-12-23T23:19:51.873Z,25.50
2017-12-23T23:22:24.898Z,21.00
2017-12-23T23:24:56.269Z,23.50
2017-12-23T23:27:26.533Z,28.50
2017-12-23T23:29:59.254Z,23.75
2017-12-23T23:32:30.396Z,23.00
2017-12-23T23:35:00.786Z,23.50
2017-12-23T23:37:31.446Z,23.25
2017-12-23T23:40:02.142Z,17.25
2017-12-23T23:42:35.784Z,30.00
2017-12-23T23:47:50.475Z,24.00
2017-12-23T23:50:22.541Z,24.00
2017-12-23T23:55:34.932Z,28.75
2017-12-23T23:58:07.886Z,26.50
