createdAt,value
2019-03-04T00:02:58.272Z,24
2019-03-04T00:07:58.268Z,23
2019-03-04T00:12:58.231Z,26
2019-03-04T00:17:58.245Z,26
2019-03-04T00:22:58.252Z,27
2019-03-04T00:27:58.212Z,25
2019-03-04T00:32:58.208Z,26
2019-03-04T00:42:59.016Z,23
2019-03-04T00:47:58.934Z,24
2019-03-04T00:52:58.950Z,25
2019-03-04T00:57:58.963Z,24
2019-03-04T01:02:58.912Z,23
2019-03-04T01:07:58.927Z,20
2019-03-04T01:12:58.962Z,22
2019-03-04T01:17:58.909Z,22
2019-03-04T01:22:58.933Z,22
2019-03-04T01:27:58.927Z,23
2019-03-04T01:32:58.915Z,24
2019-03-04T01:37:58.884Z,26
2019-03-04T01:42:58.917Z,25
2019-03-04T01:47:58.899Z,25
2019-03-04T01:52:58.912Z,24
2019-03-04T01:57:58.903Z,23
2019-03-04T02:02:58.867Z,23
2019-03-04T02:07:58.846Z,23
2019-03-04T02:12:58.840Z,23
2019-03-04T02:17:58.856Z,24
2019-03-04T02:22:58.841Z,22
2019-03-04T02:27:58.866Z,22
2019-03-04T02:32:58.862Z,23
2019-03-04T02:37:58.825Z,20
2019-03-04T02:42:58.853Z,23
2019-03-04T02:47:58.813Z,21
2019-03-04T02:51:47.596Z,21
2019-03-04T02:56:47.557Z,22
2019-03-04T03:01:47.572Z,21
2019-03-04T03:06:48.351Z,20
2019-03-04T03:11:48.321Z,22
2019-03-04T03:16:48.314Z,20
2019-03-04T03:21:48.313Z,21
2019-03-04T03:26:48.295Z,22
2019-03-04T03:31:48.332Z,20
2019-03-04T03:36:48.311Z,20
2019-03-04T03:41:48.263Z,21
2019-03-04T03:46:48.244Z,23
2019-03-04T03:51:48.245Z,24
2019-03-04T04:01:48.245Z,25
2019-03-04T04:06:48.263Z,23
2019-03-04T04:11:48.205Z,22
2019-03-04T04:16:48.202Z,23
2019-03-04T04:21:48.209Z,23
2019-03-04T04:26:48.252Z,22
2019-03-04T04:31:48.211Z,22
2019-03-04T04:36:48.212Z,24
2019-03-04T04:41:48.203Z,23
2019-03-04T04:46:48.170Z,23
2019-03-04T04:51:48.171Z,22
2019-03-04T04:56:48.189Z,21
2019-03-04T05:01:48.136Z,21
2019-03-04T05:06:48.152Z,22
2019-03-04T05:11:48.195Z,23
2019-03-04T05:13:46.821Z,21
2019-03-04T05:18:46.844Z,22
2019-03-04T05:23:46.782Z,19
2019-03-04T05:28:46.759Z,20
2019-03-04T05:33:46.768Z,20
2019-03-04T05:38:46.784Z,19
2019-03-04T05:43:46.778Z,20
2019-03-04T05:48:46.743Z,20
2019-03-04T05:53:46.741Z,20
2019-03-04T05:58:46.769Z,20
2019-03-04T06:03:46.750Z,21
2019-03-04T06:08:46.755Z,20
2019-03-04T06:13:46.775Z,19
2019-03-04T06:18:46.740Z,18
2019-03-04T06:23:46.703Z,20
2019-03-04T06:28:46.698Z,20
2019-03-04T06:33:46.736Z,22
2019-03-04T06:38:46.694Z,23
2019-03-04T06:43:46.701Z,24
2019-03-04T06:48:46.702Z,24
2019-03-04T06:53:46.672Z,22
2019-03-04T06:58:46.683Z,21
2019-03-04T07:03:46.702Z,20
2019-03-04T07:08:46.666Z,23
2019-03-04T07:13:46.647Z,21
2019-03-04T07:18:46.667Z,22
2019-03-04T07:23:46.672Z,21
2019-03-04T07:28:46.732Z,21
2019-03-04T07:33:46.628Z,19
2019-03-04T07:38:46.613Z,19
2019-03-04T07:43:46.596Z,20
2019-03-04T07:48:46.646Z,17
2019-03-04T07:53:46.977Z,20
2019-03-04T07:58:46.580Z,20
2019-03-04T08:03:46.610Z,19
2019-03-04T08:08:46.622Z,20
2019-03-04T08:13:46.613Z,18
2019-03-04T08:18:46.589Z,17
2019-03-04T08:23:46.594Z,19
2019-03-04T08:28:46.563Z,17
2019-03-04T08:33:46.604Z,18
2019-03-04T08:38:46.531Z,19
2019-03-04T08:43:46.556Z,19
2019-03-04T08:48:46.542Z,19
2019-03-04T08:53:46.504Z,17
2019-03-04T08:58:46.542Z,17
2019-03-04T09:03:46.548Z,18
2019-03-04T09:08:46.522Z,18
2019-03-04T09:13:46.499Z,18
2019-03-04T09:18:46.501Z,19
2019-03-04T09:23:46.497Z,16
2019-03-04T09:29:15.222Z,18
2019-03-04T09:34:15.257Z,17
2019-03-04T09:39:15.266Z,18
2019-03-04T09:44:15.222Z,18
2019-03-04T09:49:15.208Z,16
2019-03-04T09:54:15.250Z,17
2019-03-04T09:59:15.186Z,17
2019-03-04T10:04:17.380Z,19
2019-03-04T10:09:15.961Z,15
2019-03-04T10:14:15.991Z,15
2019-03-04T10:19:15.894Z,17
2019-03-04T10:24:15.953Z,16
2019-03-04T10:29:15.915Z,15
2019-03-04T10:34:15.884Z,15
2019-03-04T10:39:17.771Z,15
2019-03-04T10:44:15.910Z,15
2019-03-04T10:49:15.916Z,17
2019-03-04T10:54:15.883Z,17
2019-03-04T10:59:15.874Z,16
2019-03-04T11:04:15.850Z,16
2019-03-04T11:09:15.857Z,16
2019-03-04T11:14:15.849Z,15
2019-03-04T11:19:15.879Z,17
2019-03-04T11:24:15.871Z,14
2019-03-04T11:29:15.852Z,14
2019-03-04T11:34:15.816Z,16
2019-03-04T11:39:15.844Z,15
2019-03-04T11:44:15.789Z,15
2019-03-04T11:49:15.803Z,15
2019-03-04T11:54:15.831Z,14
2019-03-04T11:59:15.826Z,15
2019-03-04T12:04:15.780Z,14
2019-03-04T12:09:15.834Z,16
2019-03-04T12:14:15.794Z,17
2019-03-04T12:19:15.762Z,15
2019-03-04T12:24:16.938Z,15
2019-03-04T12:29:15.781Z,15
2019-03-04T12:34:24.367Z,16
2019-03-04T12:39:15.771Z,15
2019-03-04T12:44:15.780Z,16
2019-03-04T12:49:18.524Z,14
2019-03-04T12:54:15.779Z,16
2019-03-04T12:59:16.456Z,15
2019-03-04T13:04:16.498Z,17
2019-03-04T13:13:21.173Z,14
2019-03-04T13:18:21.182Z,16
2019-03-04T13:23:21.129Z,14
2019-03-04T13:28:21.129Z,17
2019-03-04T13:33:21.146Z,16
2019-03-04T13:38:21.109Z,14
2019-03-04T13:43:23.167Z,13
2019-03-04T13:48:21.113Z,15
2019-03-04T13:53:21.098Z,14
2019-03-04T13:58:21.110Z,15
2019-03-04T14:08:22.610Z,13
2019-03-04T14:13:22.611Z,13
2019-03-04T14:18:22.567Z,15
2019-03-04T14:23:22.560Z,15
2019-03-04T14:28:22.580Z,13
2019-03-04T14:33:22.554Z,14
2019-03-04T14:38:22.574Z,15
2019-03-04T14:43:22.579Z,14
2019-03-04T14:48:22.648Z,14
2019-03-04T14:58:25.400Z,14
2019-03-04T15:03:25.421Z,13
2019-03-04T15:08:25.410Z,13
2019-03-04T15:13:25.427Z,12
2019-03-04T15:18:25.372Z,13
2019-03-04T15:23:26.144Z,13
2019-03-04T15:28:26.133Z,11
2019-03-04T15:33:26.096Z,12
2019-03-04T15:38:01.380Z,14
2019-03-04T15:43:03.129Z,12
2019-03-04T15:48:01.353Z,11
2019-03-04T15:53:01.342Z,12
2019-03-04T15:58:01.330Z,12
2019-03-04T16:03:01.343Z,12
2019-03-04T16:08:07.383Z,12
2019-03-04T16:13:01.345Z,10
2019-03-04T16:18:01.300Z,12
2019-03-04T16:23:01.312Z,12
2019-03-04T16:28:01.305Z,11
2019-03-04T16:33:01.293Z,11
2019-03-04T16:38:01.330Z,10
2019-03-04T16:43:01.301Z,12
2019-03-04T16:48:01.350Z,11
2019-03-04T16:53:01.238Z,10
2019-03-04T16:58:02.026Z,14
2019-03-04T17:03:02.339Z,13
2019-03-04T17:08:02.030Z,16
2019-03-04T17:13:01.999Z,17
2019-03-04T17:18:04.608Z,16
2019-03-04T17:23:03.484Z,20
2019-03-04T17:28:03.471Z,17
2019-03-04T17:33:03.466Z,18
2019-03-04T17:38:03.460Z,20
2019-03-04T17:43:03.437Z,19
2019-03-04T17:48:04.563Z,18
2019-03-04T17:53:03.480Z,20
2019-03-04T17:58:03.437Z,20
2019-03-04T18:03:03.421Z,19
2019-03-04T18:08:03.451Z,20
2019-03-04T18:13:03.417Z,20
2019-03-04T18:18:03.419Z,20
2019-03-04T18:23:03.405Z,21
2019-03-04T18:28:03.410Z,20
2019-03-04T18:33:03.425Z,20
2019-03-04T18:38:03.400Z,20
2019-03-04T18:43:03.369Z,19
2019-03-04T18:48:03.376Z,19
2019-03-04T18:53:03.363Z,21
2019-03-04T18:58:04.561Z,21
2019-03-04T19:03:03.353Z,20
2019-03-04T19:08:03.356Z,22
2019-03-04T19:13:03.338Z,22
2019-03-04T19:18:03.342Z,20
2019-03-04T19:23:03.338Z,21
2019-03-04T19:28:03.320Z,20
2019-03-04T19:33:03.327Z,20
2019-03-04T19:38:03.311Z,21
2019-03-04T19:43:03.287Z,20
2019-03-04T19:48:03.339Z,21
2019-03-04T19:53:03.303Z,21
2019-03-04T19:58:03.307Z,21
2019-03-04T20:03:03.316Z,21
2019-03-04T20:08:03.285Z,23
2019-03-04T20:13:03.296Z,23
2019-03-04T20:18:03.310Z,23
2019-03-04T20:23:03.277Z,24
2019-03-04T20:28:03.283Z,23
2019-03-04T20:33:03.301Z,24
2019-03-04T20:38:03.266Z,22
2019-03-04T20:43:03.243Z,23
2019-03-04T20:48:03.286Z,22
2019-03-04T20:53:03.237Z,22
2019-03-04T20:58:03.212Z,22
2019-03-04T21:03:03.211Z,22
2019-03-04T21:08:03.214Z,23
2019-03-04T21:13:03.183Z,23
2019-03-04T21:18:03.203Z,22
2019-03-04T21:23:03.248Z,22
2019-03-04T21:28:03.161Z,23
2019-03-04T21:33:03.161Z,24
2019-03-04T21:38:03.160Z,26
2019-03-04T21:43:03.179Z,26
2019-03-04T21:48:03.219Z,27
2019-03-04T21:53:03.190Z,27
2019-03-04T21:58:03.204Z,26
2019-03-04T22:03:03.133Z,25
2019-03-04T22:08:03.154Z,26
2019-03-04T22:13:03.139Z,23
2019-03-04T22:18:03.146Z,24
2019-03-04T22:23:03.109Z,23
2019-03-04T22:28:03.151Z,25
2019-03-04T22:33:03.107Z,23
2019-03-04T22:38:03.107Z,24
2019-03-04T22:43:03.097Z,26
2019-03-04T22:48:03.129Z,27
2019-03-04T22:53:03.113Z,25
2019-03-04T22:58:03.100Z,26
2019-03-04T23:03:03.076Z,25
2019-03-04T23:08:03.044Z,26
2019-03-04T23:13:03.066Z,25
2019-03-04T23:18:03.076Z,23
2019-03-04T23:23:03.037Z,24
2019-03-04T23:28:03.038Z,27
2019-03-04T23:33:03.077Z,26
2019-03-04T23:38:03.032Z,27
2019-03-04T23:43:03.008Z,27
2019-03-04T23:48:03.027Z,29
2019-03-04T23:53:03.064Z,28
