createdAt,value
2023-03-13T00:00:48.003Z,7.60
2023-03-13T00:03:49.855Z,7.60
2023-03-13T00:06:51.500Z,7.60
2023-03-13T00:09:53.165Z,7.60
2023-03-13T00:12:55.105Z,7.60
2023-03-13T00:16:05.293Z,7.60
2023-03-13T00:19:08.209Z,7.60
2023-03-13T00:22:09.875Z,7.70
2023-03-13T00:25:11.520Z,7.70
2023-03-13T00:28:13.140Z,7.60
2023-03-13T00:31:20.293Z,7.70
2023-03-13T00:34:22.784Z,7.70
2023-03-13T00:37:24.563Z,7.70
2023-03-13T00:40:26.180Z,7.70
2023-03-13T00:43:27.869Z,7.70
2023-03-13T00:46:30.896Z,7.70
2023-03-13T00:49:33.259Z,7.70
2023-03-13T00:52:34.933Z,7.70
2023-03-13T00:55:36.604Z,7.70
2023-03-13T00:58:40.127Z,7.70
2023-03-13T01:01:42.181Z,7.70
2023-03-13T01:04:43.854Z,7.80
2023-03-13T01:07:45.470Z,7.80
2023-03-13T01:10:47.129Z,7.80
2023-03-13T01:13:49.588Z,7.80
2023-03-13T01:16:51.457Z,7.80
2023-03-13T01:19:56.306Z,7.90
2023-03-13T01:22:57.962Z,7.90
2023-03-13T01:25:59.599Z,7.90
2023-03-13T01:29:01.325Z,7.90
2023-03-13T01:32:02.978Z,7.90
2023-03-13T01:35:05.063Z,7.90
2023-03-13T01:38:06.933Z,7.90
2023-03-13T01:41:11.570Z,7.90
2023-03-13T01:44:22.914Z,7.90
2023-03-13T01:47:24.585Z,7.90
2023-03-13T01:50:26.328Z,7.90
2023-03-13T01:53:31.555Z,7.90
2023-03-13T01:56:39.192Z,7.90
2023-03-13T01:59:48.422Z,7.90
2023-03-13T02:02:53.430Z,7.90
2023-03-13T02:05:56.383Z,8.00
2023-03-13T02:09:05.085Z,8.00
2023-03-13T02:12:13.091Z,8.00
2023-03-13T02:15:21.097Z,7.90
2023-03-13T02:18:22.930Z,8.00
2023-03-13T02:21:43.579Z,8.00
2023-03-13T02:25:19.468Z,8.00
2023-03-13T02:28:33.772Z,8.00
2023-03-13T02:31:35.790Z,8.00
2023-03-13T02:34:40.901Z,8.00
2023-03-13T02:37:46.713Z,8.10
2023-03-13T02:40:50.344Z,8.10
2023-03-13T02:43:52.005Z,8.00
2023-03-13T02:46:53.851Z,8.00
2023-03-13T02:49:55.593Z,8.00
2023-03-13T02:53:05.466Z,8.00
2023-03-13T02:56:07.535Z,8.00
2023-03-13T02:59:09.263Z,8.00
2023-03-13T03:02:10.911Z,8.10
2023-03-13T03:05:13.261Z,8.10
2023-03-13T03:08:14.920Z,8.20
2023-03-13T03:11:17.201Z,8.20
2023-03-13T03:14:18.984Z,8.20
2023-03-13T03:17:20.668Z,8.20
2023-03-13T03:20:22.418Z,8.30
2023-03-13T03:23:24.113Z,8.20
2023-03-13T03:26:26.059Z,8.30
2023-03-13T03:29:27.927Z,8.30
2023-03-13T03:32:29.616Z,8.20
2023-03-13T03:35:31.474Z,8.30
2023-03-13T03:39:15.980Z,8.20
2023-03-13T03:42:17.635Z,8.30
2023-03-13T03:45:19.287Z,8.30
2023-03-13T03:48:21.016Z,8.20
2023-03-13T03:51:22.928Z,8.20
2023-03-13T03:54:24.753Z,8.30
2023-03-13T03:57:26.407Z,8.20
2023-03-13T04:00:28.150Z,8.20
2023-03-13T04:03:30.307Z,8.20
2023-03-13T04:06:32.010Z,8.20
2023-03-13T04:09:33.640Z,8.10
2023-03-13T04:12:35.337Z,8.00
2023-03-13T04:15:39.111Z,8.00
2023-03-13T04:18:40.789Z,8.00
2023-03-13T04:21:42.449Z,8.00
2023-03-13T04:24:44.115Z,7.90
2023-03-13T04:27:45.774Z,7.90
2023-03-13T04:30:47.440Z,7.80
2023-03-13T04:33:49.126Z,7.80
2023-03-13T04:36:50.793Z,7.80
2023-03-13T04:39:52.468Z,7.70
2023-03-13T04:42:54.198Z,7.70
2023-03-13T04:45:55.883Z,7.80
2023-03-13T04:48:57.574Z,7.80
2023-03-13T04:51:59.252Z,7.80
2023-03-13T04:55:00.954Z,7.80
2023-03-13T04:58:02.655Z,7.80
2023-03-13T05:01:04.535Z,7.80
2023-03-13T05:04:06.549Z,7.80
2023-03-13T05:07:08.265Z,7.80
2023-03-13T05:10:10.423Z,7.80
2023-03-13T05:13:12.060Z,7.80
2023-03-13T05:16:13.822Z,7.80
2023-03-13T05:19:15.568Z,7.90
2023-03-13T05:22:17.270Z,7.90
2023-03-13T05:25:18.958Z,7.90
2023-03-13T05:28:20.606Z,7.90
2023-03-13T05:31:22.282Z,8.00
2023-03-13T05:34:23.966Z,8.00
2023-03-13T05:37:25.725Z,8.00
2023-03-13T05:40:27.398Z,8.10
2023-03-13T05:43:29.110Z,8.10
2023-03-13T05:46:31.159Z,8.20
2023-03-13T05:49:32.948Z,8.20
2023-03-13T05:52:34.863Z,8.30
2023-03-13T05:55:36.525Z,8.40
2023-03-13T05:58:38.258Z,8.40
2023-03-13T06:01:39.969Z,8.60
2023-03-13T06:04:41.955Z,8.60
2023-03-13T06:07:43.721Z,8.70
2023-03-13T06:10:46.880Z,8.80
2023-03-13T06:13:51.490Z,8.80
2023-03-13T06:17:00.209Z,8.80
2023-03-13T06:20:20.390Z,8.80
2023-03-13T06:23:22.063Z,8.90
2023-03-13T06:26:25.717Z,8.90
2023-03-13T06:29:27.576Z,8.90
2023-03-13T06:32:29.320Z,8.90
2023-03-13T06:35:31.197Z,9.00
2023-03-13T06:38:33.465Z,9.00
2023-03-13T06:41:35.387Z,9.00
2023-03-13T06:44:37.449Z,9.00
2023-03-13T06:47:39.247Z,9.00
2023-03-13T06:50:41.909Z,9.00
2023-03-13T07:01:43.740Z,9.10
2023-03-13T07:04:46.487Z,9.10
2023-03-13T07:08:00.355Z,9.10
2023-03-13T07:11:05.055Z,9.10
2023-03-13T07:14:27.732Z,9.10
2023-03-13T07:21:01.905Z,9.20
2023-03-13T07:24:29.990Z,9.20
2023-03-13T07:27:39.176Z,9.20
2023-03-13T07:31:20.224Z,9.20
2023-03-13T07:34:22.024Z,9.30
2023-03-13T07:37:23.807Z,9.30
2023-03-13T07:40:25.499Z,9.30
2023-03-13T07:43:27.970Z,9.30
2023-03-13T07:46:29.671Z,9.40
2023-03-13T07:49:31.452Z,9.40
2023-03-13T07:52:33.256Z,9.40
2023-03-13T07:55:35.061Z,9.40
2023-03-13T07:58:40.932Z,9.50
2023-03-13T08:01:42.727Z,9.50
2023-03-13T08:04:44.444Z,9.50
2023-03-13T08:07:46.182Z,9.60
2023-03-13T08:10:51.029Z,9.60
2023-03-13T08:13:56.633Z,9.60
2023-03-13T08:16:58.484Z,9.60
2023-03-13T08:20:00.238Z,9.70
2023-03-13T08:23:01.963Z,9.70
2023-03-13T08:26:11.936Z,9.70
2023-03-13T08:29:15.051Z,9.70
2023-03-13T08:32:18.206Z,9.70
2023-03-13T08:35:19.992Z,9.80
2023-03-13T08:38:21.732Z,9.80
2023-03-13T08:41:25.830Z,9.80
2023-03-13T08:44:27.605Z,9.80
2023-03-13T08:47:30.348Z,9.80
2023-03-13T08:50:32.161Z,9.90
2023-03-13T08:53:36.200Z,9.90
2023-03-13T08:56:38.213Z,9.90
2023-03-13T08:59:39.905Z,9.90
2023-03-13T09:02:41.597Z,9.90
2023-03-13T09:05:55.685Z,9.90
2023-03-13T09:08:58.620Z,10.00
2023-03-13T09:12:00.303Z,10.00
2023-03-13T09:15:02.021Z,10.00
2023-03-13T09:18:03.832Z,10.10
2023-03-13T09:21:23.963Z,10.20
2023-03-13T09:24:26.012Z,10.30
2023-03-13T09:27:28.247Z,10.40
2023-03-13T09:30:29.950Z,10.60
2023-03-13T09:33:31.710Z,10.80
2023-03-13T09:36:33.473Z,11.10
2023-03-13T09:39:35.170Z,11.20
2023-03-13T09:42:52.890Z,11.30
2023-03-13T09:45:59.526Z,11.30
2023-03-13T09:49:05.325Z,11.20
2023-03-13T09:52:22.256Z,11.20
2023-03-13T09:55:28.730Z,11.30
2023-03-13T09:58:31.474Z,11.30
2023-03-13T10:01:35.617Z,11.40
2023-03-13T10:04:45.801Z,11.40
2023-03-13T10:07:47.696Z,11.50
2023-03-13T10:10:55.888Z,11.60
2023-03-13T10:14:31.154Z,11.60
2023-03-13T10:17:38.375Z,11.70
2023-03-13T10:20:41.729Z,11.70
2023-03-13T10:24:01.150Z,11.70
2023-03-13T10:27:03.152Z,11.80
2023-03-13T10:30:05.335Z,11.80
2023-03-13T10:33:06.964Z,11.80
2023-03-13T10:36:11.444Z,11.80
2023-03-13T10:39:22.883Z,11.80
2023-03-13T10:42:29.268Z,11.90
2023-03-13T10:45:36.426Z,12.00
2023-03-13T10:48:38.879Z,12.00
2023-03-13T10:51:44.641Z,12.00
2023-03-13T10:54:46.301Z,12.00
2023-03-13T10:58:17.033Z,12.00
2023-03-13T11:01:24.414Z,11.90
2023-03-13T11:04:34.763Z,12.00
2023-03-13T11:07:38.335Z,12.00
2023-03-13T11:10:56.820Z,12.00
2023-03-13T11:14:09.421Z,12.10
2023-03-13T11:17:36.373Z,12.10
2023-03-13T11:20:41.073Z,12.10
2023-03-13T11:23:49.921Z,12.40
2023-03-13T11:27:06.614Z,12.40
2023-03-13T11:30:40.905Z,12.30
2023-03-13T11:33:57.524Z,12.30
2023-03-13T11:37:05.821Z,12.30
2023-03-13T11:40:22.496Z,12.30
2023-03-13T11:43:50.683Z,12.40
2023-03-13T11:47:36.783Z,12.30
2023-03-13T11:51:29.228Z,12.40
2023-03-13T11:54:46.155Z,12.40
2023-03-13T11:57:52.622Z,12.40
2023-03-13T12:01:08.121Z,12.40
2023-03-13T12:04:40.888Z,12.50
2023-03-13T12:07:56.013Z,12.50
2023-03-13T12:11:13.700Z,12.50
2023-03-13T12:14:52.538Z,12.50
2023-03-13T12:18:15.412Z,12.50
2023-03-13T12:21:35.742Z,12.60
2023-03-13T12:24:46.989Z,12.70
2023-03-13T12:27:54.239Z,12.70
2023-03-13T12:31:02.010Z,12.80
2023-03-13T12:34:29.496Z,12.90
2023-03-13T12:37:41.808Z,12.90
2023-03-13T12:41:17.778Z,13.10
2023-03-13T12:44:20.620Z,13.20
2023-03-13T12:47:44.003Z,13.30
2023-03-13T12:50:54.894Z,13.30
2023-03-13T12:54:37.492Z,13.30
2023-03-13T12:58:11.576Z,13.20
2023-03-13T13:01:25.828Z,13.20
2023-03-13T13:04:32.936Z,13.20
2023-03-13T13:07:38.607Z,13.20
2023-03-13T13:10:41.973Z,13.20
2023-03-13T13:13:43.689Z,13.20
2023-03-13T13:16:52.947Z,13.20
2023-03-13T13:19:56.256Z,13.20
2023-03-13T13:23:34.603Z,13.20
2023-03-13T13:26:39.856Z,13.20
2023-03-13T13:29:41.509Z,13.20
2023-03-13T13:32:48.985Z,13.20
2023-03-13T13:36:09.180Z,13.20
2023-03-13T13:39:53.598Z,13.20
2023-03-13T13:42:55.377Z,13.20
2023-03-13T13:46:19.374Z,13.10
2023-03-13T13:49:32.725Z,13.10
2023-03-13T13:52:37.567Z,13.10
2023-03-13T13:55:39.188Z,13.10
2023-03-13T13:58:45.556Z,13.10
2023-03-13T14:01:49.492Z,13.20
2023-03-13T14:05:06.692Z,13.20
2023-03-13T14:08:19.943Z,13.20
2023-03-13T14:11:32.376Z,13.20
2023-03-13T14:14:34.083Z,13.00
2023-03-13T14:17:47.099Z,13.00
2023-03-13T14:21:03.827Z,13.00
2023-03-13T14:24:16.413Z,13.00
2023-03-13T14:27:19.887Z,12.90
2023-03-13T14:30:23.069Z,12.90
2023-03-13T14:33:28.996Z,12.90
2023-03-13T14:36:45.276Z,12.90
2023-03-13T14:39:48.907Z,12.90
2023-03-13T14:42:56.623Z,13.00
2023-03-13T14:45:59.381Z,12.90
2023-03-13T14:49:25.249Z,12.90
2023-03-13T14:52:29.864Z,12.90
2023-03-13T14:55:34.724Z,12.90
2023-03-13T14:58:36.889Z,12.90
2023-03-13T15:01:38.762Z,13.00
2023-03-13T15:05:18.864Z,12.90
2023-03-13T15:08:23.516Z,12.90
2023-03-13T15:11:28.944Z,12.90
2023-03-13T15:14:35.041Z,12.90
2023-03-13T15:17:36.704Z,12.80
2023-03-13T15:20:38.406Z,13.00
2023-03-13T15:23:42.202Z,13.20
2023-03-13T15:26:44.060Z,13.00
2023-03-13T15:29:46.426Z,12.90
2023-03-13T15:32:48.821Z,12.70
2023-03-13T15:35:50.740Z,12.60
2023-03-13T15:38:52.552Z,12.50
2023-03-13T15:42:05.541Z,12.50
2023-03-13T15:45:14.517Z,12.50
2023-03-13T15:48:20.610Z,12.40
2023-03-13T15:51:22.844Z,12.30
2023-03-13T15:54:24.532Z,12.30
2023-03-13T15:57:27.129Z,12.30
2023-03-13T16:00:29.106Z,12.30
2023-03-13T16:03:30.806Z,12.30
2023-03-13T16:06:32.616Z,12.30
2023-03-13T16:09:34.845Z,12.30
2023-03-13T16:12:37.445Z,12.40
2023-03-13T16:15:40.523Z,12.40
2023-03-13T16:18:42.271Z,12.50
2023-03-13T16:21:48.349Z,12.50
2023-03-13T16:24:50.084Z,12.60
2023-03-13T16:27:53.450Z,12.60
2023-03-13T16:30:56.977Z,12.60
2023-03-13T16:33:59.825Z,12.60
2023-03-13T16:37:01.499Z,12.60
2023-03-13T16:40:05.513Z,12.60
2023-03-13T16:43:12.606Z,12.60
2023-03-13T16:46:20.186Z,12.60
2023-03-13T16:49:21.932Z,12.60
2023-03-13T16:52:23.724Z,12.60
2023-03-13T16:55:28.646Z,12.60
2023-03-13T16:58:31.219Z,12.60
2023-03-13T17:01:33.621Z,12.60
2023-03-13T17:04:36.743Z,12.60
2023-03-13T17:07:39.282Z,12.60
2023-03-13T17:10:40.957Z,12.50
2023-03-13T17:13:48.749Z,12.40
2023-03-13T17:16:51.162Z,12.40
2023-03-13T17:19:52.878Z,12.40
2023-03-13T17:22:57.953Z,12.40
2023-03-13T17:25:59.656Z,12.40
2023-03-13T17:29:03.713Z,12.40
2023-03-13T17:32:06.249Z,12.40
2023-03-13T17:35:08.415Z,12.40
2023-03-13T17:38:11.740Z,12.40
2023-03-13T17:41:17.282Z,12.50
2023-03-13T17:44:19.028Z,12.50
2023-03-13T17:47:24.100Z,12.50
2023-03-13T17:50:27.727Z,12.50
2023-03-13T17:53:29.556Z,12.50
2023-03-13T17:56:50.588Z,12.40
2023-03-13T17:59:53.784Z,12.40
2023-03-13T18:02:55.952Z,12.40
2023-03-13T18:05:57.818Z,12.40
2023-03-13T18:09:08.062Z,12.40
2023-03-13T18:12:11.799Z,12.40
2023-03-13T18:15:38.573Z,12.50
2023-03-13T18:18:41.849Z,12.50
2023-03-13T18:21:54.742Z,12.50
2023-03-13T18:28:19.835Z,12.60
2023-03-13T18:31:39.931Z,12.60
2023-03-13T18:34:44.782Z,12.60
2023-03-13T18:37:49.946Z,12.60
2023-03-13T18:41:00.177Z,12.60
2023-03-13T18:47:22.454Z,12.50
2023-03-13T18:50:27.804Z,12.50
2023-03-13T18:53:36.854Z,12.40
2023-03-13T18:56:41.339Z,12.40
2023-03-13T19:06:54.602Z,12.30
2023-03-13T19:09:57.970Z,12.20
2023-03-13T19:13:00.139Z,12.20
2023-03-13T19:16:01.968Z,12.20
2023-03-13T19:19:11.099Z,12.10
2023-03-13T19:22:14.148Z,12.10
2023-03-13T19:25:20.981Z,12.00
2023-03-13T19:28:22.973Z,12.10
2023-03-13T19:31:26.237Z,12.00
2023-03-13T19:34:28.129Z,12.00
2023-03-13T19:37:30.677Z,12.00
2023-03-13T19:40:32.765Z,12.00
2023-03-13T19:43:34.520Z,12.00
2023-03-13T19:46:39.311Z,12.00
2023-03-13T19:49:41.563Z,12.00
2023-03-13T19:52:45.887Z,12.00
2023-03-13T19:55:52.040Z,12.00
2023-03-13T19:58:59.123Z,12.00
2023-03-13T20:02:04.109Z,12.00
2023-03-13T20:05:08.045Z,12.00
2023-03-13T20:08:10.710Z,12.00
2023-03-13T20:11:13.482Z,12.00
2023-03-13T20:14:15.649Z,12.00
2023-03-13T20:17:17.325Z,12.00
2023-03-13T20:20:19.211Z,12.00
2023-03-13T20:23:20.934Z,12.00
2023-03-13T20:26:22.726Z,12.00
2023-03-13T20:29:24.573Z,12.00
2023-03-13T20:32:27.239Z,12.00
2023-03-13T20:35:28.960Z,12.00
2023-03-13T20:38:32.549Z,12.00
2023-03-13T20:41:34.598Z,12.00
2023-03-13T20:44:36.298Z,12.00
2023-03-13T20:47:38.047Z,12.00
2023-03-13T20:50:39.688Z,12.00
2023-03-13T20:53:42.427Z,12.00
2023-03-13T20:56:44.069Z,12.00
2023-03-13T20:59:46.285Z,12.00
2023-03-13T21:02:49.162Z,12.00
2023-03-13T21:05:50.854Z,11.90
2023-03-13T21:08:52.518Z,11.90
2023-03-13T21:11:54.182Z,11.80
2023-03-13T21:14:55.912Z,11.80
2023-03-13T21:17:57.864Z,11.80
2023-03-13T21:21:07.928Z,11.70
2023-03-13T21:24:10.676Z,11.70
2023-03-13T21:27:14.204Z,11.70
2023-03-13T21:30:19.246Z,11.70
2023-03-13T21:33:55.059Z,11.70
2023-03-13T21:36:56.850Z,11.70
2023-03-13T21:39:59.037Z,11.70
2023-03-13T21:43:00.775Z,11.70
2023-03-13T21:46:03.971Z,11.70
2023-03-13T21:49:05.757Z,11.70
2023-03-13T21:52:07.440Z,11.60
2023-03-13T21:55:12.581Z,11.60
2023-03-13T21:58:14.207Z,11.60
2023-03-13T22:01:16.245Z,11.60
2023-03-13T22:04:17.984Z,11.50
2023-03-13T22:07:20.540Z,11.50
2023-03-13T22:10:22.215Z,11.50
2023-03-13T22:13:23.874Z,11.50
2023-03-13T22:16:26.236Z,11.50
2023-03-13T22:19:28.055Z,11.40
2023-03-13T22:22:29.687Z,11.40
2023-03-13T22:25:31.325Z,11.40
2023-03-13T22:28:33.203Z,11.40
2023-03-13T22:31:35.072Z,11.30
2023-03-13T22:34:37.014Z,11.30
2023-03-13T22:37:38.719Z,11.20
2023-03-13T22:40:40.421Z,11.30
2023-03-13T22:43:42.232Z,11.20
2023-03-13T22:46:43.885Z,11.30
2023-03-13T22:49:45.652Z,11.20
2023-03-13T22:52:47.273Z,11.20
2023-03-13T22:55:48.885Z,11.20
2023-03-13T22:58:50.805Z,11.20
2023-03-13T23:01:52.466Z,11.10
2023-03-13T23:04:57.723Z,11.10
2023-03-13T23:07:59.389Z,11.00
2023-03-13T23:11:03.086Z,11.00
2023-03-13T23:14:04.791Z,11.00
2023-03-13T23:17:11.706Z,11.00
2023-03-13T23:20:13.556Z,11.00
2023-03-13T23:23:15.196Z,11.00
2023-03-13T23:26:16.934Z,11.00
2023-03-13T23:29:18.613Z,11.00
2023-03-13T23:32:20.281Z,11.00
2023-03-13T23:35:22.109Z,10.90
2023-03-13T23:38:25.304Z,10.90
2023-03-13T23:41:27.037Z,11.00
2023-03-13T23:44:31.098Z,11.00
2023-03-13T23:47:33.875Z,10.90
2023-03-13T23:50:36.703Z,10.90
2023-03-13T23:53:41.308Z,10.80
2023-03-13T23:56:42.946Z,10.80
2023-03-13T23:59:44.777Z,10.80
