createdAt,value
2023-04-09T00:14:36.187Z,1.70
2023-04-09T00:25:50.547Z,1.50
2023-04-09T00:50:39.949Z,1.40
2023-04-09T02:25:13.488Z,1.70
2023-04-09T02:30:16.218Z,1.50
2023-04-09T02:35:20.189Z,1.40
2023-04-09T02:40:22.911Z,1.30
2023-04-09T02:45:25.598Z,1.40
2023-04-09T02:50:29.724Z,1.60
2023-04-09T02:55:32.600Z,1.80
2023-04-09T03:00:35.279Z,1.90
2023-04-09T03:05:39.296Z,1.80
2023-04-09T03:10:41.962Z,1.90
2023-04-09T03:15:44.627Z,1.80
2023-04-09T03:20:48.646Z,1.70
2023-04-09T03:26:00.706Z,1.60
2023-04-09T03:31:03.387Z,1.80
2023-04-09T03:36:07.799Z,2.00
2023-04-09T03:41:10.566Z,2.00
2023-04-09T03:46:13.839Z,2.10
2023-04-09T03:51:18.495Z,2.20
2023-04-09T03:56:21.183Z,2.10
2023-04-09T04:01:26.268Z,2.00
2023-04-09T04:06:31.292Z,2.10
2023-04-09T04:11:34.004Z,2.20
2023-04-09T04:16:36.717Z,2.20
2023-04-09T04:21:40.780Z,2.20
2023-04-09T04:26:43.437Z,2.20
2023-04-09T04:31:46.325Z,2.10
2023-04-09T04:36:50.319Z,2.10
2023-04-09T04:41:52.988Z,2.20
2023-04-09T04:46:55.640Z,2.40
2023-04-09T04:51:59.612Z,2.70
2023-04-09T04:57:02.317Z,2.70
2023-04-09T05:02:05.083Z,2.90
2023-04-09T05:07:09.150Z,3.00
2023-04-09T05:12:12.018Z,3.10
2023-04-09T05:17:15.544Z,3.20
2023-04-09T05:22:19.769Z,3.20
2023-04-09T05:27:24.244Z,3.40
2023-04-09T05:32:27.053Z,3.50
2023-04-09T05:37:31.229Z,3.80
2023-04-09T05:42:33.936Z,4.10
2023-04-09T05:47:36.622Z,4.50
2023-04-09T05:52:40.795Z,5.00
2023-04-09T05:57:45.388Z,5.10
2023-04-09T06:02:48.118Z,5.30
2023-04-09T06:07:52.292Z,5.40
2023-04-09T06:12:55.084Z,5.20
2023-04-09T06:17:59.423Z,5.20
2023-04-09T06:23:03.562Z,5.50
2023-04-09T06:28:06.637Z,5.60
2023-04-09T06:33:09.340Z,5.80
2023-04-09T06:38:13.397Z,5.90
2023-04-09T06:43:16.079Z,6.10
2023-04-09T06:48:18.849Z,6.30
2023-04-09T06:53:22.819Z,6.40
2023-04-09T06:58:25.907Z,6.50
2023-04-09T07:03:28.816Z,6.70
2023-04-09T07:08:33.073Z,7.00
2023-04-09T07:13:35.839Z,7.10
2023-04-09T07:18:38.580Z,7.20
2023-04-09T07:23:42.593Z,7.80
2023-04-09T07:28:48.055Z,8.20
2023-04-09T07:33:51.336Z,8.60
2023-04-09T07:38:55.521Z,8.70
2023-04-09T07:43:58.931Z,8.90
2023-04-09T07:49:01.707Z,8.80
2023-04-09T07:54:06.087Z,9.10
2023-04-09T07:59:08.776Z,9.50
2023-04-09T08:04:13.109Z,10.60
2023-04-09T08:09:17.669Z,13.30
2023-04-09T08:14:20.365Z,14.00
2023-04-09T08:19:23.016Z,13.30
2023-04-09T08:24:27.318Z,13.50
2023-04-09T08:29:43.409Z,13.60
2023-04-09T08:34:52.058Z,14.20
2023-04-09T08:40:35.116Z,17.60
2023-04-09T08:51:15.288Z,20.80
2023-04-09T08:56:42.720Z,21.20
2023-04-09T09:01:57.514Z,23.90
2023-04-09T09:07:19.578Z,27.50
2023-04-09T09:13:03.838Z,29.00
2023-04-09T09:18:16.564Z,30.40
2023-04-09T09:24:18.376Z,30.90
2023-04-09T09:29:36.660Z,28.70
2023-04-09T09:34:58.169Z,28.80
2023-04-09T09:41:02.441Z,26.70
2023-04-09T09:46:48.778Z,26.20
2023-04-09T09:52:57.676Z,29.00
2023-04-09T10:04:27.956Z,31.40
2023-04-09T10:10:17.407Z,32.10
2023-04-09T10:15:42.347Z,33.20
2023-04-09T10:21:14.992Z,34.40
2023-04-09T10:26:51.886Z,30.60
2023-04-09T10:37:38.722Z,23.50
2023-04-09T10:42:51.828Z,21.20
2023-04-09T10:48:00.082Z,19.70
2023-04-09T10:53:12.003Z,18.80
2023-04-09T10:58:19.920Z,18.50
2023-04-09T11:03:29.047Z,18.70
2023-04-09T11:08:53.631Z,18.90
2023-04-09T11:14:12.608Z,20.40
2023-04-09T11:19:26.994Z,22.80
2023-04-09T11:24:58.810Z,23.60
2023-04-09T11:30:13.797Z,22.60
2023-04-09T11:35:36.519Z,23.00
2023-04-09T11:40:53.885Z,24.10
2023-04-09T11:46:06.321Z,26.10
2023-04-09T11:51:12.767Z,26.40
2023-04-09T11:56:38.783Z,25.80
2023-04-09T12:02:14.344Z,27.00
2023-04-09T12:07:55.276Z,27.40
2023-04-09T12:14:17.864Z,27.90
2023-04-09T12:25:33.744Z,24.90
2023-04-09T12:30:42.091Z,23.80
2023-04-09T12:36:07.070Z,22.90
2023-04-09T12:41:12.500Z,21.40
2023-04-09T12:52:11.623Z,20.00
2023-04-09T12:57:36.046Z,19.40
2023-04-09T13:14:20.272Z,19.50
2023-04-09T13:19:49.215Z,18.80
2023-04-09T13:25:27.951Z,18.20
2023-04-09T13:30:55.331Z,18.20
2023-04-09T13:36:10.134Z,19.00
2023-04-09T13:41:15.490Z,22.20
2023-04-09T13:46:19.644Z,25.00
2023-04-09T13:51:22.663Z,24.50
2023-04-09T13:56:25.379Z,27.00
2023-04-09T14:01:29.496Z,26.50
2023-04-09T14:06:32.284Z,26.90
2023-04-09T14:11:35.324Z,26.90
2023-04-09T14:16:39.589Z,26.60
2023-04-09T14:21:42.343Z,27.90
2023-04-09T14:26:45.029Z,27.00
2023-04-09T14:31:49.133Z,26.00
2023-04-09T14:36:51.836Z,23.40
2023-04-09T14:41:54.997Z,26.00
2023-04-09T14:46:59.845Z,28.50
2023-04-09T14:52:02.797Z,28.60
2023-04-09T14:57:05.667Z,27.70
2023-04-09T15:02:09.773Z,28.80
2023-04-09T15:07:12.875Z,29.90
2023-04-09T15:12:15.597Z,30.80
2023-04-09T15:17:19.678Z,30.90
2023-04-09T15:22:22.554Z,31.80
2023-04-09T15:27:25.284Z,31.90
2023-04-09T15:32:29.975Z,32.00
2023-04-09T15:37:32.691Z,30.70
2023-04-09T15:42:35.384Z,29.20
2023-04-09T15:47:39.397Z,27.40
2023-04-09T15:52:42.387Z,25.30
2023-04-09T15:57:46.743Z,24.00
2023-04-09T16:02:50.815Z,22.70
2023-04-09T16:07:54.386Z,21.80
2023-04-09T16:12:57.100Z,20.80
2023-04-09T16:18:01.077Z,19.70
2023-04-09T16:23:03.760Z,19.00
2023-04-09T16:28:06.590Z,18.30
2023-04-09T16:33:10.664Z,17.90
2023-04-09T16:38:14.050Z,17.70
2023-04-09T16:43:16.710Z,17.50
2023-04-09T16:48:20.748Z,17.20
2023-04-09T16:53:23.442Z,17.30
2023-04-09T16:58:26.110Z,17.10
2023-04-09T17:03:30.576Z,17.00
2023-04-09T17:08:33.357Z,17.20
2023-04-09T17:13:36.473Z,17.40
2023-04-09T17:18:40.453Z,17.30
2023-04-09T17:23:44.122Z,17.00
2023-04-09T17:28:47.735Z,16.50
2023-04-09T17:33:51.746Z,15.90
2023-04-09T17:38:56.467Z,15.30
2023-04-09T17:43:59.233Z,14.70
2023-04-09T17:49:03.683Z,14.30
2023-04-09T17:54:06.632Z,14.00
2023-04-09T17:59:09.316Z,13.50
2023-04-09T18:04:13.873Z,13.20
2023-04-09T18:09:16.920Z,13.00
2023-04-09T18:14:19.681Z,13.00
2023-04-09T18:19:23.649Z,12.90
2023-04-09T18:24:26.765Z,13.00
2023-04-09T18:29:29.600Z,13.10
2023-04-09T18:34:33.579Z,13.20
2023-04-09T18:39:36.312Z,13.00
2023-04-09T18:44:38.971Z,12.70
2023-04-09T18:49:42.946Z,12.40
2023-04-09T18:54:45.593Z,12.30
2023-04-09T18:59:48.282Z,12.30
2023-04-09T19:04:52.677Z,12.30
2023-04-09T19:09:55.522Z,12.40
2023-04-09T19:15:00.202Z,12.50
2023-04-09T19:20:04.482Z,12.60
2023-04-09T19:25:08.436Z,12.70
2023-04-09T19:30:11.775Z,12.70
2023-04-09T19:35:15.756Z,12.50
2023-04-09T19:40:21.467Z,12.50
2023-04-09T19:45:24.163Z,12.40
2023-04-09T19:50:28.406Z,12.30
2023-04-09T19:55:31.320Z,12.10
2023-04-09T20:00:34.763Z,12.00
2023-04-09T20:05:38.793Z,11.90
2023-04-09T20:10:42.753Z,11.60
2023-04-09T20:15:45.446Z,11.30
2023-04-09T20:20:50.628Z,11.30
2023-04-09T20:25:54.635Z,11.30
2023-04-09T20:30:57.628Z,11.20
2023-04-09T20:36:01.796Z,11.50
2023-04-09T20:41:04.634Z,11.20
2023-04-09T20:46:07.430Z,10.70
2023-04-09T20:51:12.488Z,10.20
2023-04-09T20:56:15.142Z,9.80
2023-04-09T21:01:18.177Z,9.50
2023-04-09T21:06:22.286Z,9.40
2023-04-09T21:11:24.979Z,9.30
2023-04-09T21:16:29.703Z,9.20
2023-04-09T21:21:33.903Z,9.20
2023-04-09T21:26:49.981Z,9.20
2023-04-09T21:31:54.848Z,9.20
2023-04-09T21:36:59.063Z,9.20
2023-04-09T21:42:02.756Z,9.30
2023-04-09T21:47:07.569Z,9.50
2023-04-09T21:52:14.924Z,9.60
2023-04-09T21:57:18.421Z,9.70
2023-04-09T22:02:21.243Z,9.40
2023-04-09T22:07:25.755Z,9.10
2023-04-09T22:12:28.400Z,8.90
2023-04-09T22:17:31.271Z,8.60
2023-04-09T22:22:35.517Z,8.50
2023-04-09T22:27:38.316Z,8.30
2023-04-09T22:32:41.032Z,8.00
2023-04-09T22:37:45.690Z,7.90
2023-04-09T22:42:48.567Z,7.80
2023-04-09T22:47:51.382Z,7.60
2023-04-09T22:52:55.578Z,7.50
2023-04-09T22:57:59.538Z,7.30
2023-04-09T23:03:02.308Z,7.20
2023-04-09T23:08:06.659Z,7.00
2023-04-09T23:13:10.200Z,7.00
2023-04-09T23:18:12.903Z,6.90
2023-04-09T23:23:16.845Z,6.80
2023-04-09T23:28:19.491Z,6.80
2023-04-09T23:33:22.149Z,6.70
2023-04-09T23:38:26.225Z,6.50
2023-04-09T23:43:28.847Z,6.50
2023-04-09T23:48:31.527Z,6.60
2023-04-09T23:53:35.611Z,6.70
2023-04-09T23:58:38.247Z,6.80
