createdAt,value
2023-02-05T00:02:16.719Z,59.53
2023-02-05T00:04:44.163Z,59.67
2023-02-05T00:07:13.100Z,59.50
2023-02-05T00:09:40.625Z,59.48
2023-02-05T00:12:07.940Z,59.91
2023-02-05T00:14:35.643Z,59.38
2023-02-05T00:17:03.441Z,59.45
2023-02-05T00:19:30.855Z,59.80
2023-02-05T00:21:58.471Z,59.45
2023-02-05T00:24:26.156Z,59.33
2023-02-05T00:26:53.659Z,59.37
2023-02-05T00:29:20.979Z,60.11
2023-02-05T00:31:49.089Z,60.66
2023-02-05T00:34:16.757Z,61.01
2023-02-05T00:36:44.194Z,61.48
2023-02-05T00:39:14.058Z,61.66
2023-02-05T00:41:41.942Z,61.75
2023-02-05T00:44:09.499Z,61.26
2023-02-05T00:46:37.081Z,61.25
2023-02-05T00:49:04.566Z,61.10
2023-02-05T00:51:32.286Z,61.36
2023-02-05T00:53:59.932Z,60.94
2023-02-05T00:56:27.446Z,61.25
2023-02-05T00:58:56.965Z,61.47
2023-02-05T01:01:24.348Z,61.53
2023-02-05T01:03:51.980Z,61.80
2023-02-05T01:06:20.837Z,62.01
2023-02-05T01:08:48.300Z,62.05
2023-02-05T01:11:15.831Z,62.39
2023-02-05T01:13:43.097Z,62.68
2023-02-05T01:16:10.860Z,62.77
2023-02-05T01:18:38.805Z,62.83
2023-02-05T01:21:06.408Z,63.01
2023-02-05T01:23:33.818Z,63.14
2023-02-05T01:26:01.387Z,63.47
2023-02-05T01:28:28.821Z,63.63
2023-02-05T01:30:56.488Z,63.76
2023-02-05T01:33:23.998Z,63.73
2023-02-05T01:35:51.350Z,63.78
2023-02-05T01:38:18.922Z,63.82
2023-02-05T01:40:46.336Z,63.80
2023-02-05T01:43:16.384Z,63.90
2023-02-05T01:45:59.866Z,64.04
2023-02-05T01:48:32.291Z,64.25
2023-02-05T01:51:02.205Z,64.31
2023-02-05T01:53:32.450Z,64.45
2023-02-05T01:56:06.247Z,64.64
2023-02-05T01:58:40.915Z,64.62
2023-02-05T02:01:08.918Z,64.70
2023-02-05T02:03:37.311Z,64.74
2023-02-05T02:06:04.862Z,64.87
2023-02-05T02:08:33.167Z,64.95
2023-02-05T02:11:02.603Z,65.08
2023-02-05T02:13:31.316Z,65.17
2023-02-05T02:16:00.744Z,65.27
2023-02-05T02:18:28.983Z,65.40
2023-02-05T02:21:06.136Z,65.41
2023-02-05T02:23:54.005Z,65.47
2023-02-05T02:26:41.796Z,65.32
2023-02-05T02:29:12.926Z,65.16
2023-02-05T02:32:01.610Z,65.17
2023-02-05T02:34:35.301Z,64.86
2023-02-05T02:37:09.250Z,64.68
2023-02-05T02:39:46.595Z,64.80
2023-02-05T02:42:22.055Z,64.78
2023-02-05T02:45:03.147Z,64.78
2023-02-05T02:47:44.303Z,64.93
2023-02-05T02:50:32.419Z,64.91
2023-02-05T02:53:06.778Z,64.99
2023-02-05T02:55:37.085Z,65.00
2023-02-05T02:58:07.018Z,64.97
2023-02-05T03:00:37.894Z,65.11
2023-02-05T03:03:07.062Z,65.15
2023-02-05T03:05:38.437Z,65.29
2023-02-05T03:08:12.531Z,65.45
2023-02-05T03:10:49.683Z,65.52
2023-02-05T03:13:19.143Z,65.65
2023-02-05T03:15:48.884Z,65.48
2023-02-05T03:18:18.268Z,65.59
2023-02-05T03:20:52.473Z,65.83
2023-02-05T03:23:20.297Z,65.96
2023-02-05T03:25:47.876Z,66.10
2023-02-05T03:28:15.818Z,66.09
2023-02-05T03:30:47.841Z,65.82
2023-02-05T03:33:43.335Z,65.41
2023-02-05T03:36:23.833Z,64.70
2023-02-05T03:39:16.945Z,64.98
2023-02-05T03:41:57.042Z,64.77
2023-02-05T03:44:32.753Z,64.92
2023-02-05T03:47:16.380Z,65.26
2023-02-05T03:49:52.107Z,65.38
2023-02-05T03:52:22.424Z,65.83
2023-02-05T03:54:56.440Z,66.39
2023-02-05T03:57:28.641Z,66.66
2023-02-05T03:59:57.568Z,67.14
2023-02-05T04:02:26.060Z,67.79
2023-02-05T04:04:54.657Z,67.76
2023-02-05T04:07:22.100Z,68.26
2023-02-05T04:09:49.828Z,68.45
2023-02-05T04:12:17.424Z,68.23
2023-02-05T04:14:45.491Z,68.31
2023-02-05T04:17:13.346Z,68.53
2023-02-05T04:19:41.070Z,68.63
2023-02-05T04:22:08.720Z,68.65
2023-02-05T04:24:36.598Z,68.77
2023-02-05T04:27:07.289Z,68.75
2023-02-05T04:29:34.994Z,68.88
2023-02-05T04:32:02.854Z,69.02
2023-02-05T04:34:30.657Z,68.85
2023-02-05T04:37:03.912Z,68.72
2023-02-05T04:39:31.725Z,68.71
2023-02-05T04:42:00.869Z,68.69
2023-02-05T04:44:31.858Z,68.71
2023-02-05T04:46:59.669Z,69.33
2023-02-05T04:49:27.255Z,69.02
2023-02-05T04:51:54.595Z,69.09
2023-02-05T04:54:22.394Z,69.28
2023-02-05T04:56:51.723Z,69.39
2023-02-05T04:59:19.165Z,69.31
2023-02-05T05:01:46.665Z,69.43
2023-02-05T05:04:13.967Z,69.60
2023-02-05T05:06:41.529Z,69.79
2023-02-05T05:09:09.060Z,69.90
2023-02-05T05:11:36.372Z,69.89
2023-02-05T05:14:04.254Z,69.97
2023-02-05T05:16:31.675Z,70.02
2023-02-05T05:19:01.034Z,69.96
2023-02-05T05:21:29.238Z,70.07
2023-02-05T05:23:56.562Z,69.88
2023-02-05T05:26:23.992Z,69.99
2023-02-05T05:28:56.917Z,70.09
2023-02-05T05:31:24.620Z,70.03
2023-02-05T05:33:52.305Z,70.03
2023-02-05T05:36:20.009Z,70.14
2023-02-05T05:38:48.045Z,70.13
2023-02-05T05:41:36.910Z,70.12
2023-02-05T05:44:04.734Z,70.13
2023-02-05T05:46:32.315Z,70.01
2023-02-05T05:49:01.469Z,69.93
2023-02-05T05:51:32.281Z,70.05
2023-02-05T05:53:59.684Z,69.97
2023-02-05T05:56:27.133Z,70.24
2023-02-05T05:58:54.591Z,70.74
2023-02-05T06:01:22.410Z,70.62
2023-02-05T06:03:50.125Z,69.80
2023-02-05T06:06:17.821Z,68.08
2023-02-05T06:08:45.413Z,67.47
2023-02-05T06:11:12.939Z,66.26
2023-02-05T06:13:41.258Z,66.59
2023-02-05T06:16:09.301Z,64.22
2023-02-05T06:18:37.234Z,63.54
2023-02-05T06:21:05.372Z,63.27
2023-02-05T06:23:34.574Z,61.99
2023-02-05T06:26:01.923Z,61.37
2023-02-05T06:28:29.600Z,59.53
2023-02-05T06:30:57.198Z,58.20
2023-02-05T06:33:25.045Z,56.59
2023-02-05T06:35:52.661Z,56.40
2023-02-05T06:38:27.174Z,55.33
2023-02-05T06:40:55.288Z,53.44
2023-02-05T06:43:22.820Z,52.08
2023-02-05T06:45:51.488Z,51.90
2023-02-05T06:48:18.794Z,51.37
2023-02-05T06:50:46.263Z,50.96
2023-02-05T06:53:13.614Z,52.33
2023-02-05T06:55:40.908Z,51.78
2023-02-05T06:58:08.271Z,51.08
2023-02-05T07:00:36.058Z,50.20
2023-02-05T07:03:06.018Z,50.21
2023-02-05T07:05:36.321Z,48.89
2023-02-05T07:08:07.007Z,47.18
2023-02-05T07:10:42.121Z,47.73
2023-02-05T07:13:10.464Z,48.64
2023-02-05T07:15:38.547Z,49.39
2023-02-05T07:18:06.521Z,47.99
2023-02-05T07:20:34.122Z,46.68
2023-02-05T07:23:02.764Z,47.01
2023-02-05T07:25:32.616Z,47.84
2023-02-05T07:28:00.682Z,47.46
2023-02-05T07:30:28.227Z,46.00
2023-02-05T07:32:55.836Z,46.78
2023-02-05T07:35:23.213Z,46.75
2023-02-05T07:37:51.591Z,47.25
2023-02-05T07:40:19.154Z,48.68
2023-02-05T07:42:47.992Z,49.53
2023-02-05T07:45:15.296Z,49.50
2023-02-05T07:47:43.745Z,49.88
2023-02-05T07:50:14.201Z,50.12
2023-02-05T07:52:41.956Z,49.54
2023-02-05T07:55:10.554Z,49.14
2023-02-05T07:57:38.100Z,49.48
2023-02-05T08:00:09.284Z,49.33
2023-02-05T08:02:38.891Z,48.74
2023-02-05T08:05:07.494Z,49.73
2023-02-05T08:07:36.718Z,48.74
2023-02-05T08:10:04.940Z,49.47
2023-02-05T08:12:32.769Z,48.88
2023-02-05T08:15:00.338Z,47.50
2023-02-05T08:17:27.881Z,46.52
2023-02-05T08:19:55.671Z,46.59
2023-02-05T08:22:23.160Z,47.58
2023-02-05T08:24:50.614Z,47.35
2023-02-05T08:27:17.954Z,47.84
2023-02-05T08:29:48.656Z,46.83
2023-02-05T08:32:16.063Z,46.23
2023-02-05T08:34:43.347Z,47.20
2023-02-05T08:37:10.950Z,47.37
2023-02-05T08:39:38.659Z,46.75
2023-02-05T08:42:07.642Z,46.13
2023-02-05T08:44:35.424Z,46.61
2023-02-05T08:47:02.716Z,44.82
2023-02-05T08:49:29.994Z,46.15
2023-02-05T08:51:57.727Z,47.15
2023-02-05T08:54:25.578Z,47.71
2023-02-05T08:56:53.146Z,48.00
2023-02-05T08:59:20.659Z,47.71
2023-02-05T09:01:48.281Z,47.18
2023-02-05T09:04:21.229Z,46.54
2023-02-05T09:06:52.721Z,45.20
2023-02-05T09:09:20.427Z,45.35
2023-02-05T09:11:48.546Z,46.14
2023-02-05T09:14:15.773Z,45.13
2023-02-05T09:16:45.301Z,44.76
2023-02-05T09:19:12.843Z,44.61
2023-02-05T09:21:42.019Z,42.80
2023-02-05T09:24:10.841Z,44.24
2023-02-05T09:26:39.558Z,44.78
2023-02-05T09:29:23.253Z,44.12
2023-02-05T09:32:10.474Z,44.31
2023-02-05T09:34:40.025Z,42.20
2023-02-05T09:37:18.511Z,43.61
2023-02-05T09:40:20.863Z,43.69
2023-02-05T09:43:02.399Z,43.57
2023-02-05T09:45:44.591Z,42.62
2023-02-05T09:48:52.679Z,42.76
2023-02-05T09:51:43.835Z,43.18
2023-02-05T09:54:34.106Z,43.34
2023-02-05T09:57:13.557Z,44.87
2023-02-05T10:00:04.226Z,43.10
2023-02-05T10:02:45.737Z,42.99
2023-02-05T10:05:14.742Z,43.62
2023-02-05T10:07:57.926Z,42.92
2023-02-05T10:10:32.765Z,44.26
2023-02-05T10:13:09.367Z,43.70
2023-02-05T10:16:22.124Z,44.82
2023-02-05T10:19:05.257Z,45.30
2023-02-05T10:21:47.473Z,45.92
2023-02-05T10:24:35.539Z,45.50
2023-02-05T10:27:23.772Z,45.11
2023-02-05T10:30:03.833Z,44.86
2023-02-05T10:32:46.409Z,44.41
2023-02-05T10:35:20.902Z,44.17
2023-02-05T10:37:52.627Z,45.72
2023-02-05T10:40:25.226Z,45.56
2023-02-05T10:43:01.273Z,43.69
2023-02-05T10:45:34.188Z,45.28
2023-02-05T10:48:24.134Z,45.31
2023-02-05T10:51:06.066Z,44.14
2023-02-05T10:53:35.640Z,45.32
2023-02-05T10:56:05.119Z,46.05
2023-02-05T10:58:52.259Z,46.20
2023-02-05T11:01:32.744Z,46.45
2023-02-05T11:04:20.152Z,47.46
2023-02-05T11:06:56.779Z,48.27
2023-02-05T11:09:30.126Z,48.15
2023-02-05T11:12:08.566Z,48.00
2023-02-05T11:17:38.453Z,47.79
2023-02-05T11:23:29.623Z,47.56
2023-02-05T11:26:00.760Z,47.89
2023-02-05T11:28:30.499Z,48.32
2023-02-05T11:31:01.615Z,49.42
2023-02-05T11:33:32.268Z,49.33
2023-02-05T11:36:06.580Z,50.82
2023-02-05T11:38:54.591Z,50.76
2023-02-05T11:41:28.502Z,50.99
2023-02-05T11:44:00.058Z,50.41
2023-02-05T11:46:30.105Z,50.46
2023-02-05T11:49:02.044Z,50.93
2023-02-05T11:51:38.393Z,50.36
2023-02-05T11:54:25.938Z,50.83
2023-02-05T11:57:05.051Z,49.68
2023-02-05T11:59:35.511Z,50.68
2023-02-05T12:02:28.976Z,49.89
2023-02-05T12:05:15.383Z,48.95
2023-02-05T12:08:04.795Z,48.52
2023-02-05T12:10:50.730Z,48.90
2023-02-05T12:14:00.997Z,46.92
2023-02-05T12:16:59.747Z,46.57
2023-02-05T12:19:45.390Z,45.60
2023-02-05T12:22:20.823Z,44.71
2023-02-05T12:25:17.153Z,45.81
2023-02-05T12:28:04.249Z,46.48
2023-02-05T12:30:51.037Z,46.05
2023-02-05T12:33:44.530Z,45.12
2023-02-05T12:36:28.483Z,45.20
2023-02-05T12:39:14.567Z,46.20
2023-02-05T12:42:01.523Z,45.66
2023-02-05T12:44:57.471Z,44.49
2023-02-05T12:47:35.150Z,44.45
2023-02-05T12:50:32.478Z,43.38
2023-02-05T12:53:16.899Z,43.85
2023-02-05T12:56:07.528Z,44.00
2023-02-05T12:58:41.672Z,44.61
2023-02-05T13:01:12.542Z,44.31
2023-02-05T13:03:46.726Z,44.06
2023-02-05T13:06:20.686Z,44.13
2023-02-05T13:09:34.051Z,43.62
2023-02-05T13:15:29.558Z,43.66
2023-02-05T13:18:04.610Z,44.48
2023-02-05T13:21:05.184Z,44.89
2023-02-05T13:23:57.706Z,45.20
2023-02-05T13:26:50.792Z,45.51
2023-02-05T13:29:27.406Z,44.65
2023-02-05T13:32:16.161Z,44.52
2023-02-05T13:34:44.600Z,45.59
2023-02-05T13:41:15.820Z,45.92
2023-02-05T13:43:53.600Z,46.62
2023-02-05T13:46:46.201Z,47.21
2023-02-05T13:49:26.158Z,47.64
2023-02-05T13:52:26.044Z,48.06
2023-02-05T13:55:03.524Z,48.82
2023-02-05T13:57:43.370Z,49.90
2023-02-05T14:00:12.801Z,50.61
2023-02-05T14:02:44.832Z,51.45
2023-02-05T14:05:14.823Z,51.75
2023-02-05T14:07:48.478Z,52.99
2023-02-05T14:10:31.051Z,52.04
2023-02-05T14:13:28.349Z,51.33
2023-02-05T14:15:59.830Z,51.50
2023-02-05T14:18:48.241Z,52.17
2023-02-05T14:21:34.525Z,52.18
2023-02-05T14:24:08.128Z,51.85
2023-02-05T14:26:55.228Z,51.98
2023-02-05T14:29:42.174Z,51.79
2023-02-05T14:32:15.189Z,52.23
2023-02-05T14:34:47.409Z,52.11
2023-02-05T14:37:32.973Z,51.97
2023-02-05T14:40:16.368Z,51.55
2023-02-05T14:42:44.001Z,51.85
2023-02-05T14:45:14.990Z,52.15
2023-02-05T14:47:44.148Z,52.40
2023-02-05T14:50:29.242Z,52.72
2023-02-05T14:52:59.474Z,52.93
2023-02-05T14:55:36.933Z,53.20
2023-02-05T14:58:24.669Z,53.93
2023-02-05T15:00:55.641Z,53.51
2023-02-05T15:03:26.552Z,53.72
2023-02-05T15:05:58.373Z,53.51
2023-02-05T15:08:40.073Z,54.90
2023-02-05T15:11:28.916Z,54.84
2023-02-05T15:14:19.933Z,54.66
2023-02-05T15:17:09.429Z,55.02
2023-02-05T15:19:41.029Z,54.75
2023-02-05T15:22:21.400Z,54.69
2023-02-05T15:24:50.804Z,54.54
2023-02-05T15:27:24.655Z,54.04
2023-02-05T15:29:57.178Z,54.41
2023-02-05T15:32:37.263Z,54.72
2023-02-05T15:35:08.150Z,54.44
2023-02-05T15:37:41.851Z,54.73
2023-02-05T15:40:29.768Z,54.72
2023-02-05T15:43:26.597Z,54.99
2023-02-05T15:46:07.620Z,55.17
2023-02-05T15:48:36.354Z,55.26
2023-02-05T15:51:30.235Z,55.23
2023-02-05T15:54:00.295Z,55.42
2023-02-05T15:56:35.916Z,55.40
2023-02-05T15:59:07.152Z,55.41
2023-02-05T16:01:41.504Z,55.27
2023-02-05T16:04:24.222Z,55.72
2023-02-05T16:06:51.562Z,55.91
2023-02-05T16:09:23.846Z,55.87
2023-02-05T16:11:51.588Z,56.07
2023-02-05T16:14:24.879Z,56.47
2023-02-05T16:17:04.665Z,56.34
2023-02-05T16:19:52.226Z,56.57
2023-02-05T16:22:38.218Z,56.88
2023-02-05T16:25:09.571Z,56.76
2023-02-05T16:27:45.991Z,56.75
2023-02-05T16:30:31.658Z,56.71
2023-02-05T16:33:03.761Z,56.42
2023-02-05T16:35:36.522Z,55.43
2023-02-05T16:38:13.723Z,55.19
2023-02-05T16:40:45.554Z,54.79
2023-02-05T16:43:29.102Z,54.07
2023-02-05T16:46:00.369Z,53.80
2023-02-05T16:48:29.247Z,54.10
2023-02-05T16:50:57.345Z,54.04
2023-02-05T16:53:27.822Z,54.00
2023-02-05T16:56:02.232Z,54.06
2023-02-05T16:58:35.964Z,54.07
2023-02-05T17:01:09.883Z,53.59
2023-02-05T17:03:40.811Z,53.72
2023-02-05T17:06:13.961Z,53.64
2023-02-05T17:08:44.399Z,53.44
2023-02-05T17:11:37.290Z,53.58
2023-02-05T17:14:13.948Z,53.96
2023-02-05T17:16:42.470Z,54.06
2023-02-05T17:19:30.470Z,53.34
2023-02-05T17:22:17.086Z,53.88
2023-02-05T17:24:46.865Z,54.26
2023-02-05T17:27:19.740Z,54.53
2023-02-05T17:29:49.324Z,54.68
2023-02-05T17:32:19.165Z,54.84
2023-02-05T17:34:47.485Z,54.78
2023-02-05T17:37:15.592Z,55.17
2023-02-05T17:39:47.385Z,55.27
2023-02-05T17:42:21.388Z,55.43
2023-02-05T17:44:48.632Z,55.63
2023-02-05T17:47:16.187Z,55.67
2023-02-05T17:49:43.665Z,55.68
2023-02-05T17:52:11.510Z,55.58
2023-02-05T17:54:47.152Z,55.73
2023-02-05T17:57:17.269Z,55.70
2023-02-05T17:59:45.246Z,55.58
2023-02-05T18:02:13.865Z,55.36
2023-02-05T18:04:43.067Z,55.16
2023-02-05T18:07:19.899Z,54.94
2023-02-05T18:09:48.720Z,54.89
2023-02-05T18:12:20.953Z,53.96
2023-02-05T18:14:48.377Z,53.96
2023-02-05T18:17:16.639Z,54.01
2023-02-05T18:19:44.464Z,54.36
2023-02-05T18:22:13.828Z,54.63
2023-02-05T18:24:41.664Z,54.83
2023-02-05T18:27:12.727Z,55.08
2023-02-05T18:29:46.858Z,55.23
2023-02-05T18:32:20.246Z,55.45
2023-02-05T18:34:53.489Z,56.32
2023-02-05T18:37:21.384Z,57.25
2023-02-05T18:39:50.227Z,57.19
2023-02-05T18:42:18.534Z,57.54
2023-02-05T18:44:46.170Z,58.48
2023-02-05T18:47:16.782Z,57.81
2023-02-05T18:49:46.972Z,57.54
2023-02-05T18:52:14.426Z,57.47
2023-02-05T18:54:46.385Z,57.35
2023-02-05T18:57:17.430Z,57.29
2023-02-05T18:59:45.608Z,57.54
2023-02-05T19:02:15.452Z,57.44
2023-02-05T19:10:49.908Z,57.74
2023-02-05T19:13:18.267Z,57.81
2023-02-05T19:15:46.375Z,58.02
2023-02-05T19:18:16.646Z,58.09
2023-02-05T19:20:46.149Z,58.09
2023-02-05T19:23:22.181Z,58.13
2023-02-05T19:25:54.516Z,58.35
2023-02-05T19:28:28.677Z,58.43
2023-02-05T19:31:04.805Z,58.43
2023-02-05T19:33:33.289Z,58.41
2023-02-05T19:36:01.726Z,58.62
2023-02-05T19:38:29.430Z,58.65
2023-02-05T19:41:00.320Z,58.95
2023-02-05T19:43:28.605Z,59.02
2023-02-05T19:45:58.706Z,59.12
2023-02-05T19:48:29.280Z,59.27
2023-02-05T19:50:57.130Z,59.25
2023-02-05T19:53:25.378Z,59.34
2023-02-05T19:55:59.047Z,59.51
2023-02-05T19:58:30.472Z,59.53
2023-02-05T20:00:58.364Z,59.62
2023-02-05T20:03:29.214Z,59.69
2023-02-05T20:06:03.732Z,59.74
2023-02-05T20:08:33.529Z,59.89
2023-02-05T20:11:01.818Z,59.94
2023-02-05T20:13:30.910Z,59.83
2023-02-05T20:16:04.098Z,59.88
2023-02-05T20:18:31.624Z,59.92
2023-02-05T20:20:59.485Z,59.94
2023-02-05T20:23:27.265Z,59.96
2023-02-05T20:26:00.167Z,60.08
2023-02-05T20:28:28.078Z,60.09
2023-02-05T20:31:14.621Z,60.23
2023-02-05T20:33:44.259Z,60.17
2023-02-05T20:36:12.752Z,60.20
2023-02-05T20:38:40.493Z,60.27
2023-02-05T20:41:14.412Z,60.45
2023-02-05T20:43:42.399Z,60.47
2023-02-05T20:46:14.065Z,60.63
2023-02-05T20:48:45.632Z,60.68
2023-02-05T20:51:20.684Z,60.80
2023-02-05T20:53:49.530Z,60.78
2023-02-05T20:56:20.631Z,60.93
2023-02-05T20:58:52.446Z,60.81
2023-02-05T21:01:28.638Z,60.89
2023-02-05T21:04:07.680Z,60.95
2023-02-05T21:06:38.066Z,60.81
2023-02-05T21:09:11.209Z,60.80
2023-02-05T21:11:42.723Z,60.62
2023-02-05T21:14:10.572Z,60.34
2023-02-05T21:16:38.934Z,60.40
2023-02-05T21:19:07.646Z,60.44
2023-02-05T21:21:37.662Z,60.49
2023-02-05T21:24:08.179Z,60.58
2023-02-05T21:26:38.360Z,60.67
2023-02-05T21:29:14.363Z,60.85
2023-02-05T21:31:45.900Z,60.90
2023-02-05T21:34:17.214Z,60.95
2023-02-05T21:36:46.939Z,61.20
2023-02-05T21:39:15.569Z,61.16
2023-02-05T21:41:47.342Z,61.25
2023-02-05T21:44:14.946Z,61.31
2023-02-05T21:46:42.979Z,62.28
2023-02-05T21:49:11.100Z,62.33
2023-02-05T21:51:39.424Z,62.31
2023-02-05T21:54:07.048Z,62.24
2023-02-05T21:56:40.351Z,62.40
2023-02-05T21:59:09.189Z,62.62
2023-02-05T22:01:37.202Z,62.43
2023-02-05T22:04:13.907Z,62.58
2023-02-05T22:06:41.761Z,62.64
2023-02-05T22:09:11.682Z,62.78
2023-02-05T22:11:40.097Z,62.67
2023-02-05T22:14:08.853Z,62.98
2023-02-05T22:16:37.663Z,62.97
2023-02-05T22:19:05.515Z,62.89
2023-02-05T22:21:35.898Z,62.81
2023-02-05T22:24:05.046Z,62.76
2023-02-05T22:26:35.363Z,62.71
2023-02-05T22:29:05.803Z,62.66
2023-02-05T22:31:34.207Z,62.52
2023-02-05T22:34:02.260Z,62.86
2023-02-05T22:36:30.808Z,63.32
2023-02-05T22:38:58.384Z,63.47
2023-02-05T22:41:28.017Z,63.48
2023-02-05T22:44:00.343Z,63.49
2023-02-05T22:46:30.149Z,63.41
2023-02-05T22:48:59.473Z,63.61
2023-02-05T22:51:31.046Z,63.55
2023-02-05T22:53:59.120Z,64.17
2023-02-05T22:56:27.329Z,64.71
2023-02-05T22:58:55.572Z,64.57
2023-02-05T23:01:26.580Z,65.11
2023-02-05T23:03:55.745Z,64.89
2023-02-05T23:06:28.852Z,64.62
2023-02-05T23:09:01.366Z,64.84
2023-02-05T23:11:30.347Z,64.70
2023-02-05T23:13:58.590Z,64.87
2023-02-05T23:16:29.132Z,64.80
2023-02-05T23:18:59.924Z,64.96
2023-02-05T23:21:30.019Z,65.81
2023-02-05T23:23:58.037Z,65.98
2023-02-05T23:26:41.709Z,65.87
2023-02-05T23:29:11.336Z,65.69
2023-02-05T23:31:39.271Z,65.66
2023-02-05T23:34:07.155Z,65.68
2023-02-05T23:36:35.185Z,65.75
2023-02-05T23:39:04.223Z,65.56
2023-02-05T23:41:37.173Z,65.81
2023-02-05T23:44:18.829Z,66.20
2023-02-05T23:46:49.136Z,66.28
2023-02-05T23:49:20.984Z,66.58
2023-02-05T23:51:51.062Z,66.23
2023-02-05T23:54:19.172Z,66.26
2023-02-05T23:56:47.059Z,66.46
2023-02-05T23:59:15.518Z,66.53
