createdAt,value
2023-04-11T04:25:00.410Z,9.80
2023-04-11T04:27:30.990Z,9.70
2023-04-11T04:30:04.026Z,9.70
2023-04-11T04:32:58.988Z,9.60
2023-04-11T04:35:27.545Z,9.60
2023-04-11T04:37:56.447Z,9.50
2023-04-11T04:40:41.786Z,9.40
2023-04-11T04:43:18.403Z,9.30
2023-04-11T04:45:52.827Z,9.30
2023-04-11T04:48:25.771Z,9.10
2023-04-11T04:50:53.565Z,9.00
2023-04-11T04:53:21.381Z,8.80
2023-04-11T04:55:56.427Z,8.70
2023-04-11T04:58:24.957Z,8.50
2023-04-11T05:00:56.138Z,8.40
2023-04-11T05:03:27.788Z,8.30
2023-04-11T05:05:56.807Z,8.10
2023-04-11T05:08:24.996Z,8.00
2023-04-11T05:10:56.022Z,8.00
2023-04-11T05:13:23.866Z,7.90
2023-04-11T05:15:51.400Z,7.90
2023-04-11T05:18:19.571Z,7.90
2023-04-11T05:20:47.079Z,7.80
2023-04-11T05:23:23.756Z,7.80
2023-04-11T05:25:52.716Z,7.80
2023-04-11T05:28:21.179Z,7.80
2023-04-11T05:30:48.894Z,7.80
2023-04-11T05:33:17.229Z,7.80
2023-04-11T05:35:45.178Z,7.80
2023-04-11T05:38:12.711Z,7.80
2023-04-11T05:40:42.741Z,7.80
2023-04-11T05:43:13.550Z,7.80
2023-04-11T05:45:47.545Z,7.80
2023-04-11T05:48:18.833Z,7.80
2023-04-11T05:50:48.484Z,7.90
2023-04-11T05:53:16.026Z,8.00
2023-04-11T05:55:43.538Z,8.00
2023-04-11T05:58:11.211Z,8.20
2023-04-11T06:00:39.344Z,8.20
2023-04-11T06:03:08.022Z,8.20
2023-04-11T06:05:36.280Z,8.20
2023-04-11T06:08:05.341Z,8.20
2023-04-11T06:10:33.078Z,8.30
2023-04-11T06:13:00.942Z,8.30
2023-04-11T06:15:29.381Z,8.30
2023-04-11T06:17:59.551Z,8.40
2023-04-11T06:20:29.729Z,8.40
2023-04-11T06:22:57.238Z,8.40
2023-04-11T06:25:30.062Z,8.40
2023-04-11T06:27:57.549Z,8.40
2023-04-11T06:30:25.067Z,8.50
2023-04-11T06:32:52.701Z,8.50
2023-04-11T06:35:24.776Z,8.50
2023-04-11T06:37:52.459Z,8.50
2023-04-11T06:40:21.066Z,8.50
2023-04-11T06:42:51.161Z,8.50
2023-04-11T06:45:18.910Z,8.50
2023-04-11T06:47:50.105Z,8.60
2023-04-11T06:50:17.518Z,8.70
2023-04-11T06:52:44.768Z,8.80
2023-04-11T06:55:15.701Z,8.80
2023-04-11T06:57:44.126Z,8.90
2023-04-11T07:00:16.331Z,9.00
2023-04-11T07:02:49.502Z,9.00
2023-04-11T07:05:17.036Z,9.00
2023-04-11T07:07:44.451Z,9.00
2023-04-11T07:10:16.561Z,8.90
2023-04-11T07:12:44.033Z,8.90
2023-04-11T07:15:11.674Z,8.90
2023-04-11T07:17:39.137Z,8.90
2023-04-11T07:20:11.264Z,8.90
2023-04-11T07:22:40.956Z,8.90
2023-04-11T07:25:08.775Z,8.90
2023-04-11T07:27:41.859Z,8.90
2023-04-11T07:30:10.089Z,9.00
2023-04-11T07:32:38.534Z,9.00
2023-04-11T07:35:07.154Z,9.00
2023-04-11T07:37:34.565Z,9.10
2023-04-11T07:40:02.013Z,9.20
2023-04-11T07:42:32.039Z,9.20
2023-04-11T07:44:59.438Z,9.30
2023-04-11T07:47:28.607Z,9.30
2023-04-11T07:49:56.012Z,9.30
2023-04-11T07:52:41.089Z,9.40
2023-04-11T07:55:08.902Z,9.50
2023-04-11T07:57:36.287Z,9.50
2023-04-11T08:00:07.943Z,9.60
2023-04-11T08:02:39.510Z,9.70
2023-04-11T08:05:10.055Z,9.70
2023-04-11T08:07:41.538Z,9.80
2023-04-11T08:10:09.924Z,9.80
2023-04-11T08:12:37.477Z,9.90
2023-04-11T08:15:05.289Z,10.10
2023-04-11T08:17:37.913Z,10.30
2023-04-11T08:20:09.168Z,10.40
2023-04-11T08:22:39.429Z,10.70
2023-04-11T08:25:10.153Z,10.70
2023-04-11T08:27:38.321Z,10.80
2023-04-11T08:30:08.430Z,10.60
2023-04-11T08:32:36.012Z,10.50
2023-04-11T08:35:06.801Z,10.30
2023-04-11T08:37:34.233Z,10.30
2023-04-11T08:40:06.945Z,10.30
2023-04-11T08:42:35.014Z,10.30
2023-04-11T08:45:08.861Z,10.20
2023-04-11T08:47:37.387Z,10.20
2023-04-11T08:50:06.587Z,10.20
2023-04-11T08:52:34.692Z,10.30
2023-04-11T08:55:02.137Z,10.30
2023-04-11T08:57:33.461Z,10.30
2023-04-11T09:00:14.780Z,10.20
2023-04-11T09:02:59.797Z,10.30
2023-04-11T09:05:30.102Z,10.30
2023-04-11T09:07:59.111Z,10.30
2023-04-11T09:10:30.021Z,10.50
2023-04-11T09:12:59.117Z,10.40
2023-04-11T09:15:30.864Z,10.40
2023-04-11T09:18:00.548Z,10.50
2023-04-11T09:20:31.562Z,10.50
2023-04-11T09:22:59.156Z,10.50
2023-04-11T09:25:26.638Z,10.40
2023-04-11T09:28:23.992Z,10.40
2023-04-11T09:31:00.479Z,10.70
2023-04-11T09:33:31.728Z,11.10
2023-04-11T09:36:17.212Z,11.50
2023-04-11T09:38:47.007Z,11.80
2023-04-11T09:41:15.152Z,11.90
2023-04-11T09:43:50.836Z,12.10
2023-04-11T09:46:22.176Z,12.20
2023-04-11T09:48:50.613Z,12.40
2023-04-11T09:51:34.483Z,12.50
2023-04-11T09:54:05.233Z,12.60
2023-04-11T09:56:36.705Z,12.80
2023-04-11T09:59:05.334Z,12.80
2023-04-11T10:01:33.333Z,13.00
2023-04-11T10:04:04.533Z,13.20
2023-04-11T10:06:40.889Z,13.30
2023-04-11T10:09:11.164Z,13.40
2023-04-11T10:11:45.565Z,13.40
2023-04-11T10:14:58.428Z,13.30
2023-04-11T10:17:26.367Z,13.20
2023-04-11T10:19:58.892Z,13.20
2023-04-11T10:23:07.390Z,13.40
2023-04-11T10:25:58.022Z,13.60
2023-04-11T10:28:43.313Z,13.90
2023-04-11T10:31:17.333Z,14.40
2023-04-11T10:34:16.125Z,14.80
2023-04-11T10:37:07.687Z,14.90
2023-04-11T10:40:14.215Z,14.80
2023-04-11T10:42:46.667Z,14.90
2023-04-11T10:45:30.918Z,15.00
2023-04-11T10:48:23.228Z,15.00
2023-04-11T10:50:50.717Z,15.00
2023-04-11T10:53:36.832Z,14.60
2023-04-11T10:56:04.747Z,13.80
2023-04-11T10:58:36.973Z,11.60
2023-04-11T11:01:31.876Z,10.10
2023-04-11T11:04:09.450Z,8.80
2023-04-11T11:06:46.800Z,8.20
2023-04-11T11:09:23.648Z,7.90
2023-04-11T11:12:14.184Z,7.80
2023-04-11T11:14:43.654Z,7.90
2023-04-11T11:17:15.406Z,8.30
2023-04-11T11:19:47.354Z,8.80
2023-04-11T11:22:18.263Z,9.30
2023-04-11T11:24:47.925Z,9.90
2023-04-11T11:27:23.795Z,10.90
2023-04-11T11:29:51.899Z,11.70
2023-04-11T11:32:29.543Z,12.30
2023-04-11T11:34:57.943Z,11.80
2023-04-11T11:37:25.995Z,11.00
2023-04-11T11:39:54.079Z,10.00
2023-04-11T11:42:21.908Z,9.40
2023-04-11T11:44:49.266Z,9.00
2023-04-11T11:47:16.621Z,8.50
2023-04-11T11:49:54.627Z,8.20
2023-04-11T11:52:42.547Z,8.00
2023-04-11T11:55:40.447Z,7.90
2023-04-11T11:58:11.395Z,7.90
2023-04-11T12:00:41.782Z,8.10
2023-04-11T12:03:11.000Z,8.30
2023-04-11T12:05:39.220Z,8.60
2023-04-11T12:08:07.888Z,9.00
2023-04-11T12:10:49.908Z,9.30
2023-04-11T12:13:26.727Z,9.50
2023-04-11T12:16:00.421Z,10.00
2023-04-11T12:18:28.786Z,10.40
2023-04-11T12:20:58.879Z,10.90
2023-04-11T12:23:26.237Z,11.10
2023-04-11T12:25:56.647Z,11.30
2023-04-11T12:28:24.061Z,11.60
2023-04-11T12:30:51.554Z,11.60
2023-04-11T12:33:18.954Z,11.50
2023-04-11T12:35:46.813Z,11.60
2023-04-11T12:38:17.397Z,11.90
2023-04-11T12:40:46.446Z,12.30
2023-04-11T12:43:13.832Z,12.60
2023-04-11T12:45:41.268Z,12.80
2023-04-11T12:48:14.193Z,12.90
2023-04-11T12:50:41.555Z,12.90
2023-04-11T12:53:08.877Z,12.90
2023-04-11T12:55:36.386Z,13.00
2023-04-11T12:58:03.912Z,13.30
2023-04-11T13:00:35.650Z,13.10
2023-04-11T13:03:04.732Z,13.00
2023-04-11T13:05:32.339Z,13.00
2023-04-11T13:07:59.702Z,13.30
2023-04-11T13:10:27.040Z,13.50
2023-04-11T13:12:58.681Z,13.40
2023-04-11T13:15:28.032Z,13.00
2023-04-11T13:17:55.406Z,12.60
2023-04-11T13:20:22.969Z,12.50
2023-04-11T13:22:50.807Z,12.50
2023-04-11T13:25:18.715Z,12.40
2023-04-11T13:27:46.142Z,12.60
2023-04-11T13:30:14.160Z,12.80
2023-04-11T13:32:41.642Z,12.80
2023-04-11T13:35:09.403Z,12.90
2023-04-11T13:37:36.747Z,12.90
2023-04-11T13:40:08.300Z,12.90
2023-04-11T13:42:35.728Z,13.00
2023-04-11T13:45:04.541Z,13.10
2023-04-11T13:47:32.052Z,12.60
2023-04-11T13:49:59.364Z,12.00
2023-04-11T13:52:27.376Z,11.60
2023-04-11T13:54:54.725Z,11.50
2023-04-11T13:57:22.284Z,11.40
2023-04-11T13:59:49.568Z,11.20
2023-04-11T14:02:16.984Z,11.00
2023-04-11T14:04:44.304Z,10.70
2023-04-11T14:07:12.559Z,10.70
2023-04-11T14:09:39.858Z,10.80
2023-04-11T14:12:07.197Z,11.00
2023-04-11T14:14:34.594Z,11.20
2023-04-11T14:17:02.020Z,12.00
2023-04-11T14:19:29.410Z,13.20
2023-04-11T14:21:57.920Z,14.40
2023-04-11T14:24:25.392Z,15.10
2023-04-11T14:26:52.782Z,14.90
2023-04-11T14:29:21.061Z,14.40
2023-04-11T14:31:50.468Z,14.30
2023-04-11T14:34:18.619Z,14.10
2023-04-11T14:36:46.557Z,13.50
2023-04-11T14:39:13.909Z,13.10
2023-04-11T14:41:41.452Z,12.70
2023-04-11T14:44:08.855Z,12.30
2023-04-11T14:46:36.770Z,11.60
2023-04-11T14:49:04.514Z,11.30
2023-04-11T14:51:32.562Z,10.90
2023-04-11T14:54:00.218Z,10.60
2023-04-11T14:56:27.797Z,10.50
2023-04-11T14:58:55.266Z,10.10
2023-04-11T15:01:22.791Z,9.60
2023-04-11T15:03:50.308Z,9.40
2023-04-11T15:06:18.374Z,9.30
2023-04-11T15:08:45.777Z,9.20
2023-04-11T15:11:13.048Z,9.10
2023-04-11T15:13:40.390Z,9.00
2023-04-11T15:16:08.438Z,9.00
2023-04-11T15:18:35.768Z,9.00
2023-04-11T15:21:03.482Z,8.90
2023-04-11T15:23:31.110Z,9.00
2023-04-11T15:26:01.200Z,9.00
2023-04-11T15:28:32.581Z,9.00
2023-04-11T15:31:00.396Z,9.10
2023-04-11T15:33:28.127Z,9.10
2023-04-11T15:35:56.806Z,9.30
2023-04-11T15:38:26.008Z,9.80
2023-04-11T15:40:54.799Z,10.30
2023-04-11T15:43:23.295Z,10.70
2023-04-11T15:45:52.317Z,11.00
2023-04-11T15:48:19.751Z,11.30
2023-04-11T15:50:47.118Z,11.50
2023-04-11T15:53:14.540Z,11.20
2023-04-11T15:55:43.344Z,11.30
2023-04-11T15:58:10.948Z,11.10
2023-04-11T16:00:39.783Z,11.00
2023-04-11T16:03:08.383Z,11.00
2023-04-11T16:05:40.787Z,10.90
2023-04-11T16:08:08.344Z,10.70
2023-04-11T16:10:35.724Z,10.60
2023-04-11T16:13:03.323Z,10.50
2023-04-11T16:15:30.769Z,10.40
2023-04-11T16:17:58.186Z,10.40
2023-04-11T16:20:25.704Z,10.30
2023-04-11T16:22:53.067Z,10.50
2023-04-11T16:25:21.421Z,10.60
2023-04-11T16:27:51.158Z,10.60
2023-04-11T16:30:18.643Z,10.80
2023-04-11T16:32:46.240Z,10.80
2023-04-11T16:35:13.590Z,10.80
2023-04-11T16:37:41.019Z,10.70
2023-04-11T16:40:11.521Z,10.70
2023-04-11T16:42:39.937Z,10.70
2023-04-11T16:45:08.866Z,10.70
2023-04-11T16:47:36.557Z,10.50
2023-04-11T16:50:05.731Z,10.40
2023-04-11T16:52:33.303Z,10.50
2023-04-11T16:55:00.893Z,10.60
2023-04-11T16:57:28.308Z,10.90
2023-04-11T16:59:55.641Z,11.00
2023-04-11T17:02:23.188Z,11.10
2023-04-11T17:04:50.686Z,11.00
2023-04-11T17:07:17.967Z,10.90
2023-04-11T17:09:47.817Z,10.70
2023-04-11T17:12:15.423Z,10.50
2023-04-11T17:14:42.808Z,10.30
2023-04-11T17:17:10.407Z,10.10
2023-04-11T17:19:37.914Z,9.90
2023-04-11T17:22:06.061Z,9.60
2023-04-11T17:24:33.566Z,9.50
2023-04-11T17:27:00.950Z,9.30
2023-04-11T17:29:28.473Z,9.10
2023-04-11T17:31:55.782Z,9.00
2023-04-11T17:34:23.205Z,8.70
2023-04-11T17:36:50.536Z,8.50
2023-04-11T17:39:43.550Z,8.30
2023-04-11T17:42:13.709Z,8.00
2023-04-11T17:44:41.249Z,7.80
2023-04-11T17:47:08.591Z,7.70
2023-04-11T17:49:36.010Z,7.50
2023-04-11T17:52:03.333Z,7.30
2023-04-11T17:54:30.815Z,7.10
2023-04-11T17:56:58.122Z,7.00
2023-04-11T17:59:25.562Z,6.90
2023-04-11T18:01:56.074Z,6.70
2023-04-11T18:04:23.969Z,6.60
2023-04-11T18:06:51.386Z,6.50
2023-04-11T18:09:18.735Z,6.40
2023-04-11T18:11:46.168Z,6.30
2023-04-11T18:14:13.555Z,6.10
2023-04-11T18:16:40.888Z,6.00
2023-04-11T18:19:08.529Z,5.80
2023-04-11T18:21:35.979Z,5.80
2023-04-11T18:24:04.122Z,6.10
2023-04-11T18:26:31.652Z,6.30
2023-04-11T18:29:00.440Z,6.70
2023-04-11T18:31:28.039Z,7.40
2023-04-11T18:33:55.758Z,8.00
2023-04-11T18:36:24.441Z,8.30
2023-04-11T18:38:52.570Z,8.40
2023-04-11T18:41:20.284Z,8.40
2023-04-11T18:43:47.799Z,8.40
2023-04-11T18:46:15.543Z,8.50
2023-04-11T18:48:43.013Z,8.50
2023-04-11T18:51:12.752Z,8.60
2023-04-11T18:53:40.983Z,8.50
2023-04-11T18:56:08.524Z,8.20
2023-04-11T18:58:39.652Z,7.80
2023-04-11T19:01:15.624Z,7.60
2023-04-11T19:03:44.503Z,7.40
2023-04-11T19:06:13.042Z,7.20
2023-04-11T19:08:40.892Z,7.10
2023-04-11T19:11:08.272Z,7.00
2023-04-11T19:13:35.966Z,6.90
2023-04-11T19:16:03.415Z,6.90
2023-04-11T19:18:30.916Z,6.80
2023-04-11T19:20:58.286Z,6.80
2023-04-11T19:23:25.895Z,6.80
2023-04-11T19:25:53.186Z,6.70
2023-04-11T19:28:21.357Z,6.60
2023-04-11T19:30:48.979Z,6.50
2023-04-11T19:33:16.463Z,6.40
2023-04-11T19:35:44.092Z,6.20
2023-04-11T19:38:11.937Z,6.10
2023-04-11T19:40:39.326Z,5.90
2023-04-11T19:43:07.668Z,5.70
2023-04-11T19:45:35.148Z,5.50
2023-04-11T19:48:02.759Z,5.40
2023-04-11T19:50:30.294Z,5.20
2023-04-11T19:52:57.753Z,5.00
2023-04-11T19:55:25.162Z,4.90
2023-04-11T19:57:52.475Z,4.80
2023-04-11T20:00:19.849Z,4.60
2023-04-11T20:02:48.637Z,4.40
2023-04-11T20:07:46.684Z,4.30
2023-04-11T20:10:15.897Z,4.20
2023-04-11T20:12:43.288Z,4.10
2023-04-11T20:15:11.490Z,4.00
2023-04-11T20:17:39.027Z,3.80
2023-04-11T20:20:11.474Z,3.70
2023-04-11T20:22:40.367Z,3.60
2023-04-11T20:25:09.909Z,3.50
2023-04-11T20:27:37.697Z,3.30
2023-04-11T20:30:07.908Z,3.10
2023-04-11T20:32:35.261Z,3.10
2023-04-11T20:35:03.047Z,3.10
2023-04-11T20:37:35.132Z,3.20
2023-04-11T20:40:02.665Z,3.40
2023-04-11T20:42:31.730Z,3.60
2023-04-11T20:45:08.212Z,3.70
2023-04-11T20:47:37.576Z,3.60
2023-04-11T20:50:10.464Z,3.40
2023-04-11T20:52:38.147Z,3.30
2023-04-11T20:55:06.098Z,3.10
2023-04-11T20:57:36.484Z,2.90
2023-04-11T21:00:12.267Z,2.90
2023-04-11T21:02:44.220Z,2.80
2023-04-11T21:05:14.231Z,2.70
2023-04-11T21:07:43.140Z,2.70
2023-04-11T21:10:12.119Z,2.70
2023-04-11T21:12:39.700Z,2.60
2023-04-11T21:15:08.611Z,2.50
2023-04-11T21:17:37.346Z,2.50
2023-04-11T21:20:10.160Z,2.40
2023-04-11T21:22:37.623Z,2.40
2023-04-11T21:25:05.435Z,2.30
2023-04-11T21:27:32.861Z,2.30
2023-04-11T21:30:02.620Z,2.20
2023-04-11T21:32:30.038Z,2.10
2023-04-11T21:34:57.391Z,2.10
2023-04-11T21:37:24.769Z,2.00
2023-04-11T21:39:54.823Z,2.00
2023-04-11T21:42:24.693Z,1.90
2023-04-11T21:44:52.043Z,1.80
2023-04-11T21:47:21.975Z,1.80
2023-04-11T21:49:50.008Z,1.80
2023-04-11T21:52:17.416Z,1.80
2023-04-11T21:54:45.052Z,1.80
2023-04-11T21:57:12.465Z,1.70
2023-04-11T21:59:39.954Z,1.70
2023-04-11T22:02:07.445Z,1.70
2023-04-11T22:04:41.412Z,1.60
2023-04-11T22:07:15.835Z,1.60
2023-04-11T22:09:46.905Z,1.60
2023-04-11T22:12:17.903Z,1.60
2023-04-11T22:14:52.670Z,1.50
2023-04-11T22:17:20.210Z,1.50
2023-04-11T22:19:50.236Z,1.60
2023-04-11T22:22:18.810Z,1.70
2023-04-11T22:24:46.480Z,1.70
2023-04-11T22:27:13.829Z,1.70
2023-04-11T22:29:43.363Z,1.60
2023-04-11T22:32:11.239Z,1.60
2023-04-11T22:34:38.607Z,1.60
2023-04-11T22:37:05.912Z,1.40
2023-04-11T22:39:34.457Z,1.40
2023-04-11T22:42:01.764Z,1.40
2023-04-11T22:44:29.048Z,1.30
2023-04-11T22:47:06.204Z,1.20
2023-04-11T22:49:40.930Z,1.20
2023-04-11T22:52:10.742Z,1.20
2023-04-11T22:54:38.605Z,1.20
2023-04-11T22:57:08.375Z,1.20
2023-04-11T22:59:37.055Z,1.20
2023-04-11T23:02:04.453Z,1.10
2023-04-11T23:04:32.617Z,1.00
2023-04-11T23:07:00.117Z,1.10
2023-04-11T23:09:28.427Z,1.00
2023-04-11T23:11:56.030Z,1.00
2023-04-11T23:14:24.365Z,1.00
2023-04-11T23:16:53.966Z,1.00
2023-04-11T23:19:21.256Z,0.90
2023-04-11T23:21:49.071Z,0.90
2023-04-11T23:24:16.790Z,0.80
2023-04-11T23:26:44.116Z,0.80
2023-04-11T23:29:11.429Z,0.70
2023-04-11T23:31:38.758Z,0.70
2023-04-11T23:34:06.955Z,0.60
2023-04-11T23:36:34.552Z,0.60
2023-04-11T23:39:02.216Z,0.50
2023-04-11T23:41:30.328Z,0.50
2023-04-11T23:43:58.139Z,0.50
2023-04-11T23:46:26.242Z,0.50
2023-04-11T23:48:54.064Z,0.40
2023-04-11T23:51:21.563Z,0.50
2023-04-11T23:53:49.491Z,0.40
2023-04-11T23:56:16.879Z,0.40
2023-04-11T23:58:44.178Z,0.30
