createdAt,value
2019-04-22T00:01:27.086Z,88.44
2019-04-22T00:04:01.366Z,87.78
2019-04-22T00:06:50.325Z,87.54
2019-04-22T00:09:24.216Z,87.49
2019-04-22T00:12:02.181Z,87.73
2019-04-22T00:14:24.521Z,87.35
2019-04-22T00:17:07.274Z,87.94
2019-04-22T00:19:37.224Z,87.69
2019-04-22T00:22:08.070Z,87.97
2019-04-22T00:24:41.394Z,87.80
2019-04-22T00:27:13.738Z,88.72
2019-04-22T00:32:19.484Z,90.23
2019-04-22T00:34:54.735Z,90.08
2019-04-22T00:37:28.340Z,90.17
2019-04-22T00:40:03.162Z,89.93
2019-04-22T00:42:36.329Z,90.78
2019-04-22T00:45:08.063Z,90.28
2019-04-22T00:50:28.440Z,91.92
2019-04-22T00:52:38.782Z,91.90
2019-04-22T00:55:15.173Z,92.26
2019-04-22T00:57:42.146Z,92.54
2019-04-22T01:00:17.662Z,93.42
2019-04-22T01:05:22.048Z,94.52
2019-04-22T01:08:04.320Z,94.47
2019-04-22T01:10:28.780Z,95.13
2019-04-22T01:12:56.763Z,95.53
2019-04-22T01:15:33.906Z,95.13
2019-04-22T01:18:05.362Z,94.59
2019-04-22T01:23:03.882Z,95.46
2019-04-22T01:25:29.465Z,95.51
2019-04-22T01:28:02.448Z,94.47
2019-04-22T01:30:30.388Z,94.73
2019-04-22T01:32:53.880Z,94.82
2019-04-22T01:35:37.455Z,95.36
2019-04-22T01:38:21.188Z,95.26
2019-04-22T01:41:00.677Z,95.13
2019-04-22T01:43:33.506Z,95.16
2019-04-22T01:46:08.533Z,95.08
2019-04-22T01:48:44.817Z,94.64
2019-04-22T01:51:03.400Z,95.39
2019-04-22T01:53:46.269Z,94.98
2019-04-22T01:56:17.495Z,94.82
2019-04-22T01:58:38.294Z,94.94
2019-04-22T02:01:22.154Z,94.32
2019-04-22T02:03:54.670Z,94.20
2019-04-22T02:06:25.447Z,94.49
2019-04-22T02:09:06.537Z,94.34
2019-04-22T02:11:35.224Z,94.29
2019-04-22T02:14:04.107Z,94.15
2019-04-22T02:16:34.001Z,94.22
2019-04-22T02:19:11.629Z,94.89
2019-04-22T02:21:42.497Z,95.12
2019-04-22T02:24:12.125Z,95.61
2019-04-22T02:26:46.998Z,95.85
2019-04-22T02:29:21.897Z,96.53
2019-04-22T02:32:02.288Z,96.90
2019-04-22T02:36:56.304Z,96.54
2019-04-22T02:39:24.432Z,97.16
2019-04-22T02:42:09.518Z,97.50
2019-04-22T02:44:37.704Z,97.76
2019-04-22T02:49:56.810Z,98.31
2019-04-22T02:52:19.913Z,97.41
2019-04-22T02:54:52.622Z,98.03
2019-04-22T02:57:29.812Z,97.62
2019-04-22T03:04:57.797Z,96.51
2019-04-22T03:07:28.641Z,95.86
2019-04-22T03:15:01.434Z,94.73
2019-04-22T03:20:04.237Z,94.47
2019-04-22T03:22:34.614Z,93.77
2019-04-22T03:25:43.143Z,93.41
2019-04-22T03:30:45.263Z,94.08
2019-04-22T03:33:05.890Z,94.07
2019-04-22T03:35:36.715Z,95.12
2019-04-22T03:37:53.341Z,95.20
2019-04-22T03:50:27.952Z,92.87
2019-04-22T03:53:11.178Z,92.23
2019-04-22T03:55:38.286Z,90.10
2019-04-22T03:58:21.074Z,89.68
2019-04-22T04:00:47.743Z,89.71
2019-04-22T04:08:26.796Z,90.01
2019-04-22T04:10:48.111Z,90.40
2019-04-22T04:15:46.626Z,89.72
2019-04-22T04:18:30.778Z,90.34
2019-04-22T04:21:15.836Z,89.73
2019-04-22T04:23:35.121Z,89.87
2019-04-22T04:26:00.931Z,90.44
2019-04-22T04:28:50.407Z,90.14
2019-04-22T04:31:22.281Z,90.88
2019-04-22T04:33:54.075Z,90.51
2019-04-22T04:36:14.437Z,91.65
2019-04-22T04:43:56.485Z,90.30
2019-04-22T04:49:00.938Z,90.87
2019-04-22T04:54:05.647Z,90.86
2019-04-22T05:01:35.174Z,89.59
2019-04-22T05:11:55.450Z,87.17
2019-04-22T05:16:52.236Z,86.58
2019-04-22T05:19:24.067Z,85.09
2019-04-22T05:21:53.410Z,84.35
2019-04-22T05:27:02.045Z,82.53
2019-04-22T05:31:57.059Z,80.73
2019-04-22T05:34:28.090Z,78.44
2019-04-22T05:37:13.176Z,76.70
2019-04-22T05:39:38.074Z,75.38
2019-04-22T05:42:11.537Z,74.38
2019-04-22T05:44:48.038Z,73.23
2019-04-22T05:47:14.854Z,70.84
2019-04-22T05:49:45.871Z,70.21
2019-04-22T05:52:20.577Z,68.02
2019-04-22T05:54:55.301Z,67.81
2019-04-22T05:57:28.761Z,67.22
2019-04-22T06:00:04.655Z,66.53
2019-04-22T06:02:39.776Z,66.91
2019-04-22T06:05:05.104Z,65.90
2019-04-22T06:07:33.952Z,62.96
2019-04-22T06:10:09.881Z,64.27
2019-04-22T06:12:32.825Z,63.10
2019-04-22T06:15:11.853Z,63.08
2019-04-22T06:17:54.818Z,61.38
2019-04-22T06:20:27.781Z,59.91
2019-04-22T06:22:58.501Z,59.13
2019-04-22T06:25:47.876Z,59.13
2019-04-22T06:28:06.472Z,58.12
2019-04-22T06:30:36.299Z,56.91
2019-04-22T06:35:54.580Z,56.59
2019-04-22T06:38:30.188Z,54.61
2019-04-22T06:40:58.403Z,54.61
2019-04-22T06:43:35.486Z,53.39
2019-04-22T06:46:02.166Z,51.77
2019-04-22T06:48:35.646Z,51.77
2019-04-22T06:51:14.689Z,50.93
2019-04-22T06:53:48.051Z,48.85
2019-04-22T06:56:20.670Z,48.22
2019-04-22T06:58:52.347Z,48.22
2019-04-22T07:01:30.091Z,46.92
2019-04-22T07:04:17.249Z,46.23
2019-04-22T07:06:41.887Z,45.70
2019-04-22T07:11:47.519Z,45.59
2019-04-22T07:14:18.640Z,45.08
2019-04-22T07:16:54.640Z,45.02
2019-04-22T07:19:27.899Z,44.72
2019-04-22T07:22:09.765Z,44.60
2019-04-22T07:24:40.631Z,44.19
2019-04-22T07:29:44.641Z,43.97
2019-04-22T07:32:15.314Z,43.72
2019-04-22T07:37:31.595Z,43.18
2019-04-22T07:39:50.181Z,42.91
2019-04-22T07:42:32.855Z,43.13
2019-04-22T07:45:06.114Z,43.19
2019-04-22T07:47:37.786Z,43.31
2019-04-22T07:50:31.188Z,42.95
2019-04-22T07:52:44.941Z,42.86
2019-04-22T07:55:13.376Z,42.48
2019-04-22T07:57:52.309Z,42.57
2019-04-22T08:00:29.499Z,42.52
2019-04-22T08:03:01.319Z,42.02
2019-04-22T08:05:37.952Z,42.21
2019-04-22T08:08:08.468Z,41.71
2019-04-22T08:13:11.878Z,41.60
2019-04-22T08:18:22.183Z,41.04
2019-04-22T08:20:52.062Z,40.96
2019-04-22T08:23:39.442Z,41.20
2019-04-22T08:25:48.884Z,40.79
2019-04-22T08:28:25.618Z,41.39
2019-04-22T08:33:29.306Z,40.60
2019-04-22T08:38:37.788Z,40.79
2019-04-22T08:46:30.163Z,41.68
2019-04-22T08:48:55.671Z,41.38
2019-04-22T08:51:30.413Z,41.02
2019-04-22T08:56:37.708Z,40.51
2019-04-22T08:59:09.787Z,39.94
2019-04-22T09:01:36.372Z,40.23
2019-04-22T09:04:07.184Z,40.50
2019-04-22T09:09:16.408Z,40.86
2019-04-22T09:11:52.934Z,40.79
2019-04-22T09:14:26.149Z,40.30
2019-04-22T09:16:48.604Z,40.19
2019-04-22T09:19:27.004Z,40.02
2019-04-22T09:22:03.395Z,39.74
2019-04-22T09:24:29.233Z,37.97
2019-04-22T09:27:05.904Z,36.93
2019-04-22T09:29:34.142Z,36.17
2019-04-22T09:32:11.808Z,36.44
2019-04-22T09:34:39.890Z,35.07
2019-04-22T09:37:21.074Z,35.77
2019-04-22T09:39:40.827Z,34.70
2019-04-22T09:42:22.270Z,34.83
2019-04-22T09:44:47.808Z,34.45
2019-04-22T09:47:19.449Z,33.00
2019-04-22T09:49:58.113Z,32.74
2019-04-22T09:52:25.722Z,32.47
2019-04-22T09:55:03.111Z,32.74
2019-04-22T09:57:24.463Z,32.20
2019-04-22T10:00:04.389Z,32.18
2019-04-22T10:02:38.852Z,31.83
2019-04-22T10:05:07.508Z,31.20
2019-04-22T10:07:54.434Z,30.48
2019-04-22T10:10:18.868Z,29.65
2019-04-22T10:12:42.614Z,30.00
2019-04-22T10:15:13.337Z,31.54
2019-04-22T10:17:47.499Z,29.81
2019-04-22T10:20:20.578Z,29.16
2019-04-22T10:23:05.927Z,29.17
2019-04-22T10:25:23.406Z,30.18
2019-04-22T10:27:55.236Z,30.10
2019-04-22T10:30:33.882Z,29.60
2019-04-22T10:32:54.901Z,29.84
2019-04-22T10:35:15.585Z,29.19
2019-04-22T10:37:42.814Z,28.00
2019-04-22T10:40:23.647Z,28.48
2019-04-22T10:42:53.920Z,28.22
2019-04-22T10:45:25.971Z,29.15
2019-04-22T10:47:58.255Z,28.37
2019-04-22T10:50:43.771Z,28.52
2019-04-22T10:53:15.407Z,28.24
2019-04-22T10:55:47.818Z,29.07
2019-04-22T10:58:20.533Z,27.97
2019-04-22T11:00:54.289Z,28.32
2019-04-22T11:03:28.553Z,28.66
2019-04-22T11:05:59.481Z,28.11
2019-04-22T11:08:40.194Z,28.34
2019-04-22T11:11:18.277Z,28.09
2019-04-22T11:13:35.916Z,28.10
2019-04-22T11:16:07.587Z,27.90
2019-04-22T11:18:38.411Z,27.48
2019-04-22T11:21:09.720Z,27.42
2019-04-22T11:23:40.761Z,27.71
2019-04-22T11:26:12.105Z,27.48
2019-04-22T11:28:43.389Z,27.53
2019-04-22T11:31:14.680Z,27.06
2019-04-22T11:33:45.075Z,28.10
2019-04-22T11:36:15.843Z,29.53
2019-04-22T11:38:55.293Z,30.60
2019-04-22T11:41:19.751Z,31.08
2019-04-22T11:43:51.360Z,31.09
2019-04-22T11:46:23.163Z,31.39
2019-04-22T11:48:54.127Z,31.17
2019-04-22T11:51:24.560Z,31.93
2019-04-22T11:53:56.578Z,32.30
2019-04-22T11:56:27.194Z,32.30
2019-04-22T11:58:58.107Z,32.42
2019-04-22T12:01:30.831Z,32.26
2019-04-22T12:04:02.182Z,32.09
2019-04-22T12:06:33.786Z,33.07
2019-04-22T12:09:05.808Z,34.60
2019-04-22T12:11:36.565Z,35.23
2019-04-22T12:14:07.001Z,37.02
2019-04-22T12:16:39.360Z,36.95
2019-04-22T12:19:11.258Z,38.56
2019-04-22T12:21:42.205Z,39.75
2019-04-22T12:24:13.225Z,38.62
2019-04-22T12:26:44.431Z,39.31
2019-04-22T12:29:15.486Z,39.96
2019-04-22T12:31:47.263Z,38.46
2019-04-22T12:34:17.699Z,38.16
2019-04-22T12:39:18.274Z,38.15
2019-04-22T12:41:50.036Z,39.46
2019-04-22T12:44:22.147Z,39.30
2019-04-22T12:46:54.483Z,40.23
2019-04-22T12:49:26.053Z,39.66
2019-04-22T12:51:57.092Z,39.52
2019-04-22T12:54:28.935Z,40.17
2019-04-22T12:56:59.821Z,40.89
2019-04-22T12:59:31.888Z,41.53
2019-04-22T13:02:03.087Z,41.23
2019-04-22T13:04:34.250Z,40.90
2019-04-22T13:07:05.948Z,38.14
2019-04-22T13:09:37.042Z,37.90
2019-04-22T13:12:08.898Z,38.22
2019-04-22T13:14:39.408Z,38.45
2019-04-22T13:17:10.311Z,38.25
2019-04-22T13:19:42.453Z,37.74
2019-04-22T13:22:12.974Z,36.31
2019-04-22T13:24:43.846Z,35.87
2019-04-22T13:27:15.006Z,35.98
2019-04-22T13:29:46.837Z,35.86
2019-04-22T13:32:18.661Z,35.99
2019-04-22T13:34:52.428Z,35.70
2019-04-22T13:37:20.995Z,35.51
2019-04-22T13:39:52.892Z,36.17
2019-04-22T13:42:24.059Z,35.78
2019-04-22T13:44:55.931Z,35.39
2019-04-22T13:47:42.078Z,35.06
2019-04-22T13:50:32.592Z,35.73
2019-04-22T13:55:32.743Z,36.59
2019-04-22T13:57:53.929Z,35.73
2019-04-22T14:00:13.610Z,35.66
2019-04-22T14:03:04.702Z,35.49
2019-04-22T14:05:37.116Z,35.00
2019-04-22T14:08:08.697Z,35.27
2019-04-22T14:10:40.619Z,36.23
2019-04-22T14:13:12.126Z,36.47
2019-04-22T14:15:43.858Z,36.06
2019-04-22T14:18:14.954Z,36.43
2019-04-22T14:20:49.210Z,35.91
2019-04-22T14:23:22.567Z,35.84
2019-04-22T14:25:54.777Z,36.06
2019-04-22T14:28:27.286Z,37.91
2019-04-22T14:30:58.175Z,38.62
2019-04-22T14:33:30.065Z,38.86
2019-04-22T14:36:00.918Z,39.87
2019-04-22T14:38:32.422Z,40.47
2019-04-22T14:41:03.723Z,42.32
2019-04-22T14:44:27.815Z,40.93
2019-04-22T14:46:36.580Z,39.77
2019-04-22T14:49:06.777Z,41.35
2019-04-22T14:51:32.884Z,41.70
2019-04-22T14:54:01.653Z,42.65
2019-04-22T14:56:16.181Z,43.10
2019-04-22T14:58:46.860Z,43.34
2019-04-22T15:01:18.974Z,44.79
2019-04-22T15:03:50.411Z,46.15
2019-04-22T15:06:22.362Z,44.90
2019-04-22T15:08:54.563Z,44.88
2019-04-22T15:11:26.526Z,46.26
2019-04-22T15:13:57.331Z,47.59
2019-04-22T15:16:53.030Z,48.41
2019-04-22T15:19:49.665Z,48.70
2019-04-22T15:22:20.940Z,48.88
2019-04-22T15:24:52.431Z,47.41
2019-04-22T15:27:25.246Z,53.02
2019-04-22T15:29:56.954Z,57.97
2019-04-22T15:32:27.662Z,63.77
2019-04-22T15:34:59.577Z,67.36
2019-04-22T15:37:31.205Z,70.11
2019-04-22T15:40:02.689Z,71.33
2019-04-22T15:42:37.743Z,76.53
2019-04-22T15:45:08.568Z,77.83
2019-04-22T15:47:39.627Z,78.91
2019-04-22T15:50:12.117Z,80.62
2019-04-22T15:52:49.425Z,81.86
2019-04-22T15:55:16.436Z,83.31
2019-04-22T15:57:47.932Z,85.58
2019-04-22T16:00:33.200Z,87.14
2019-04-22T16:02:57.517Z,88.51
2019-04-22T16:05:30.407Z,89.19
2019-04-22T16:08:01.302Z,91.67
2019-04-22T16:10:33.751Z,91.17
2019-04-22T16:13:12.505Z,91.95
2019-04-22T16:15:40.703Z,92.36
2019-04-22T16:18:15.113Z,93.57
2019-04-22T16:20:46.154Z,95.20
2019-04-22T16:23:38.460Z,96.16
2019-04-22T16:26:28.351Z,95.88
2019-04-22T16:28:59.942Z,96.61
2019-04-22T16:31:37.730Z,96.64
2019-04-22T16:34:04.549Z,96.72
2019-04-22T16:36:38.790Z,97.76
2019-04-22T16:39:13.227Z,97.17
2019-04-22T16:41:46.905Z,98.40
2019-04-22T16:44:18.602Z,99.60
2019-04-22T16:46:52.353Z,99.38
2019-04-22T16:49:23.568Z,100.00
2019-04-22T16:51:56.154Z,100.00
2019-04-22T16:54:28.126Z,100.00
2019-04-22T16:56:59.776Z,100.00
2019-04-22T16:59:30.756Z,100.00
2019-04-22T17:02:24.806Z,100.00
2019-04-22T17:05:13.873Z,100.00
2019-04-22T17:07:45.691Z,99.12
2019-04-22T17:10:17.754Z,99.12
2019-04-22T17:12:59.593Z,97.57
2019-04-22T17:15:24.192Z,97.74
2019-04-22T17:17:54.940Z,99.52
2019-04-22T17:20:27.036Z,99.66
2019-04-22T17:22:57.849Z,100.00
2019-04-22T17:25:30.007Z,98.87
2019-04-22T17:28:01.354Z,98.77
2019-04-22T17:30:33.106Z,99.50
2019-04-22T17:33:05.024Z,99.50
2019-04-22T17:35:35.991Z,100.00
2019-04-22T17:38:16.302Z,100.00
2019-04-22T17:40:59.547Z,100.00
2019-04-22T17:43:42.099Z,100.00
2019-04-22T17:46:19.337Z,100.00
2019-04-22T17:49:08.333Z,100.00
2019-04-22T17:51:58.284Z,100.00
2019-04-22T17:54:17.314Z,100.00
2019-04-22T17:56:48.645Z,100.00
2019-04-22T17:59:25.096Z,100.00
2019-04-22T18:01:53.986Z,100.00
2019-04-22T18:04:09.091Z,100.00
2019-04-22T18:07:03.811Z,100.00
2019-04-22T18:10:06.640Z,100.00
2019-04-22T18:12:13.518Z,100.00
2019-04-22T18:17:11.435Z,100.00
2019-04-22T18:19:40.036Z,100.00
2019-04-22T18:22:10.897Z,100.00
2019-04-22T18:24:43.901Z,100.00
2019-04-22T18:27:36.032Z,100.00
2019-04-22T18:29:47.076Z,100.00
2019-04-22T18:32:15.385Z,100.00
2019-04-22T18:34:51.560Z,100.00
2019-04-22T18:37:25.179Z,100.00
2019-04-22T18:40:08.522Z,100.00
2019-04-22T18:42:32.315Z,100.00
2019-04-22T18:45:30.006Z,100.00
2019-04-22T18:47:38.976Z,100.00
2019-04-22T18:50:10.504Z,100.00
2019-04-22T18:53:18.810Z,100.00
2019-04-22T18:55:30.756Z,100.00
2019-04-22T18:58:04.234Z,100.00
2019-04-22T19:00:34.378Z,100.00
2019-04-22T19:03:13.243Z,100.00
2019-04-22T19:05:55.780Z,100.00
2019-04-22T19:08:33.247Z,100.00
2019-04-22T19:11:08.296Z,100.00
2019-04-22T19:13:56.147Z,100.00
2019-04-22T19:18:50.272Z,100.00
2019-04-22T19:21:17.691Z,100.00
2019-04-22T19:23:50.537Z,100.00
2019-04-22T19:26:35.746Z,100.00
2019-04-22T19:28:59.950Z,100.00
2019-04-22T19:31:34.766Z,100.00
2019-04-22T19:34:11.915Z,100.00
2019-04-22T19:36:47.005Z,100.00
2019-04-22T19:39:13.137Z,100.00
2019-04-22T19:41:48.871Z,100.00
2019-04-22T19:44:20.138Z,100.00
2019-04-22T19:47:10.772Z,100.00
2019-04-22T19:49:33.244Z,100.00
2019-04-22T19:52:08.961Z,100.00
2019-04-22T19:54:33.825Z,100.00
2019-04-22T19:56:53.146Z,100.00
2019-04-22T19:59:32.289Z,100.00
2019-04-22T20:02:40.951Z,100.00
2019-04-22T20:05:37.511Z,100.00
2019-04-22T20:08:11.072Z,100.00
2019-04-22T20:10:42.079Z,100.00
2019-04-22T20:13:19.953Z,100.00
2019-04-22T20:15:37.064Z,100.00
2019-04-22T20:18:33.473Z,100.00
2019-04-22T20:20:52.898Z,100.00
2019-04-22T20:23:21.389Z,100.00
2019-04-22T20:25:51.062Z,100.00
2019-04-22T20:28:33.057Z,100.00
2019-04-22T20:31:03.828Z,100.00
2019-04-22T20:33:43.154Z,100.00
2019-04-22T20:36:12.555Z,100.00
2019-04-22T20:38:35.006Z,100.00
2019-04-22T20:41:08.335Z,100.00
2019-04-22T20:43:46.971Z,100.00
2019-04-22T20:46:15.134Z,100.00
2019-04-22T20:48:53.161Z,100.00
2019-04-22T20:51:24.345Z,100.00
2019-04-22T20:53:56.465Z,100.00
2019-04-22T20:56:20.263Z,100.00
2019-04-22T20:58:56.018Z,100.00
2019-04-22T21:01:28.391Z,100.00
2019-04-22T21:03:50.558Z,100.00
2019-04-22T21:06:37.064Z,100.00
2019-04-22T21:09:07.533Z,100.00
2019-04-22T21:11:34.330Z,100.00
2019-04-22T21:14:05.981Z,100.00
2019-04-22T21:16:46.143Z,100.00
2019-04-22T21:19:21.576Z,100.00
2019-04-22T21:21:50.351Z,100.00
2019-04-22T21:24:22.086Z,100.00
2019-04-22T21:26:57.086Z,100.00
2019-04-22T21:29:23.584Z,100.00
2019-04-22T21:32:05.768Z,100.00
2019-04-22T21:34:40.659Z,100.00
2019-04-22T21:37:07.878Z,100.00
2019-04-22T21:39:30.644Z,100.00
2019-04-22T21:42:04.779Z,100.00
2019-04-22T21:44:38.115Z,100.00
2019-04-22T21:47:14.922Z,100.00
2019-04-22T21:49:53.383Z,100.00
2019-04-22T21:52:26.123Z,100.00
2019-04-22T21:54:59.715Z,100.00
2019-04-22T21:57:50.716Z,100.00
2019-04-22T22:00:25.161Z,100.00
2019-04-22T22:02:51.854Z,100.00
2019-04-22T22:05:18.983Z,100.00
2019-04-22T22:07:47.794Z,100.00
2019-04-22T22:10:31.074Z,100.00
2019-04-22T22:13:07.494Z,100.00
2019-04-22T22:15:30.213Z,100.00
2019-04-22T22:18:02.021Z,100.00
2019-04-22T22:20:40.627Z,100.00
2019-04-22T22:23:22.260Z,100.00
2019-04-22T22:25:43.628Z,100.00
2019-04-22T22:28:34.443Z,100.00
2019-04-22T22:30:54.757Z,100.00
2019-04-22T22:33:24.244Z,100.00
2019-04-22T22:35:51.989Z,100.00
2019-04-22T22:38:26.263Z,100.00
2019-04-22T22:40:41.967Z,100.00
2019-04-22T22:43:21.305Z,100.00
2019-04-22T22:45:54.467Z,100.00
2019-04-22T22:48:41.443Z,100.00
2019-04-22T22:51:06.562Z,100.00
2019-04-22T22:53:46.421Z,100.00
2019-04-22T22:56:13.675Z,100.00
2019-04-22T22:58:45.565Z,100.00
2019-04-22T23:01:14.727Z,100.00
2019-04-22T23:06:29.031Z,100.00
2019-04-22T23:08:56.088Z,100.00
2019-04-22T23:11:45.463Z,100.00
2019-04-22T23:14:02.836Z,100.00
2019-04-22T23:16:18.154Z,100.00
2019-04-22T23:18:59.817Z,100.00
2019-04-22T23:21:37.258Z,100.00
2019-04-22T23:24:23.823Z,100.00
2019-04-22T23:27:03.178Z,100.00
2019-04-22T23:29:43.494Z,100.00
2019-04-22T23:32:21.037Z,100.00
2019-04-22T23:35:00.284Z,100.00
2019-04-22T23:37:39.635Z,100.00
2019-04-22T23:40:16.181Z,100.00
2019-04-22T23:42:44.526Z,100.00
2019-04-22T23:45:14.012Z,100.00
2019-04-22T23:47:39.106Z,100.00
2019-04-22T23:50:21.061Z,100.00
2019-04-22T23:52:59.551Z,100.00
2019-04-22T23:55:34.189Z,100.00
2019-04-22T23:58:05.062Z,100.00
