createdAt,value
2023-03-06T00:02:57.003Z,382.32
2023-03-06T00:06:04.189Z,206.66
2023-03-06T00:09:10.754Z,208.33
2023-03-06T00:12:17.526Z,298.65
2023-03-06T00:15:24.255Z,238.44
2023-03-06T00:18:33.672Z,259.68
2023-03-06T00:21:39.664Z,281.60
2023-03-06T00:24:47.317Z,297.27
2023-03-06T00:27:53.937Z,496.51
2023-03-06T00:31:01.423Z,344.50
2023-03-06T00:34:11.750Z,255.38
2023-03-06T00:37:19.325Z,254.20
2023-03-06T00:40:25.564Z,257.31
2023-03-06T00:43:33.025Z,261.90
2023-03-06T00:46:39.379Z,260.08
2023-03-06T00:49:48.735Z,251.22
2023-03-06T00:52:54.609Z,239.84
2023-03-06T00:56:01.263Z,226.37
2023-03-06T00:59:08.674Z,238.75
2023-03-06T01:02:15.612Z,247.14
2023-03-06T01:05:24.979Z,268.82
2023-03-06T01:08:31.704Z,287.28
2023-03-06T01:11:37.474Z,303.58
2023-03-06T01:14:44.182Z,312.29
2023-03-06T01:17:50.199Z,306.13
2023-03-06T01:20:59.369Z,306.45
2023-03-06T01:24:05.182Z,324.94
2023-03-06T01:27:12.192Z,338.21
2023-03-06T01:30:18.578Z,370.61
2023-03-06T01:33:25.467Z,389.96
2023-03-06T01:36:33.945Z,368.47
2023-03-06T01:39:42.488Z,365.56
2023-03-06T01:42:48.343Z,365.85
2023-03-06T01:46:42.395Z,348.14
2023-03-06T01:49:48.261Z,343.27
2023-03-06T01:53:03.985Z,333.22
2023-03-06T01:56:11.171Z,334.45
2023-03-06T01:59:19.479Z,351.31
2023-03-06T02:02:25.966Z,380.01
2023-03-06T02:05:32.848Z,396.45
2023-03-06T02:08:43.107Z,400.66
2023-03-06T02:11:49.833Z,404.55
2023-03-06T02:14:56.783Z,369.90
2023-03-06T02:18:04.176Z,354.33
2023-03-06T02:21:13.171Z,344.07
2023-03-06T02:24:40.522Z,385.38
2023-03-06T02:27:49.241Z,359.12
2023-03-06T02:30:59.940Z,300.44
2023-03-06T02:34:31.202Z,287.94
2023-03-06T02:37:37.879Z,284.83
2023-03-06T02:40:49.978Z,277.92
2023-03-06T02:43:59.361Z,286.31
2023-03-06T02:47:05.230Z,289.64
2023-03-06T02:50:13.647Z,272.76
2023-03-06T02:53:22.541Z,273.76
2023-03-06T02:56:29.133Z,278.64
2023-03-06T02:59:38.775Z,277.07
2023-03-06T03:02:47.057Z,276.10
2023-03-06T03:05:52.949Z,283.85
2023-03-06T03:09:04.070Z,292.22
2023-03-06T03:12:11.365Z,291.84
2023-03-06T03:15:22.124Z,329.25
2023-03-06T03:18:27.893Z,335.55
2023-03-06T03:21:34.755Z,324.95
2023-03-06T03:24:40.641Z,288.06
2023-03-06T03:27:47.445Z,277.00
2023-03-06T03:30:55.978Z,286.80
2023-03-06T03:34:04.844Z,290.98
2023-03-06T03:37:14.169Z,310.64
2023-03-06T03:40:22.696Z,305.60
2023-03-06T03:43:29.988Z,301.34
2023-03-06T03:46:41.371Z,315.26
2023-03-06T03:49:52.152Z,299.46
2023-03-06T03:53:00.225Z,288.40
2023-03-06T03:56:06.837Z,274.91
2023-03-06T03:59:18.819Z,269.24
2023-03-06T04:02:38.148Z,257.59
2023-03-06T04:05:54.107Z,251.79
2023-03-06T04:09:00.434Z,251.70
2023-03-06T04:12:08.960Z,248.55
2023-03-06T04:15:16.302Z,245.01
2023-03-06T04:18:27.487Z,275.39
2023-03-06T04:21:37.900Z,298.19
2023-03-06T04:24:45.785Z,280.15
2023-03-06T04:27:52.361Z,262.65
2023-03-06T04:30:59.135Z,288.38
2023-03-06T04:34:07.873Z,356.57
2023-03-06T04:37:24.283Z,286.50
2023-03-06T04:40:34.805Z,273.82
2023-03-06T04:43:41.807Z,271.79
2023-03-06T04:46:47.610Z,297.51
2023-03-06T04:49:56.964Z,316.58
2023-03-06T04:53:04.929Z,325.39
2023-03-06T04:56:12.070Z,305.11
2023-03-06T04:59:17.841Z,271.50
2023-03-06T05:02:24.862Z,252.02
2023-03-06T05:05:33.983Z,253.84
2023-03-06T05:08:40.544Z,256.70
2023-03-06T05:11:46.312Z,257.95
2023-03-06T05:14:52.925Z,220.60
2023-03-06T05:17:58.700Z,211.41
2023-03-06T05:21:09.303Z,213.00
2023-03-06T05:24:15.206Z,219.69
2023-03-06T05:27:21.893Z,208.66
2023-03-06T05:30:28.146Z,239.95
2023-03-06T05:33:35.516Z,257.21
2023-03-06T05:36:44.635Z,278.13
2023-03-06T05:39:51.306Z,271.67
2023-03-06T05:42:57.071Z,274.20
2023-03-06T05:46:05.725Z,271.77
2023-03-06T05:49:11.848Z,274.95
2023-03-06T05:52:21.494Z,265.25
2023-03-06T05:55:29.801Z,234.99
2023-03-06T05:58:38.022Z,225.69
2023-03-06T06:01:43.964Z,224.46
2023-03-06T06:04:51.268Z,221.62
2023-03-06T06:07:59.650Z,220.07
2023-03-06T06:11:12.322Z,216.59
2023-03-06T06:14:31.220Z,216.15
2023-03-06T06:23:26.874Z,233.61
2023-03-06T06:27:10.552Z,233.98
2023-03-06T06:30:48.847Z,234.57
2023-03-06T06:34:25.987Z,252.01
2023-03-06T06:38:05.998Z,256.15
2023-03-06T06:42:11.026Z,261.43
2023-03-06T06:45:34.549Z,252.43
2023-03-06T06:48:41.127Z,277.75
2023-03-06T06:51:47.029Z,289.63
2023-03-06T06:54:53.853Z,276.45
2023-03-06T06:58:02.225Z,282.58
2023-03-06T07:01:10.329Z,276.03
2023-03-06T07:04:16.920Z,259.24
2023-03-06T07:07:25.416Z,240.99
2023-03-06T07:10:32.052Z,223.31
2023-03-06T07:13:41.623Z,210.86
2023-03-06T07:16:47.364Z,206.69
2023-03-06T07:19:53.996Z,199.34
2023-03-06T07:22:59.830Z,202.22
2023-03-06T07:26:07.060Z,195.63
2023-03-06T07:29:15.494Z,196.17
2023-03-06T07:32:22.089Z,202.51
2023-03-06T07:35:29.894Z,199.67
2023-03-06T07:38:36.570Z,213.02
2023-03-06T07:41:42.420Z,216.46
2023-03-06T07:44:51.650Z,209.48
2023-03-06T07:47:57.826Z,195.31
2023-03-06T07:51:10.282Z,197.34
2023-03-06T07:54:16.193Z,209.80
2023-03-06T07:57:22.929Z,206.10
2023-03-06T08:00:31.495Z,213.27
2023-03-06T08:03:41.364Z,216.00
2023-03-06T08:06:47.134Z,188.05
2023-03-06T08:09:53.946Z,194.91
2023-03-06T08:13:00.021Z,186.14
2023-03-06T08:16:10.674Z,171.58
2023-03-06T08:19:16.518Z,160.70
2023-03-06T08:22:23.884Z,156.46
2023-03-06T08:25:29.742Z,160.74
2023-03-06T08:28:37.022Z,165.00
2023-03-06T08:31:48.663Z,162.51
2023-03-06T08:34:56.131Z,149.44
2023-03-06T08:38:02.045Z,142.40
2023-03-06T08:41:08.841Z,133.87
2023-03-06T08:44:15.667Z,135.80
2023-03-06T08:47:24.915Z,141.62
2023-03-06T08:50:30.862Z,138.70
2023-03-06T08:53:43.084Z,134.40
2023-03-06T08:56:49.527Z,136.21
2023-03-06T08:59:56.079Z,134.02
2023-03-06T09:03:04.584Z,123.72
2023-03-06T09:06:11.262Z,132.26
2023-03-06T09:09:18.291Z,129.32
2023-03-06T09:12:24.031Z,115.86
2023-03-06T09:15:30.690Z,116.73
2023-03-06T09:18:39.659Z,122.69
2023-03-06T09:21:46.280Z,123.97
2023-03-06T09:24:52.659Z,113.40
2023-03-06T09:28:10.890Z,111.11
2023-03-06T09:31:21.786Z,117.44
2023-03-06T09:34:31.007Z,113.75
2023-03-06T09:37:37.247Z,122.74
2023-03-06T09:44:21.492Z,125.95
2023-03-06T09:47:50.595Z,129.81
2023-03-06T09:51:13.128Z,133.66
2023-03-06T09:54:24.064Z,124.21
2023-03-06T09:57:36.252Z,125.22
2023-03-06T10:00:54.442Z,112.42
2023-03-06T10:04:27.094Z,111.87
2023-03-06T10:07:49.895Z,119.39
2023-03-06T10:11:05.707Z,133.16
2023-03-06T10:14:26.763Z,127.41
2023-03-06T10:17:41.648Z,120.81
2023-03-06T10:21:16.978Z,104.94
2023-03-06T10:24:56.232Z,106.25
2023-03-06T10:28:18.562Z,101.19
2023-03-06T10:31:29.419Z,95.02
2023-03-06T10:34:44.379Z,88.70
2023-03-06T10:37:51.902Z,97.87
2023-03-06T10:41:19.609Z,82.14
2023-03-06T10:44:29.110Z,80.14
2023-03-06T10:47:37.765Z,87.19
2023-03-06T10:50:43.771Z,80.02
2023-03-06T10:53:58.996Z,72.65
2023-03-06T10:57:32.891Z,72.15
2023-03-06T11:00:39.679Z,74.13
2023-03-06T11:03:45.706Z,75.38
2023-03-06T11:07:08.480Z,77.72
2023-03-06T11:10:23.832Z,73.75
2023-03-06T11:13:36.178Z,79.35
2023-03-06T11:16:42.746Z,63.83
2023-03-06T11:19:49.417Z,68.42
2023-03-06T11:23:03.209Z,62.12
2023-03-06T11:26:32.596Z,71.92
2023-03-06T11:29:46.294Z,79.13
2023-03-06T11:33:02.026Z,80.58
2023-03-06T11:36:21.553Z,91.75
2023-03-06T11:39:39.836Z,78.57
2023-03-06T11:42:59.102Z,79.23
2023-03-06T11:46:22.977Z,63.19
2023-03-06T11:49:41.479Z,55.37
2023-03-06T11:52:56.743Z,83.23
2023-03-06T11:56:23.025Z,82.46
2023-03-06T12:00:24.301Z,68.36
2023-03-06T12:04:16.753Z,76.78
2023-03-06T12:07:35.085Z,73.55
2023-03-06T12:10:52.441Z,66.42
2023-03-06T12:14:25.887Z,63.82
2023-03-06T12:17:57.857Z,53.59
2023-03-06T12:21:23.375Z,46.71
2023-03-06T12:25:21.294Z,44.18
2023-03-06T12:29:05.608Z,53.44
2023-03-06T12:32:30.651Z,55.53
2023-03-06T12:36:17.114Z,55.73
2023-03-06T12:39:45.047Z,50.58
2023-03-06T12:43:40.587Z,41.71
2023-03-06T12:46:54.888Z,48.43
2023-03-06T12:50:10.471Z,53.09
2023-03-06T12:53:30.500Z,60.78
2023-03-06T12:56:38.758Z,50.88
2023-03-06T12:59:48.837Z,55.96
2023-03-06T13:03:21.589Z,59.37
2023-03-06T13:07:05.688Z,62.64
2023-03-06T13:10:25.668Z,70.00
2023-03-06T13:13:37.227Z,73.56
2023-03-06T13:16:43.898Z,78.36
2023-03-06T13:19:50.902Z,77.38
2023-03-06T13:22:57.836Z,70.30
2023-03-06T13:26:12.783Z,77.21
2023-03-06T13:29:55.762Z,84.60
2023-03-06T13:33:01.639Z,142.44
2023-03-06T13:36:27.096Z,181.37
2023-03-06T13:40:29.625Z,86.63
2023-03-06T13:43:45.665Z,85.39
2023-03-06T13:47:02.740Z,80.06
2023-03-06T13:50:38.382Z,80.12
2023-03-06T13:54:30.742Z,85.79
2023-03-06T13:58:04.076Z,93.68
2023-03-06T14:01:43.070Z,95.97
2023-03-06T14:05:00.743Z,94.61
2023-03-06T14:08:17.564Z,105.87
2023-03-06T14:11:25.026Z,113.55
2023-03-06T14:14:45.442Z,98.31
2023-03-06T14:18:03.433Z,135.67
2023-03-06T14:21:15.990Z,75.65
2023-03-06T14:24:34.562Z,62.79
2023-03-06T14:27:56.325Z,79.08
2023-03-06T14:31:08.849Z,91.29
2023-03-06T14:34:26.758Z,100.51
2023-03-06T14:37:35.094Z,86.20
2023-03-06T14:40:48.624Z,96.93
2023-03-06T14:44:10.022Z,134.04
2023-03-06T14:47:28.722Z,162.00
2023-03-06T14:50:41.021Z,157.77
2023-03-06T14:53:49.847Z,111.21
2023-03-06T14:57:06.144Z,96.66
2023-03-06T15:00:24.199Z,98.29
2023-03-06T15:03:45.416Z,107.37
2023-03-06T15:06:56.925Z,93.99
2023-03-06T15:10:10.535Z,96.56
2023-03-06T15:13:26.268Z,99.35
2023-03-06T15:16:34.973Z,102.70
2023-03-06T15:19:43.380Z,113.45
2023-03-06T15:22:54.165Z,139.35
2023-03-06T15:26:03.898Z,130.24
2023-03-06T15:29:26.665Z,187.05
2023-03-06T15:32:42.619Z,140.59
2023-03-06T15:35:58.924Z,164.70
2023-03-06T15:39:41.354Z,205.28
2023-03-06T15:42:50.120Z,151.20
2023-03-06T15:46:03.580Z,223.08
2023-03-06T15:49:20.768Z,223.83
2023-03-06T15:52:27.536Z,281.95
2023-03-06T15:55:36.885Z,225.49
2023-03-06T15:58:44.777Z,208.81
2023-03-06T16:01:53.244Z,234.23
2023-03-06T16:05:02.558Z,241.61
2023-03-06T16:08:11.030Z,240.55
2023-03-06T16:11:35.340Z,218.86
2023-03-06T16:14:50.757Z,260.07
2023-03-06T16:17:56.747Z,384.41
2023-03-06T16:21:03.597Z,304.19
2023-03-06T16:24:09.865Z,345.19
2023-03-06T16:27:25.719Z,355.23
2023-03-06T16:30:35.704Z,327.61
2023-03-06T16:33:42.596Z,461.49
2023-03-06T16:36:50.299Z,660.22
2023-03-06T16:39:56.840Z,2499.79
2023-03-06T16:43:05.278Z,6837.56
2023-03-06T16:46:20.612Z,5393.97
2023-03-06T16:49:27.953Z,4887.70
2023-03-06T16:52:34.871Z,8243.51
2023-03-06T16:55:40.808Z,4839.94
2023-03-06T16:58:52.023Z,1944.89
2023-03-06T17:01:57.855Z,789.29
2023-03-06T17:05:04.644Z,799.95
2023-03-06T17:08:10.670Z,558.14
2023-03-06T17:11:18.118Z,601.67
2023-03-06T17:14:26.591Z,1376.28
2023-03-06T17:17:33.237Z,655.43
2023-03-06T17:20:39.085Z,679.97
2023-03-06T17:23:47.042Z,279.55
2023-03-06T17:26:53.048Z,283.15
2023-03-06T17:30:04.480Z,310.29
2023-03-06T17:33:10.312Z,291.15
2023-03-06T17:36:19.548Z,314.48
2023-03-06T17:39:26.027Z,261.60
2023-03-06T17:42:32.689Z,278.30
2023-03-06T17:45:41.999Z,210.12
2023-03-06T17:48:49.655Z,193.97
2023-03-06T17:51:56.640Z,221.80
2023-03-06T17:55:03.203Z,211.41
2023-03-06T18:01:21.641Z,228.38
2023-03-06T18:04:28.661Z,253.37
2023-03-06T18:07:34.476Z,264.24
2023-03-06T18:10:43.514Z,259.94
2023-03-06T18:13:49.323Z,341.93
2023-03-06T18:16:58.508Z,1862.54
2023-03-06T18:20:04.627Z,2972.43
2023-03-06T18:23:11.903Z,976.10
2023-03-06T18:26:21.007Z,330.50
2023-03-06T18:29:27.711Z,879.43
2023-03-06T18:32:36.212Z,371.04
2023-03-06T18:35:44.214Z,289.29
2023-03-06T18:38:50.190Z,284.27
2023-03-06T18:41:56.896Z,891.23
2023-03-06T18:45:03.236Z,874.75
2023-03-06T18:48:12.575Z,522.13
2023-03-06T18:51:20.376Z,255.58
2023-03-06T18:54:28.748Z,232.47
2023-03-06T18:57:34.595Z,269.67
2023-03-06T19:00:41.218Z,240.61
2023-03-06T19:03:53.133Z,215.51
2023-03-06T19:06:59.845Z,219.48
2023-03-06T19:10:06.149Z,213.11
2023-03-06T19:13:14.225Z,219.91
2023-03-06T19:16:23.266Z,234.99
2023-03-06T19:19:32.721Z,243.52
2023-03-06T19:22:38.601Z,249.18
2023-03-06T19:25:45.437Z,244.94
2023-03-06T19:28:56.570Z,245.81
2023-03-06T19:32:04.428Z,254.58
2023-03-06T19:35:13.850Z,270.43
2023-03-06T19:38:21.026Z,269.93
2023-03-06T19:41:28.157Z,284.08
2023-03-06T19:44:35.692Z,274.49
2023-03-06T19:47:41.682Z,279.22
2023-03-06T19:50:52.464Z,299.43
2023-03-06T19:53:59.817Z,284.37
2023-03-06T19:57:06.870Z,268.04
2023-03-06T20:00:16.228Z,269.03
2023-03-06T20:03:22.863Z,278.18
2023-03-06T20:06:36.809Z,274.45
2023-03-06T20:09:44.025Z,283.24
2023-03-06T20:12:55.144Z,280.12
2023-03-06T20:16:06.292Z,268.59
2023-03-06T20:19:13.924Z,259.03
2023-03-06T20:22:23.598Z,267.50
2023-03-06T20:25:29.989Z,279.50
2023-03-06T20:28:38.077Z,273.35
2023-03-06T20:31:45.627Z,282.29
2023-03-06T20:34:55.369Z,283.36
2023-03-06T20:38:04.151Z,263.31
2023-03-06T20:41:18.573Z,261.55
2023-03-06T20:44:24.405Z,275.57
2023-03-06T20:47:32.883Z,312.41
2023-03-06T20:50:39.022Z,385.98
2023-03-06T20:53:50.838Z,400.04
2023-03-06T20:56:58.235Z,355.35
2023-03-06T21:00:05.412Z,324.28
2023-03-06T21:03:11.355Z,377.71
2023-03-06T21:06:18.907Z,339.66
2023-03-06T21:09:27.268Z,325.29
2023-03-06T21:12:36.429Z,344.19
2023-03-06T21:15:42.702Z,348.42
2023-03-06T21:18:50.277Z,312.55
2023-03-06T21:21:56.328Z,298.41
2023-03-06T21:25:05.558Z,278.92
2023-03-06T21:28:11.307Z,265.21
2023-03-06T21:31:22.197Z,270.57
2023-03-06T21:34:28.347Z,280.64
2023-03-06T21:37:35.283Z,297.70
2023-03-06T21:40:45.525Z,298.49
2023-03-06T21:43:52.106Z,299.14
2023-03-06T21:46:57.796Z,276.61
2023-03-06T21:50:04.352Z,261.48
2023-03-06T21:53:12.463Z,291.44
2023-03-06T21:56:25.486Z,293.24
2023-03-06T21:59:31.425Z,309.72
2023-03-06T22:02:38.500Z,330.78
2023-03-06T22:05:44.786Z,337.97
2023-03-06T22:08:51.855Z,345.02
2023-03-06T22:12:00.393Z,339.57
2023-03-06T22:15:09.560Z,337.35
2023-03-06T22:18:16.054Z,319.00
2023-03-06T22:21:26.057Z,306.41
2023-03-06T22:24:31.881Z,305.88
2023-03-06T22:27:41.152Z,312.25
2023-03-06T22:30:46.891Z,304.36
2023-03-06T22:33:55.343Z,297.13
2023-03-06T22:37:01.328Z,302.40
2023-03-06T22:40:09.809Z,301.61
2023-03-06T22:43:20.164Z,307.85
2023-03-06T22:46:27.974Z,326.36
2023-03-06T22:49:33.818Z,323.43
2023-03-06T22:52:40.460Z,319.04
2023-03-06T22:55:46.272Z,314.64
2023-03-06T22:58:55.585Z,302.60
2023-03-06T23:02:01.441Z,261.03
2023-03-06T23:05:09.833Z,247.91
2023-03-06T23:08:17.307Z,240.46
2023-03-06T23:11:26.001Z,244.89
2023-03-06T23:14:53.182Z,245.57
2023-03-06T23:18:18.213Z,254.36
2023-03-06T23:21:43.028Z,289.58
2023-03-06T23:25:09.745Z,308.16
2023-03-06T23:28:15.801Z,317.82
2023-03-06T23:31:28.737Z,321.11
2023-03-06T23:34:34.746Z,344.68
2023-03-06T23:37:42.830Z,344.38
2023-03-06T23:40:49.755Z,333.53
2023-03-06T23:43:56.642Z,326.25
2023-03-06T23:47:05.651Z,320.28
2023-03-06T23:50:14.203Z,324.48
2023-03-06T23:53:20.645Z,317.09
2023-03-06T23:56:27.920Z,330.13
2023-03-06T23:59:33.764Z,330.45
