createdAt,value
2022-07-31T00:00:52.751Z,3.38
2022-07-31T00:03:54.467Z,3.30
2022-07-31T00:06:56.164Z,3.40
2022-07-31T00:09:57.916Z,3.17
2022-07-31T00:12:59.520Z,3.08
2022-07-31T00:16:01.198Z,3.30
2022-07-31T00:19:02.854Z,3.25
2022-07-31T00:22:04.576Z,2.88
2022-07-31T00:25:06.892Z,3.22
2022-07-31T00:28:08.516Z,2.90
2022-07-31T00:31:10.228Z,2.75
2022-07-31T00:34:11.864Z,3.05
2022-07-31T00:37:13.507Z,3.38
2022-07-31T00:40:16.742Z,3.35
2022-07-31T00:43:18.995Z,3.15
2022-07-31T00:46:20.651Z,2.80
2022-07-31T00:49:24.877Z,3.00
2022-07-31T00:52:26.827Z,2.92
2022-07-31T00:55:28.882Z,2.65
2022-07-31T00:58:30.468Z,2.50
2022-07-31T01:01:32.329Z,2.83
2022-07-31T01:04:34.269Z,2.97
2022-07-31T01:07:37.324Z,2.90
2022-07-31T01:10:48.278Z,3.00
2022-07-31T01:13:58.072Z,2.55
2022-07-31T01:17:01.801Z,2.83
2022-07-31T01:20:05.721Z,2.90
2022-07-31T01:23:22.779Z,2.67
2022-07-31T01:26:42.236Z,2.55
2022-07-31T01:29:47.049Z,3.05
2022-07-31T01:32:50.439Z,2.80
2022-07-31T01:35:55.707Z,3.00
2022-07-31T01:39:01.647Z,2.72
2022-07-31T01:42:06.734Z,2.70
2022-07-31T01:45:12.782Z,3.10
2022-07-31T01:48:15.975Z,2.83
2022-07-31T01:51:18.554Z,3.10
2022-07-31T01:54:21.169Z,2.83
2022-07-31T01:57:24.543Z,3.13
2022-07-31T02:00:34.268Z,3.88
2022-07-31T02:03:42.679Z,3.08
2022-07-31T02:06:49.813Z,2.90
2022-07-31T02:09:58.740Z,2.90
2022-07-31T02:13:02.828Z,2.95
2022-07-31T02:16:05.598Z,3.13
2022-07-31T02:19:08.987Z,3.08
2022-07-31T02:22:10.581Z,3.33
2022-07-31T02:25:12.372Z,3.00
2022-07-31T02:28:20.219Z,3.05
2022-07-31T02:31:23.202Z,3.40
2022-07-31T02:34:29.175Z,3.25
2022-07-31T02:37:34.841Z,3.20
2022-07-31T02:40:37.726Z,3.33
2022-07-31T02:43:39.899Z,3.35
2022-07-31T02:46:43.204Z,3.35
2022-07-31T02:49:47.681Z,3.28
2022-07-31T02:52:49.316Z,3.22
2022-07-31T02:55:51.738Z,3.15
2022-07-31T02:58:53.341Z,2.90
2022-07-31T03:01:55.947Z,3.17
2022-07-31T03:04:57.504Z,3.25
2022-07-31T03:07:59.961Z,4.05
2022-07-31T03:11:01.800Z,3.10
2022-07-31T03:14:04.382Z,3.40
2022-07-31T03:17:08.040Z,2.92
2022-07-31T03:20:10.833Z,3.40
2022-07-31T03:23:13.462Z,3.30
2022-07-31T03:26:16.151Z,3.38
2022-07-31T03:29:39.065Z,3.47
2022-07-31T03:32:39.281Z,3.30
2022-07-31T03:35:44.556Z,3.28
2022-07-31T03:38:50.356Z,3.30
2022-07-31T03:41:54.874Z,3.40
2022-07-31T03:44:56.584Z,3.40
2022-07-31T03:47:58.311Z,3.63
2022-07-31T03:51:00.151Z,3.90
2022-07-31T03:54:02.002Z,3.28
2022-07-31T03:57:05.255Z,3.30
2022-07-31T04:00:16.650Z,4.00
2022-07-31T04:03:18.872Z,3.03
2022-07-31T04:06:20.460Z,3.10
2022-07-31T04:09:22.100Z,3.80
2022-07-31T04:12:23.737Z,3.63
2022-07-31T04:15:25.496Z,3.13
2022-07-31T04:18:27.175Z,3.45
2022-07-31T04:21:28.914Z,3.03
2022-07-31T04:24:30.614Z,3.38
2022-07-31T04:27:32.379Z,3.00
2022-07-31T04:30:34.178Z,3.25
2022-07-31T04:33:35.747Z,3.78
2022-07-31T04:36:49.103Z,3.45
2022-07-31T04:39:50.841Z,3.30
2022-07-31T04:42:52.391Z,3.20
2022-07-31T04:45:53.984Z,3.88
2022-07-31T04:48:55.683Z,3.50
2022-07-31T04:51:57.763Z,3.50
2022-07-31T04:54:59.357Z,3.75
2022-07-31T04:58:01.003Z,3.70
2022-07-31T05:01:03.196Z,4.30
2022-07-31T05:04:05.597Z,3.78
2022-07-31T05:07:07.182Z,3.78
2022-07-31T05:10:09.319Z,3.65
2022-07-31T05:13:10.895Z,3.90
2022-07-31T05:16:12.638Z,4.00
2022-07-31T05:19:14.781Z,4.30
2022-07-31T05:22:16.642Z,4.32
2022-07-31T05:25:20.632Z,4.47
2022-07-31T05:28:29.574Z,4.80
2022-07-31T05:31:31.826Z,4.97
2022-07-31T05:34:33.979Z,4.95
2022-07-31T05:37:35.603Z,4.65
2022-07-31T05:40:37.185Z,4.30
2022-07-31T05:43:39.261Z,5.22
2022-07-31T05:46:40.880Z,5.05
2022-07-31T05:49:42.495Z,5.68
2022-07-31T05:52:44.097Z,5.50
2022-07-31T05:55:47.906Z,6.05
2022-07-31T05:58:49.484Z,5.80
2022-07-31T06:01:51.228Z,6.38
2022-07-31T06:04:52.920Z,7.50
2022-07-31T06:07:54.638Z,7.63
2022-07-31T06:10:56.773Z,7.00
2022-07-31T06:13:58.457Z,7.07
2022-07-31T06:17:00.118Z,6.28
2022-07-31T06:20:02.298Z,7.10
2022-07-31T06:23:04.090Z,6.95
2022-07-31T06:26:26.789Z,6.53
2022-07-31T06:29:42.227Z,6.35
2022-07-31T06:32:44.090Z,7.68
2022-07-31T06:35:45.682Z,6.75
2022-07-31T06:38:47.450Z,6.70
2022-07-31T06:41:49.074Z,6.35
2022-07-31T06:44:51.257Z,6.18
2022-07-31T06:47:52.857Z,5.60
2022-07-31T06:51:14.519Z,6.22
2022-07-31T06:54:16.101Z,5.82
2022-07-31T06:57:17.790Z,5.30
2022-07-31T07:00:21.070Z,4.90
2022-07-31T07:03:22.902Z,5.40
2022-07-31T07:06:25.220Z,4.50
2022-07-31T07:09:26.795Z,4.63
2022-07-31T07:12:28.544Z,4.18
2022-07-31T07:15:30.219Z,4.03
2022-07-31T07:18:31.882Z,4.20
2022-07-31T07:21:34.733Z,4.22
2022-07-31T07:24:36.324Z,3.78
2022-07-31T07:27:37.935Z,4.03
2022-07-31T07:30:39.736Z,3.92
2022-07-31T07:33:43.005Z,3.78
2022-07-31T07:36:44.847Z,4.00
2022-07-31T07:39:46.489Z,4.38
2022-07-31T07:42:48.173Z,3.90
2022-07-31T07:45:49.807Z,3.95
2022-07-31T07:48:51.831Z,3.60
2022-07-31T07:51:59.193Z,3.60
2022-07-31T07:55:02.691Z,3.20
2022-07-31T07:58:07.761Z,3.25
2022-07-31T08:01:13.262Z,3.60
2022-07-31T08:04:14.940Z,3.70
2022-07-31T08:07:16.563Z,3.83
2022-07-31T08:10:19.231Z,3.70
2022-07-31T08:13:20.842Z,3.50
2022-07-31T08:16:22.508Z,3.17
2022-07-31T08:19:24.092Z,3.42
2022-07-31T08:22:25.760Z,3.40
2022-07-31T08:25:31.919Z,3.42
2022-07-31T08:28:34.611Z,3.28
2022-07-31T08:31:37.644Z,2.90
2022-07-31T08:34:47.841Z,3.42
2022-07-31T08:41:06.386Z,3.45
2022-07-31T08:44:13.806Z,3.20
2022-07-31T08:47:23.004Z,3.10
2022-07-31T08:50:26.723Z,3.10
2022-07-31T08:53:39.064Z,3.45
2022-07-31T08:56:55.160Z,2.67
2022-07-31T09:00:22.481Z,3.20
2022-07-31T09:03:26.597Z,2.80
2022-07-31T09:06:30.199Z,2.60
2022-07-31T09:09:50.975Z,2.60
2022-07-31T09:13:24.948Z,2.50
2022-07-31T09:16:34.966Z,2.40
2022-07-31T09:19:53.048Z,2.55
2022-07-31T09:24:11.178Z,2.22
2022-07-31T09:27:14.609Z,2.63
2022-07-31T09:30:29.848Z,2.83
2022-07-31T09:33:43.806Z,2.58
2022-07-31T09:37:08.423Z,2.50
2022-07-31T09:40:23.577Z,2.33
2022-07-31T09:43:51.661Z,2.20
2022-07-31T09:47:17.847Z,2.17
2022-07-31T09:50:38.497Z,2.10
2022-07-31T09:57:25.035Z,2.22
2022-07-31T10:04:54.295Z,2.60
2022-07-31T10:08:26.128Z,2.40
2022-07-31T10:16:14.197Z,2.50
2022-07-31T10:20:05.455Z,2.72
2022-07-31T10:23:22.697Z,2.47
2022-07-31T10:26:57.907Z,2.40
2022-07-31T10:29:56.374Z,2.90
2022-07-31T10:36:41.998Z,2.70
2022-07-31T10:43:56.693Z,2.47
2022-07-31T10:47:00.912Z,2.60
2022-07-31T10:50:13.744Z,2.20
2022-07-31T10:53:50.326Z,2.20
2022-07-31T10:56:57.550Z,2.30
2022-07-31T11:00:21.781Z,2.25
2022-07-31T11:03:57.598Z,2.47
2022-07-31T11:07:02.498Z,1.90
2022-07-31T11:10:36.632Z,2.50
2022-07-31T11:13:55.975Z,4.75
2022-07-31T11:17:07.423Z,2.75
2022-07-31T11:23:57.628Z,2.17
2022-07-31T11:30:41.990Z,2.60
2022-07-31T11:37:09.209Z,3.53
2022-07-31T11:40:15.749Z,3.30
2022-07-31T11:43:54.848Z,2.70
2022-07-31T11:47:55.979Z,2.70
2022-07-31T11:50:45.082Z,2.93
2022-07-31T11:54:37.941Z,2.72
2022-07-31T11:57:52.380Z,2.42
2022-07-31T12:01:03.991Z,2.50
2022-07-31T12:04:08.762Z,2.28
2022-07-31T12:10:38.819Z,2.70
2022-07-31T12:13:48.086Z,2.67
2022-07-31T12:16:50.589Z,2.25
2022-07-31T12:20:09.756Z,2.70
2022-07-31T12:23:40.749Z,2.47
2022-07-31T12:30:45.932Z,2.75
2022-07-31T12:33:55.317Z,2.47
2022-07-31T12:37:15.464Z,2.70
2022-07-31T12:40:32.331Z,2.50
2022-07-31T12:43:35.918Z,3.55
2022-07-31T12:46:52.337Z,3.15
2022-07-31T12:50:06.028Z,3.42
2022-07-31T12:53:12.138Z,4.20
2022-07-31T12:56:15.595Z,3.50
2022-07-31T12:59:18.895Z,3.00
2022-07-31T13:02:21.678Z,2.83
2022-07-31T13:05:30.608Z,3.97
2022-07-31T13:08:49.296Z,3.25
2022-07-31T13:11:57.363Z,3.63
2022-07-31T13:21:50.160Z,3.50
2022-07-31T13:25:03.165Z,3.58
2022-07-31T13:28:11.325Z,3.03
2022-07-31T13:31:14.589Z,3.08
2022-07-31T13:34:21.497Z,3.10
2022-07-31T13:37:29.573Z,3.22
2022-07-31T13:40:50.467Z,3.25
2022-07-31T13:43:59.513Z,3.20
2022-07-31T13:47:06.049Z,3.33
2022-07-31T13:50:21.140Z,3.40
2022-07-31T13:53:25.164Z,3.13
2022-07-31T13:56:39.769Z,3.90
2022-07-31T13:59:45.625Z,3.78
2022-07-31T14:02:49.936Z,3.67
2022-07-31T14:06:02.628Z,3.50
2022-07-31T14:09:06.926Z,3.33
2022-07-31T14:12:12.673Z,3.30
2022-07-31T14:15:41.652Z,3.95
2022-07-31T14:19:54.498Z,3.28
2022-07-31T14:22:39.067Z,3.65
2022-07-31T14:25:42.288Z,3.58
2022-07-31T14:28:44.861Z,3.40
2022-07-31T14:31:47.554Z,3.67
2022-07-31T14:34:53.863Z,3.70
2022-07-31T14:38:05.897Z,3.90
2022-07-31T14:41:07.721Z,3.28
2022-07-31T14:44:36.753Z,3.70
2022-07-31T14:47:39.730Z,3.55
2022-07-31T14:50:47.426Z,3.67
2022-07-31T14:53:50.318Z,3.40
2022-07-31T14:57:01.316Z,3.38
2022-07-31T15:00:14.770Z,3.38
2022-07-31T15:03:28.679Z,3.40
2022-07-31T15:06:39.340Z,3.20
2022-07-31T15:09:53.746Z,2.78
2022-07-31T15:12:56.084Z,2.67
2022-07-31T15:15:58.918Z,2.63
2022-07-31T15:19:01.912Z,3.15
2022-07-31T15:22:10.246Z,2.92
2022-07-31T15:25:19.797Z,2.80
2022-07-31T15:28:22.339Z,3.95
2022-07-31T15:31:31.692Z,3.88
2022-07-31T15:34:35.745Z,4.50
2022-07-31T15:37:39.683Z,4.55
2022-07-31T15:40:42.560Z,5.93
2022-07-31T15:43:44.984Z,4.90
2022-07-31T15:46:50.074Z,4.88
2022-07-31T15:49:52.696Z,4.10
2022-07-31T15:52:55.326Z,5.20
2022-07-31T16:03:59.973Z,5.38
2022-07-31T16:08:32.080Z,5.38
2022-07-31T16:10:36.475Z,4.97
2022-07-31T16:13:48.581Z,6.00
2022-07-31T16:17:02.387Z,5.95
2022-07-31T16:20:09.491Z,5.38
2022-07-31T16:23:12.136Z,6.35
2022-07-31T16:26:23.522Z,6.88
2022-07-31T16:29:59.925Z,7.03
2022-07-31T16:36:29.427Z,5.13
2022-07-31T16:40:04.393Z,5.97
2022-07-31T16:43:50.892Z,6.50
2022-07-31T16:55:00.476Z,5.55
2022-07-31T16:58:26.802Z,5.03
2022-07-31T17:05:04.860Z,5.20
2022-07-31T17:12:12.556Z,5.15
2022-07-31T17:15:20.800Z,6.18
2022-07-31T17:18:29.899Z,6.88
2022-07-31T17:21:45.688Z,10.48
2022-07-31T17:30:08.362Z,4.40
2022-07-31T17:41:25.465Z,4.72
2022-07-31T17:44:29.042Z,4.70
2022-07-31T17:47:41.914Z,4.97
2022-07-31T17:50:54.234Z,4.18
2022-07-31T17:54:02.450Z,4.82
2022-07-31T17:57:14.431Z,5.05
2022-07-31T18:00:32.574Z,5.32
2022-07-31T18:03:41.155Z,5.65
2022-07-31T18:10:59.115Z,5.00
2022-07-31T18:14:06.510Z,4.90
2022-07-31T18:17:52.009Z,5.78
2022-07-31T18:25:43.990Z,6.77
2022-07-31T18:28:57.255Z,6.20
2022-07-31T18:36:05.239Z,6.53
2022-07-31T18:43:29.405Z,6.28
2022-07-31T19:02:51.096Z,8.15
2022-07-31T19:06:04.213Z,11.82
2022-07-31T19:09:13.104Z,9.40
2022-07-31T19:12:21.004Z,12.07
2022-07-31T19:15:25.013Z,12.13
2022-07-31T19:18:50.438Z,14.35
2022-07-31T19:21:53.784Z,13.68
2022-07-31T19:25:01.331Z,13.55
2022-07-31T19:33:19.704Z,14.57
2022-07-31T19:36:38.676Z,14.57
2022-07-31T19:40:00.859Z,12.70
2022-07-31T19:43:32.315Z,14.25
2022-07-31T19:47:42.216Z,10.85
2022-07-31T19:50:48.304Z,9.60
2022-07-31T19:53:50.970Z,8.68
2022-07-31T20:19:02.084Z,10.18
2022-07-31T20:22:29.489Z,10.10
2022-07-31T20:33:32.635Z,10.65
2022-07-31T20:37:08.957Z,9.23
2022-07-31T20:40:23.161Z,10.65
2022-07-31T20:47:15.624Z,9.43
2022-07-31T20:50:51.644Z,8.90
2022-07-31T20:54:08.607Z,9.05
2022-07-31T20:57:23.638Z,9.60
2022-07-31T21:04:48.880Z,8.98
2022-07-31T21:08:06.001Z,10.10
2022-07-31T21:15:40.601Z,8.65
2022-07-31T21:22:32.623Z,9.45
2022-07-31T21:25:35.638Z,9.88
2022-07-31T21:28:49.179Z,9.23
2022-07-31T21:32:03.284Z,10.93
2022-07-31T21:35:36.437Z,10.23
2022-07-31T21:38:42.539Z,12.43
2022-07-31T21:41:44.290Z,11.10
2022-07-31T21:44:46.372Z,11.25
2022-07-31T21:47:52.939Z,9.77
2022-07-31T21:50:55.559Z,9.43
2022-07-31T21:53:57.319Z,10.25
2022-07-31T21:57:02.632Z,10.80
2022-07-31T22:00:10.627Z,10.13
2022-07-31T22:03:15.346Z,9.93
2022-07-31T22:06:43.335Z,10.63
2022-07-31T22:09:44.900Z,10.73
2022-07-31T22:12:47.070Z,10.93
2022-07-31T22:15:51.299Z,12.05
2022-07-31T22:19:02.256Z,10.60
2022-07-31T22:22:04.328Z,10.52
2022-07-31T22:25:08.313Z,10.95
2022-07-31T22:28:10.262Z,12.50
2022-07-31T22:31:12.136Z,12.27
2022-07-31T22:34:13.791Z,12.35
2022-07-31T22:37:16.121Z,13.15
2022-07-31T22:40:19.816Z,14.35
2022-07-31T22:44:10.984Z,15.10
2022-07-31T22:46:44.534Z,13.55
2022-07-31T22:49:46.444Z,13.63
2022-07-31T22:52:48.401Z,14.27
2022-07-31T22:55:53.812Z,15.00
2022-07-31T22:58:55.367Z,15.57
2022-07-31T23:01:57.647Z,14.80
2022-07-31T23:05:07.533Z,12.63
2022-07-31T23:08:09.203Z,14.00
2022-07-31T23:11:10.788Z,15.55
2022-07-31T23:14:14.387Z,11.63
2022-07-31T23:17:22.346Z,11.18
2022-07-31T23:20:25.138Z,11.38
2022-07-31T23:23:26.705Z,11.27
2022-07-31T23:26:28.301Z,11.80
2022-07-31T23:29:29.890Z,10.57
2022-07-31T23:32:49.647Z,13.68
2022-07-31T23:35:51.298Z,12.82
2022-07-31T23:38:52.983Z,11.48
2022-07-31T23:42:13.261Z,11.15
2022-07-31T23:45:14.881Z,12.68
2022-07-31T23:48:17.813Z,12.23
2022-07-31T23:51:19.389Z,12.43
2022-07-31T23:54:22.584Z,11.55
2022-07-31T23:57:24.261Z,12.05
