createdAt,value
2022-08-30T00:01:03.701Z,102219.53
2022-08-30T00:03:32.535Z,102221.34
2022-08-30T00:06:00.585Z,102221.53
2022-08-30T00:08:27.091Z,102227.91
2022-08-30T00:10:53.574Z,102224.66
2022-08-30T00:13:21.048Z,102225.59
2022-08-30T00:15:48.603Z,102222.28
2022-08-30T00:18:18.085Z,102226.53
2022-08-30T00:20:46.235Z,102225.75
2022-08-30T00:23:13.560Z,102225.03
2022-08-30T00:25:40.675Z,102223.25
2022-08-30T00:28:07.132Z,102224.41
2022-08-30T00:30:33.642Z,102224.50
2022-08-30T00:33:00.119Z,102217.81
2022-08-30T00:35:26.924Z,102219.94
2022-08-30T00:37:53.390Z,102218.16
2022-08-30T00:40:27.319Z,102224.94
2022-08-30T00:42:59.246Z,102212.91
2022-08-30T00:45:33.801Z,102213.06
2022-08-30T00:48:00.715Z,102215.69
2022-08-30T00:50:41.538Z,102214.69
2022-08-30T00:53:13.561Z,102218.16
2022-08-30T00:55:43.137Z,102224.34
2022-08-30T00:58:16.642Z,102223.50
2022-08-30T01:00:44.069Z,102230.63
2022-08-30T01:03:10.698Z,102230.81
2022-08-30T01:05:38.979Z,102228.06
2022-08-30T01:08:06.688Z,102224.78
2022-08-30T01:10:35.793Z,102234.19
2022-08-30T01:13:02.918Z,102226.47
2022-08-30T01:15:30.255Z,102221.28
2022-08-30T01:17:57.008Z,102226.53
2022-08-30T01:20:33.081Z,102223.06
2022-08-30T01:23:10.307Z,102231.22
2022-08-30T01:25:37.924Z,102228.75
2022-08-30T01:28:11.352Z,102226.13
2022-08-30T01:30:40.053Z,102227.19
2022-08-30T01:33:08.288Z,102232.59
2022-08-30T01:35:43.432Z,102229.06
2022-08-30T01:38:11.408Z,102223.13
2022-08-30T01:40:38.311Z,102228.56
2022-08-30T01:43:05.546Z,102234.66
2022-08-30T01:45:31.909Z,102232.03
2022-08-30T01:47:58.689Z,102235.75
2022-08-30T01:50:29.192Z,102231.41
2022-08-30T01:52:55.618Z,102235.22
2022-08-30T01:55:22.068Z,102236.84
2022-08-30T01:57:49.725Z,102241.31
2022-08-30T02:00:17.761Z,102244.78
2022-08-30T02:02:44.544Z,102236.31
2022-08-30T02:05:11.733Z,102233.75
2022-08-30T02:07:38.129Z,102227.81
2022-08-30T02:10:05.137Z,102230.38
2022-08-30T02:12:31.576Z,102232.41
2022-08-30T02:14:58.044Z,102235.69
2022-08-30T02:17:24.622Z,102238.31
2022-08-30T02:19:51.002Z,102236.72
2022-08-30T02:22:17.682Z,102229.78
2022-08-30T02:24:44.175Z,102229.09
2022-08-30T02:27:10.531Z,102224.06
2022-08-30T02:29:36.956Z,102225.75
2022-08-30T02:32:04.171Z,102229.16
2022-08-30T02:34:30.851Z,102236.59
2022-08-30T02:36:57.216Z,102226.19
2022-08-30T02:39:23.661Z,102232.44
2022-08-30T02:41:50.130Z,102230.81
2022-08-30T02:44:16.617Z,102225.03
2022-08-30T02:46:43.192Z,102219.72
2022-08-30T02:49:32.045Z,102219.72
2022-08-30T02:51:56.160Z,102219.72
2022-08-30T02:54:22.633Z,102223.41
2022-08-30T02:56:50.499Z,102214.00
2022-08-30T02:59:18.423Z,102212.22
2022-08-30T03:01:45.368Z,102209.75
2022-08-30T03:04:11.994Z,102209.84
2022-08-30T03:06:38.742Z,102211.75
2022-08-30T03:09:05.195Z,102204.81
2022-08-30T03:11:31.991Z,102206.38
2022-08-30T03:13:58.410Z,102203.97
2022-08-30T03:16:24.956Z,102204.06
2022-08-30T03:18:51.353Z,102198.81
2022-08-30T03:21:17.899Z,102198.97
2022-08-30T03:23:45.093Z,102207.16
2022-08-30T03:26:13.136Z,102208.91
2022-08-30T03:28:39.535Z,102206.22
2022-08-30T03:31:06.199Z,102208.84
2022-08-30T03:33:32.802Z,102215.94
2022-08-30T03:35:59.198Z,102213.38
2022-08-30T03:38:26.085Z,102210.22
2022-08-30T03:40:52.605Z,102204.22
2022-08-30T03:43:19.269Z,102206.94
2022-08-30T03:45:46.084Z,102202.66
2022-08-30T03:48:12.928Z,102204.53
2022-08-30T03:50:40.690Z,102201.16
2022-08-30T03:53:07.297Z,102201.28
2022-08-30T03:55:34.245Z,102199.56
2022-08-30T03:58:00.760Z,102205.72
2022-08-30T04:00:27.503Z,102209.50
2022-08-30T04:02:53.946Z,102197.31
2022-08-30T04:05:20.512Z,102198.22
2022-08-30T04:07:46.986Z,102205.38
2022-08-30T04:10:13.399Z,102206.28
2022-08-30T04:12:39.818Z,102206.09
2022-08-30T04:15:08.027Z,102207.13
2022-08-30T04:17:34.514Z,102213.44
2022-08-30T04:20:00.893Z,102216.06
2022-08-30T04:22:27.422Z,102207.50
2022-08-30T04:24:53.916Z,102215.69
2022-08-30T04:27:20.511Z,102213.13
2022-08-30T04:29:47.639Z,102214.84
2022-08-30T04:32:14.649Z,102213.72
2022-08-30T04:34:41.070Z,102212.81
2022-08-30T04:37:09.911Z,102221.78
2022-08-30T04:39:36.566Z,102222.84
2022-08-30T04:42:03.432Z,102214.06
2022-08-30T04:44:32.002Z,102216.81
2022-08-30T04:46:59.057Z,102227.59
2022-08-30T04:49:25.475Z,102222.34
2022-08-30T04:51:51.968Z,102224.31
2022-08-30T04:54:18.391Z,102225.97
2022-08-30T04:56:44.785Z,102226.94
2022-08-30T04:59:11.294Z,102231.28
2022-08-30T05:01:45.429Z,102239.94
2022-08-30T05:04:13.392Z,102240.88
2022-08-30T05:06:39.850Z,102248.81
2022-08-30T05:09:06.289Z,102249.09
2022-08-30T05:11:32.913Z,102241.16
2022-08-30T05:13:59.333Z,102234.16
2022-08-30T05:16:26.022Z,102243.78
2022-08-30T05:18:53.825Z,102245.56
2022-08-30T05:21:25.349Z,102250.81
2022-08-30T05:23:54.375Z,102247.13
2022-08-30T05:26:24.289Z,102245.41
2022-08-30T05:28:52.503Z,102245.34
2022-08-30T05:31:29.472Z,102249.53
2022-08-30T05:33:56.742Z,102253.91
2022-08-30T05:36:26.372Z,102247.69
2022-08-30T05:38:54.782Z,102256.47
2022-08-30T05:41:23.239Z,102259.84
2022-08-30T05:43:58.431Z,102256.22
2022-08-30T05:46:29.496Z,102257.94
2022-08-30T05:48:57.456Z,102254.31
2022-08-30T05:51:26.529Z,102258.50
2022-08-30T05:53:54.091Z,102257.50
2022-08-30T05:56:26.996Z,102265.13
2022-08-30T05:58:54.667Z,102262.50
2022-08-30T06:01:24.852Z,102267.63
2022-08-30T06:03:52.393Z,102262.31
2022-08-30T06:06:18.811Z,102264.72
2022-08-30T06:08:47.393Z,102267.88
2022-08-30T06:11:17.132Z,102270.22
2022-08-30T06:13:43.533Z,102272.63
2022-08-30T06:16:15.724Z,102280.19
2022-08-30T06:18:42.648Z,102283.38
2022-08-30T06:21:15.361Z,102277.88
2022-08-30T06:23:41.740Z,102269.69
2022-08-30T06:26:08.185Z,102266.38
2022-08-30T06:28:34.816Z,102261.56
2022-08-30T06:31:01.203Z,102264.66
2022-08-30T06:33:27.621Z,102266.41
2022-08-30T06:35:59.094Z,102272.53
2022-08-30T06:38:26.864Z,102269.66
2022-08-30T06:40:53.267Z,102268.72
2022-08-30T06:43:20.764Z,102268.72
2022-08-30T06:45:47.182Z,102274.47
2022-08-30T06:48:13.644Z,102277.97
2022-08-30T06:50:42.079Z,102279.56
2022-08-30T06:53:09.641Z,102275.94
2022-08-30T06:55:36.433Z,102277.44
2022-08-30T06:58:04.426Z,102280.00
2022-08-30T07:00:31.079Z,102279.22
2022-08-30T07:02:58.096Z,102282.28
2022-08-30T07:05:24.616Z,102275.66
2022-08-30T07:07:53.904Z,102277.13
2022-08-30T07:10:21.376Z,102282.97
2022-08-30T07:12:48.290Z,102272.28
2022-08-30T07:15:14.977Z,102275.41
2022-08-30T07:18:00.123Z,102268.84
2022-08-30T07:20:26.887Z,102272.41
2022-08-30T07:22:53.287Z,102273.75
2022-08-30T07:25:20.021Z,102276.19
2022-08-30T07:27:46.711Z,102274.84
2022-08-30T07:30:14.069Z,102285.03
2022-08-30T07:32:40.618Z,102277.44
2022-08-30T07:35:07.367Z,102273.22
2022-08-30T07:37:34.077Z,102272.69
2022-08-30T07:40:00.619Z,102275.44
2022-08-30T07:42:27.322Z,102270.53
2022-08-30T07:44:56.637Z,102270.91
2022-08-30T07:47:23.336Z,102271.88
2022-08-30T07:49:49.831Z,102271.38
2022-08-30T07:52:16.312Z,102262.91
2022-08-30T07:54:42.998Z,102269.88
2022-08-30T07:57:09.990Z,102269.59
2022-08-30T07:59:36.467Z,102270.25
2022-08-30T08:02:03.266Z,102267.25
2022-08-30T08:04:29.861Z,102268.78
2022-08-30T08:06:56.255Z,102271.94
2022-08-30T08:09:22.652Z,102279.56
2022-08-30T08:11:49.140Z,102287.09
2022-08-30T08:16:47.060Z,102274.09
2022-08-30T08:19:13.610Z,102277.44
2022-08-30T08:21:40.137Z,102274.50
2022-08-30T08:24:07.753Z,102275.78
2022-08-30T08:26:36.767Z,102275.19
2022-08-30T08:29:04.259Z,102279.13
2022-08-30T08:31:33.825Z,102281.47
2022-08-30T08:34:02.806Z,102286.53
2022-08-30T08:36:31.167Z,102287.50
2022-08-30T08:38:57.869Z,102287.19
2022-08-30T08:41:30.232Z,102281.22
2022-08-30T08:43:57.134Z,102282.22
2022-08-30T08:46:40.364Z,102284.31
2022-08-30T08:49:12.714Z,102280.44
2022-08-30T08:51:59.183Z,102277.47
2022-08-30T08:54:42.284Z,102274.09
2022-08-30T08:57:13.799Z,102276.41
2022-08-30T08:59:43.383Z,102285.31
2022-08-30T09:02:36.236Z,102273.78
2022-08-30T09:05:03.723Z,102273.59
2022-08-30T09:07:37.024Z,102277.06
2022-08-30T09:10:04.478Z,102271.56
2022-08-30T09:12:31.193Z,102265.53
2022-08-30T09:15:17.313Z,102274.53
2022-08-30T09:17:54.827Z,102270.94
2022-08-30T09:20:25.843Z,102273.50
2022-08-30T09:22:52.279Z,102271.78
2022-08-30T09:25:30.264Z,102267.47
2022-08-30T09:28:16.223Z,102278.13
2022-08-30T09:31:01.044Z,102281.47
2022-08-30T09:33:28.820Z,102274.81
2022-08-30T09:35:55.394Z,102278.00
2022-08-30T09:38:29.960Z,102270.50
2022-08-30T09:40:58.932Z,102279.66
2022-08-30T09:43:28.540Z,102276.38
2022-08-30T09:46:00.889Z,102281.38
2022-08-30T09:48:35.261Z,102275.13
2022-08-30T09:51:11.540Z,102267.47
2022-08-30T09:54:00.984Z,102273.81
2022-08-30T09:56:55.587Z,102274.69
2022-08-30T09:59:46.733Z,102274.69
2022-08-30T10:02:43.144Z,102280.97
2022-08-30T10:05:19.995Z,102266.41
2022-08-30T10:08:17.905Z,102263.75
2022-08-30T10:10:50.647Z,102267.28
2022-08-30T10:13:28.631Z,102269.13
2022-08-30T10:16:00.498Z,102271.84
2022-08-30T10:18:27.020Z,102267.31
2022-08-30T10:21:09.752Z,102274.72
2022-08-30T10:24:01.293Z,102271.44
2022-08-30T10:26:37.193Z,102270.03
2022-08-30T10:29:09.927Z,102275.72
2022-08-30T10:31:46.047Z,102273.72
2022-08-30T10:34:20.212Z,102267.44
2022-08-30T10:37:01.193Z,102273.38
2022-08-30T10:39:31.997Z,102271.50
2022-08-30T10:42:16.443Z,102267.28
2022-08-30T10:44:47.927Z,102266.31
2022-08-30T10:47:23.189Z,102264.50
2022-08-30T10:49:57.400Z,102273.53
2022-08-30T10:52:39.923Z,102265.81
2022-08-30T10:55:31.181Z,102262.69
2022-08-30T10:58:03.803Z,102263.19
2022-08-30T11:00:39.227Z,102259.06
2022-08-30T11:03:36.318Z,102264.63
2022-08-30T11:06:12.126Z,102268.69
2022-08-30T11:09:16.688Z,102259.88
2022-08-30T11:12:12.105Z,102259.66
2022-08-30T11:14:43.303Z,102256.34
2022-08-30T11:17:26.249Z,102252.25
2022-08-30T11:19:55.310Z,102249.50
2022-08-30T11:22:38.137Z,102246.06
2022-08-30T11:25:38.805Z,102249.09
2022-08-30T11:28:06.342Z,102251.53
2022-08-30T11:30:33.174Z,102253.69
2022-08-30T11:32:59.759Z,102252.91
2022-08-30T11:35:48.197Z,102240.34
2022-08-30T11:38:20.722Z,102249.16
2022-08-30T11:40:50.836Z,102253.97
2022-08-30T11:43:36.814Z,102239.13
2022-08-30T11:46:27.262Z,102255.78
2022-08-30T11:49:02.398Z,102253.50
2022-08-30T11:51:46.683Z,102236.59
2022-08-30T11:54:58.444Z,102242.69
2022-08-30T11:58:00.258Z,102235.44
2022-08-30T12:00:29.703Z,102239.38
2022-08-30T12:03:02.322Z,102239.38
2022-08-30T12:05:38.567Z,102232.59
2022-08-30T12:08:28.054Z,102228.06
2022-08-30T12:10:58.426Z,102221.66
2022-08-30T12:13:34.120Z,102229.69
2022-08-30T12:16:05.102Z,102230.72
2022-08-30T12:18:37.403Z,102233.59
2022-08-30T12:21:19.968Z,102227.69
2022-08-30T12:24:03.975Z,102225.19
2022-08-30T12:26:35.628Z,102219.59
2022-08-30T12:29:20.494Z,102228.16
2022-08-30T12:32:08.209Z,102221.47
2022-08-30T12:34:40.484Z,102226.78
2022-08-30T12:37:19.712Z,102227.59
2022-08-30T12:39:47.182Z,102227.72
2022-08-30T12:42:27.142Z,102222.47
2022-08-30T12:45:00.804Z,102209.06
2022-08-30T12:47:33.868Z,102222.47
2022-08-30T12:50:01.382Z,102218.59
2022-08-30T12:52:29.361Z,102222.72
2022-08-30T12:55:17.291Z,102216.94
2022-08-30T12:58:00.497Z,102224.69
2022-08-30T13:00:32.456Z,102222.31
2022-08-30T13:03:23.076Z,102219.53
2022-08-30T13:05:53.126Z,102216.84
2022-08-30T13:08:28.278Z,102209.59
2022-08-30T13:11:04.438Z,102207.88
2022-08-30T13:13:38.287Z,102201.78
2022-08-30T13:16:29.938Z,102208.72
2022-08-30T13:19:35.570Z,102207.88
2022-08-30T13:22:03.166Z,102195.91
2022-08-30T13:24:29.776Z,102195.91
2022-08-30T13:27:02.196Z,102199.13
2022-08-30T13:29:29.655Z,102189.22
2022-08-30T13:31:56.739Z,102188.50
2022-08-30T13:34:23.564Z,102185.28
2022-08-30T13:36:53.603Z,102181.44
2022-08-30T13:39:21.758Z,102186.19
2022-08-30T13:41:48.470Z,102187.63
2022-08-30T13:44:15.887Z,102187.06
2022-08-30T13:46:53.426Z,102178.56
2022-08-30T13:49:45.779Z,102179.78
2022-08-30T13:52:20.912Z,102170.50
2022-08-30T13:54:53.317Z,102169.31
2022-08-30T14:00:17.696Z,102176.19
2022-08-30T14:02:49.058Z,102178.97
2022-08-30T14:05:46.967Z,102177.63
2022-08-30T14:08:05.452Z,102174.25
2022-08-30T14:10:35.313Z,102181.47
2022-08-30T14:13:14.014Z,102173.19
2022-08-30T14:15:41.382Z,102184.72
2022-08-30T14:18:08.442Z,102173.06
2022-08-30T14:20:38.440Z,102172.66
2022-08-30T14:23:09.880Z,102174.59
2022-08-30T14:25:37.770Z,102169.69
2022-08-30T14:28:08.129Z,102169.97
2022-08-30T14:30:36.139Z,102165.84
2022-08-30T14:33:03.135Z,102168.38
2022-08-30T14:35:29.809Z,102165.31
2022-08-30T14:37:56.204Z,102161.00
2022-08-30T14:40:23.798Z,102159.66
2022-08-30T14:42:50.303Z,102158.53
2022-08-30T14:45:16.731Z,102158.25
2022-08-30T14:47:43.347Z,102158.59
2022-08-30T14:50:10.336Z,102163.19
2022-08-30T14:52:37.544Z,102167.47
2022-08-30T14:55:08.885Z,102162.56
2022-08-30T14:57:35.854Z,102168.91
2022-08-30T15:00:08.487Z,102165.38
2022-08-30T15:02:34.876Z,102162.38
2022-08-30T15:05:01.650Z,102166.66
2022-08-30T15:07:28.078Z,102163.63
2022-08-30T15:09:54.627Z,102160.03
2022-08-30T15:12:21.205Z,102158.91
2022-08-30T15:14:47.617Z,102151.00
2022-08-30T15:17:14.081Z,102152.91
2022-08-30T15:19:41.802Z,102150.88
2022-08-30T15:22:09.112Z,102147.16
2022-08-30T15:24:35.975Z,102145.13
2022-08-30T15:27:03.354Z,102144.13
2022-08-30T15:29:31.704Z,102148.19
2022-08-30T15:31:59.284Z,102146.50
2022-08-30T15:34:26.198Z,102148.09
2022-08-30T15:36:54.945Z,102130.88
2022-08-30T15:39:21.426Z,102136.13
2022-08-30T15:41:54.617Z,102139.59
2022-08-30T15:44:23.651Z,102135.50
2022-08-30T15:46:50.177Z,102129.72
2022-08-30T15:49:22.500Z,102122.66
2022-08-30T15:51:51.617Z,102116.31
2022-08-30T15:54:22.649Z,102115.78
2022-08-30T15:56:49.158Z,102119.28
2022-08-30T15:59:15.725Z,102113.66
2022-08-30T16:01:42.980Z,102127.59
2022-08-30T16:04:10.128Z,102119.66
2022-08-30T16:06:37.609Z,102125.09
2022-08-30T16:09:05.984Z,102120.28
2022-08-30T16:11:33.058Z,102130.75
2022-08-30T16:14:01.285Z,102122.44
2022-08-30T16:16:27.836Z,102123.75
2022-08-30T16:18:55.335Z,102122.78
2022-08-30T16:21:32.001Z,102118.44
2022-08-30T16:24:01.051Z,102116.75
2022-08-30T16:26:29.539Z,102116.06
2022-08-30T16:28:56.738Z,102114.47
2022-08-30T16:31:26.675Z,102116.91
2022-08-30T16:33:53.999Z,102113.94
2022-08-30T16:36:21.808Z,102114.88
2022-08-30T16:38:49.030Z,102108.00
2022-08-30T16:41:21.026Z,102111.28
2022-08-30T16:43:49.654Z,102108.13
2022-08-30T16:46:22.913Z,102106.47
2022-08-30T16:48:50.117Z,102108.06
2022-08-30T16:51:19.491Z,102104.94
2022-08-30T16:53:46.203Z,102107.97
2022-08-30T16:56:19.679Z,102103.50
2022-08-30T16:58:47.614Z,102103.16
2022-08-30T17:01:14.977Z,102094.25
2022-08-30T17:03:43.791Z,102095.91
2022-08-30T17:06:10.532Z,102099.53
2022-08-30T17:08:37.345Z,102097.00
2022-08-30T17:11:06.397Z,102098.69
2022-08-30T17:13:35.772Z,102098.09
2022-08-30T17:16:04.404Z,102100.03
2022-08-30T17:18:30.910Z,102101.09
2022-08-30T17:20:58.253Z,102097.38
2022-08-30T17:23:25.044Z,102096.78
2022-08-30T17:25:51.478Z,102095.34
2022-08-30T17:28:18.207Z,102095.84
2022-08-30T17:30:48.441Z,102103.06
2022-08-30T17:33:17.753Z,102100.78
2022-08-30T17:35:44.938Z,102098.75
2022-08-30T17:38:12.040Z,102103.72
2022-08-30T17:40:38.487Z,102105.25
2022-08-30T17:43:07.927Z,102106.56
2022-08-30T17:45:34.326Z,102105.63
2022-08-30T17:48:01.860Z,102109.97
2022-08-30T17:53:17.766Z,102115.72
2022-08-30T17:55:48.985Z,102123.44
2022-08-30T17:58:15.962Z,102120.31
2022-08-30T18:00:43.297Z,102122.34
2022-08-30T18:03:09.805Z,102126.94
2022-08-30T18:05:38.353Z,102130.19
2022-08-30T18:08:05.282Z,102133.56
2022-08-30T18:10:33.005Z,102133.91
2022-08-30T18:13:01.164Z,102134.16
2022-08-30T18:15:27.855Z,102135.38
2022-08-30T18:17:54.303Z,102138.75
2022-08-30T18:20:20.943Z,102143.31
2022-08-30T18:22:52.718Z,102143.19
2022-08-30T18:25:19.862Z,102146.91
2022-08-30T18:27:57.108Z,102150.63
2022-08-30T18:30:31.174Z,102148.25
2022-08-30T18:33:00.572Z,102155.31
2022-08-30T18:35:27.324Z,102159.78
2022-08-30T18:37:53.812Z,102156.50
2022-08-30T18:40:20.492Z,102154.84
2022-08-30T18:42:47.586Z,102165.44
2022-08-30T18:45:14.702Z,102167.59
2022-08-30T18:47:41.761Z,102163.97
2022-08-30T18:50:08.421Z,102164.13
2022-08-30T18:52:35.365Z,102174.72
2022-08-30T18:55:02.343Z,102171.25
2022-08-30T18:57:28.854Z,102177.00
2022-08-30T18:59:57.578Z,102176.38
2022-08-30T19:02:27.573Z,102179.38
2022-08-30T19:04:54.783Z,102181.53
2022-08-30T19:07:22.496Z,102183.56
2022-08-30T19:09:55.544Z,102189.28
2022-08-30T19:12:26.082Z,102187.72
2022-08-30T19:14:54.080Z,102181.50
2022-08-30T19:17:20.512Z,102179.50
2022-08-30T19:19:49.105Z,102181.41
2022-08-30T19:22:20.332Z,102183.66
2022-08-30T19:24:49.753Z,102189.53
2022-08-30T19:27:19.117Z,102188.16
2022-08-30T19:29:48.199Z,102192.72
2022-08-30T19:32:20.194Z,102191.25
2022-08-30T19:34:46.582Z,102191.25
2022-08-30T19:37:14.669Z,102194.63
2022-08-30T19:39:45.259Z,102196.25
2022-08-30T19:42:14.052Z,102194.56
2022-08-30T19:44:40.533Z,102199.63
2022-08-30T19:47:07.714Z,102205.97
2022-08-30T19:49:35.234Z,102204.59
2022-08-30T19:52:01.872Z,102204.09
2022-08-30T19:54:28.290Z,102203.34
2022-08-30T19:56:54.738Z,102207.81
2022-08-30T19:59:21.205Z,102212.34
2022-08-30T20:01:47.895Z,102206.09
2022-08-30T20:04:15.914Z,102206.63
2022-08-30T20:06:42.465Z,102211.41
2022-08-30T20:09:10.595Z,102210.66
2022-08-30T20:11:38.800Z,102210.25
2022-08-30T20:14:06.155Z,102212.13
2022-08-30T20:16:37.544Z,102206.75
2022-08-30T20:19:06.874Z,102214.47
2022-08-30T20:21:34.091Z,102206.84
2022-08-30T20:24:02.733Z,102216.59
2022-08-30T20:26:33.821Z,102218.34
2022-08-30T20:29:02.000Z,102217.63
2022-08-30T20:31:29.117Z,102214.13
2022-08-30T20:33:55.628Z,102218.97
2022-08-30T20:36:22.012Z,102215.69
2022-08-30T20:38:48.697Z,102213.19
2022-08-30T20:41:17.569Z,102222.97
2022-08-30T20:43:48.653Z,102216.72
2022-08-30T20:46:17.679Z,102221.47
2022-08-30T20:48:44.479Z,102225.34
2022-08-30T20:51:15.483Z,102226.41
2022-08-30T20:53:43.060Z,102235.59
2022-08-30T20:56:13.160Z,102236.63
2022-08-30T20:58:39.651Z,102238.53
2022-08-30T21:01:09.022Z,102225.31
2022-08-30T21:03:37.018Z,102233.25
2022-08-30T21:06:04.116Z,102233.56
2022-08-30T21:08:30.605Z,102235.97
2022-08-30T21:10:57.155Z,102227.44
2022-08-30T21:13:23.755Z,102231.97
2022-08-30T21:15:55.033Z,102240.50
2022-08-30T21:18:29.630Z,102239.31
2022-08-30T21:20:56.997Z,102241.03
2022-08-30T21:23:23.601Z,102241.97
2022-08-30T21:25:50.315Z,102246.50
2022-08-30T21:28:18.017Z,102246.41
2022-08-30T21:30:44.890Z,102252.91
2022-08-30T21:33:11.331Z,102244.06
2022-08-30T21:35:56.617Z,102252.84
2022-08-30T21:38:23.343Z,102256.72
2022-08-30T21:40:49.973Z,102253.44
2022-08-30T21:43:16.722Z,102255.72
2022-08-30T21:45:45.134Z,102260.25
2022-08-30T21:48:13.057Z,102262.03
2022-08-30T21:50:44.159Z,102261.19
2022-08-30T21:53:11.172Z,102258.56
2022-08-30T21:55:41.840Z,102262.22
2022-08-30T21:58:11.415Z,102270.44
2022-08-30T22:00:37.892Z,102265.44
2022-08-30T22:03:04.389Z,102272.41
2022-08-30T22:05:30.864Z,102266.50
2022-08-30T22:07:57.307Z,102267.72
2022-08-30T22:10:23.725Z,102273.00
2022-08-30T22:12:50.159Z,102275.25
2022-08-30T22:15:17.029Z,102275.94
2022-08-30T22:17:47.992Z,102274.50
2022-08-30T22:20:18.349Z,102275.25
2022-08-30T22:22:45.092Z,102269.69
2022-08-30T22:25:11.587Z,102275.06
2022-08-30T22:27:38.029Z,102274.22
2022-08-30T22:30:05.172Z,102273.56
2022-08-30T22:32:31.523Z,102271.22
2022-08-30T22:34:58.405Z,102278.53
2022-08-30T22:37:24.819Z,102270.75
2022-08-30T22:39:51.647Z,102275.91
2022-08-30T22:42:18.093Z,102278.94
2022-08-30T22:44:44.499Z,102283.44
2022-08-30T22:47:10.976Z,102283.44
2022-08-30T22:49:37.421Z,102276.66
2022-08-30T22:52:04.025Z,102277.50
2022-08-30T22:54:31.066Z,102281.47
2022-08-30T22:56:57.486Z,102281.72
2022-08-30T22:59:31.567Z,102276.72
2022-08-30T23:01:59.519Z,102282.84
2022-08-30T23:04:26.007Z,102280.88
2022-08-30T23:06:52.589Z,102282.09
2022-08-30T23:09:19.166Z,102286.72
2022-08-30T23:11:45.563Z,102284.25
2022-08-30T23:14:11.952Z,102281.72
2022-08-30T23:16:38.416Z,102286.88
2022-08-30T23:19:05.253Z,102285.28
2022-08-30T23:21:31.867Z,102284.59
2022-08-30T23:24:16.987Z,102288.34
2022-08-30T23:27:03.800Z,102294.56
2022-08-30T23:29:49.749Z,102293.41
2022-08-30T23:32:34.543Z,102288.91
2022-08-30T23:35:19.742Z,102289.75
2022-08-30T23:38:05.027Z,102287.59
2022-08-30T23:40:49.861Z,102293.19
2022-08-30T23:43:35.341Z,102285.38
2022-08-30T23:46:20.662Z,102285.69
2022-08-30T23:49:06.868Z,102286.72
2022-08-30T23:51:53.247Z,102286.72
2022-08-30T23:54:37.947Z,102286.81
2022-08-30T23:57:23.609Z,102285.13
