createdAt,value
2023-01-02T00:00:40.684Z,94.56
2023-01-02T00:03:24.030Z,96.01
2023-01-02T00:05:51.600Z,98.55
2023-01-02T00:08:18.776Z,99.46
2023-01-02T00:10:46.203Z,100.00
2023-01-02T00:13:14.810Z,100.00
2023-01-02T00:15:42.266Z,97.78
2023-01-02T00:18:09.435Z,99.66
2023-01-02T00:20:37.163Z,93.63
2023-01-02T00:23:04.448Z,92.05
2023-01-02T00:25:34.823Z,99.45
2023-01-02T00:28:02.505Z,100.00
2023-01-02T00:30:37.599Z,100.00
2023-01-02T00:33:06.572Z,100.00
2023-01-02T00:35:34.204Z,100.00
2023-01-02T00:38:01.309Z,98.76
2023-01-02T00:40:31.363Z,100.00
2023-01-02T00:42:58.691Z,100.00
2023-01-02T00:45:26.570Z,100.00
2023-01-02T00:47:53.892Z,100.00
2023-01-02T00:50:21.486Z,100.00
2023-01-02T00:52:48.661Z,100.00
2023-01-02T00:55:17.429Z,100.00
2023-01-02T00:57:44.637Z,100.00
2023-01-02T01:00:14.825Z,100.00
2023-01-02T01:02:46.017Z,100.00
2023-01-02T01:05:13.513Z,100.00
2023-01-02T01:07:40.761Z,100.00
2023-01-02T01:10:08.388Z,100.00
2023-01-02T01:12:35.575Z,100.00
2023-01-02T01:15:03.026Z,100.00
2023-01-02T01:17:32.202Z,100.00
2023-01-02T01:19:59.736Z,100.00
2023-01-02T01:22:26.918Z,100.00
2023-01-02T01:24:54.552Z,100.00
2023-01-02T01:27:21.746Z,100.00
2023-01-02T01:29:49.298Z,100.00
2023-01-02T01:32:16.484Z,100.00
2023-01-02T01:34:43.978Z,100.00
2023-01-02T01:37:12.840Z,100.00
2023-01-02T01:39:40.309Z,100.00
2023-01-02T01:42:12.843Z,100.00
2023-01-02T01:44:56.198Z,100.00
2023-01-02T01:47:46.960Z,100.00
2023-01-02T01:50:22.121Z,100.00
2023-01-02T01:53:02.926Z,100.00
2023-01-02T01:55:35.154Z,100.00
2023-01-02T01:58:08.965Z,100.00
2023-01-02T02:00:37.470Z,100.00
2023-01-02T02:03:28.038Z,100.00
2023-01-02T02:05:58.724Z,100.00
2023-01-02T02:08:47.871Z,100.00
2023-01-02T02:11:16.351Z,100.00
2023-01-02T02:13:43.852Z,100.00
2023-01-02T02:16:17.473Z,100.00
2023-01-02T02:19:18.188Z,100.00
2023-01-02T02:22:23.904Z,100.00
2023-01-02T02:25:09.826Z,100.00
2023-01-02T02:28:07.701Z,100.00
2023-01-02T02:30:54.156Z,100.00
2023-01-02T02:33:31.405Z,100.00
2023-01-02T02:35:58.544Z,100.00
2023-01-02T02:38:48.178Z,100.00
2023-01-02T02:41:19.837Z,100.00
2023-01-02T02:44:01.775Z,100.00
2023-01-02T02:46:42.875Z,100.00
2023-01-02T02:49:28.542Z,100.00
2023-01-02T02:52:15.962Z,100.00
2023-01-02T02:54:51.271Z,100.00
2023-01-02T02:57:20.568Z,100.00
2023-01-02T02:59:48.257Z,100.00
2023-01-02T03:02:17.521Z,100.00
2023-01-02T03:04:50.023Z,100.00
2023-01-02T03:07:38.903Z,100.00
2023-01-02T03:10:38.293Z,100.00
2023-01-02T03:13:16.795Z,100.00
2023-01-02T03:15:52.236Z,100.00
2023-01-02T03:18:32.592Z,100.00
2023-01-02T03:21:08.217Z,100.00
2023-01-02T03:23:43.499Z,100.00
2023-01-02T03:26:15.249Z,100.00
2023-01-02T03:28:46.854Z,100.00
2023-01-02T03:31:19.186Z,100.00
2023-01-02T03:33:52.381Z,100.00
2023-01-02T03:36:28.117Z,100.00
2023-01-02T03:39:29.603Z,100.00
2023-01-02T03:42:02.171Z,100.00
2023-01-02T03:44:37.939Z,100.00
2023-01-02T03:47:08.451Z,100.00
2023-01-02T03:49:42.106Z,100.00
2023-01-02T03:52:10.892Z,100.00
2023-01-02T03:54:39.492Z,100.00
2023-01-02T03:57:31.650Z,100.00
2023-01-02T04:00:03.948Z,100.00
2023-01-02T04:02:53.867Z,100.00
2023-01-02T04:05:24.894Z,100.00
2023-01-02T04:08:19.386Z,100.00
2023-01-02T04:10:56.252Z,100.00
2023-01-02T04:13:52.138Z,100.00
2023-01-02T04:16:28.945Z,100.00
2023-01-02T04:19:12.952Z,100.00
2023-01-02T04:21:41.782Z,100.00
2023-01-02T04:24:16.967Z,100.00
2023-01-02T04:26:46.877Z,100.00
2023-01-02T04:29:14.503Z,100.00
2023-01-02T04:31:53.882Z,100.00
2023-01-02T04:34:23.595Z,100.00
2023-01-02T04:36:52.069Z,100.00
2023-01-02T04:39:22.605Z,100.00
2023-01-02T04:41:49.669Z,100.00
2023-01-02T04:44:18.615Z,100.00
2023-01-02T04:46:45.799Z,100.00
2023-01-02T04:49:13.269Z,100.00
2023-01-02T04:51:40.515Z,100.00
2023-01-02T04:54:11.213Z,100.00
2023-01-02T04:56:38.684Z,100.00
2023-01-02T04:59:06.065Z,100.00
2023-01-02T05:01:33.242Z,100.00
2023-01-02T05:04:01.213Z,100.00
2023-01-02T05:06:28.338Z,100.00
2023-01-02T05:08:55.910Z,100.00
2023-01-02T05:11:23.064Z,100.00
2023-01-02T05:13:50.693Z,100.00
2023-01-02T05:16:18.015Z,100.00
2023-01-02T05:18:45.517Z,100.00
2023-01-02T05:21:32.569Z,100.00
2023-01-02T05:24:02.492Z,100.00
2023-01-02T05:26:33.418Z,100.00
2023-01-02T05:29:01.721Z,100.00
2023-01-02T05:31:28.981Z,100.00
2023-01-02T05:33:58.267Z,100.00
2023-01-02T05:36:26.949Z,100.00
2023-01-02T05:38:54.703Z,100.00
2023-01-02T05:41:22.683Z,100.00
2023-01-02T05:43:54.833Z,100.00
2023-01-02T05:46:23.006Z,100.00
2023-01-02T05:48:50.475Z,100.00
2023-01-02T05:51:18.375Z,100.00
2023-01-02T05:53:46.421Z,100.00
2023-01-02T05:56:17.452Z,100.00
2023-01-02T05:58:46.744Z,100.00
2023-01-02T06:01:23.643Z,100.00
2023-01-02T06:04:12.505Z,100.00
2023-01-02T06:06:42.950Z,100.00
2023-01-02T06:09:13.568Z,100.00
2023-01-02T06:11:41.541Z,100.00
2023-01-02T06:14:10.659Z,100.00
2023-01-02T06:16:38.875Z,100.00
2023-01-02T06:19:06.926Z,100.00
2023-01-02T06:21:34.267Z,100.00
2023-01-02T06:24:01.919Z,100.00
2023-01-02T06:26:34.577Z,100.00
2023-01-02T06:29:04.102Z,100.00
2023-01-02T06:31:33.717Z,100.00
2023-01-02T06:34:02.797Z,100.00
2023-01-02T06:36:33.756Z,100.00
2023-01-02T06:39:05.204Z,100.00
2023-01-02T06:41:33.578Z,100.00
2023-01-02T06:44:07.269Z,100.00
2023-01-02T06:46:34.454Z,100.00
2023-01-02T06:49:02.144Z,100.00
2023-01-02T06:51:30.158Z,100.00
2023-01-02T06:53:59.277Z,100.00
2023-01-02T06:56:26.410Z,100.00
2023-01-02T06:58:54.089Z,100.00
2023-01-02T07:01:24.350Z,100.00
2023-01-02T07:03:52.705Z,100.00
2023-01-02T07:06:24.943Z,100.00
2023-01-02T07:08:52.380Z,100.00
2023-01-02T07:11:23.290Z,100.00
2023-01-02T07:13:53.491Z,100.00
2023-01-02T07:16:22.428Z,83.77
2023-01-02T07:18:52.960Z,74.51
2023-01-02T07:21:20.521Z,68.85
2023-01-02T07:23:49.901Z,69.56
2023-01-02T07:26:17.589Z,69.38
2023-01-02T07:28:47.797Z,68.69
2023-01-02T07:31:23.742Z,67.64
2023-01-02T07:33:57.389Z,66.40
2023-01-02T07:36:34.764Z,68.17
2023-01-02T07:39:04.857Z,70.67
2023-01-02T07:41:32.785Z,71.39
2023-01-02T07:44:01.320Z,68.29
2023-01-02T07:46:28.534Z,67.96
2023-01-02T07:48:57.346Z,65.92
2023-01-02T07:51:27.466Z,67.13
2023-01-02T07:53:56.985Z,66.84
2023-01-02T07:56:30.461Z,63.63
2023-01-02T07:59:08.644Z,61.52
2023-01-02T08:01:36.918Z,58.76
2023-01-02T08:04:06.272Z,55.06
2023-01-02T08:06:40.588Z,53.72
2023-01-02T08:09:09.303Z,51.21
2023-01-02T08:11:37.819Z,47.61
2023-01-02T08:14:08.309Z,46.30
2023-01-02T08:16:38.976Z,45.10
2023-01-02T08:19:07.508Z,42.67
2023-01-02T08:21:34.910Z,40.68
2023-01-02T08:24:02.680Z,38.12
2023-01-02T08:26:31.379Z,37.49
2023-01-02T08:29:00.025Z,38.82
2023-01-02T08:31:27.210Z,38.24
2023-01-02T08:33:54.982Z,38.47
2023-01-02T08:36:23.407Z,39.50
2023-01-02T08:38:50.951Z,39.71
2023-01-02T08:41:39.772Z,38.56
2023-01-02T08:44:12.128Z,38.64
2023-01-02T08:46:42.880Z,38.85
2023-01-02T08:49:15.809Z,38.61
2023-01-02T08:54:57.271Z,35.68
2023-01-02T08:57:31.966Z,35.69
2023-01-02T09:00:09.886Z,35.14
2023-01-02T09:02:40.035Z,35.42
2023-01-02T09:05:13.239Z,33.68
2023-01-02T09:07:45.983Z,32.49
2023-01-02T09:10:14.274Z,32.28
2023-01-02T09:12:43.979Z,32.72
2023-01-02T09:15:12.219Z,34.66
2023-01-02T09:17:40.937Z,34.97
2023-01-02T09:20:12.118Z,34.13
2023-01-02T09:22:40.875Z,33.58
2023-01-02T09:25:09.273Z,33.33
2023-01-02T09:27:39.661Z,33.68
2023-01-02T09:30:10.920Z,33.60
2023-01-02T09:32:47.194Z,34.17
2023-01-02T09:38:00.285Z,34.86
2023-01-02T09:40:32.364Z,35.57
2023-01-02T09:43:05.429Z,34.46
2023-01-02T09:45:50.564Z,35.25
2023-01-02T09:48:25.485Z,35.55
2023-01-02T09:51:14.105Z,35.86
2023-01-02T09:53:42.997Z,36.71
2023-01-02T09:56:28.802Z,36.68
2023-01-02T09:59:13.913Z,37.14
2023-01-02T10:02:23.234Z,37.52
2023-01-02T10:05:10.902Z,38.26
2023-01-02T10:08:13.589Z,38.63
2023-01-02T10:10:52.413Z,39.57
2023-01-02T10:16:32.667Z,37.72
2023-01-02T10:19:14.001Z,36.78
2023-01-02T10:21:47.960Z,36.63
2023-01-02T10:24:39.049Z,37.29
2023-01-02T10:27:20.299Z,35.90
2023-01-02T10:30:16.758Z,38.07
2023-01-02T10:32:57.416Z,37.21
2023-01-02T10:35:59.115Z,36.92
2023-01-02T10:38:41.105Z,37.28
2023-01-02T10:41:37.756Z,37.14
2023-01-02T10:44:43.671Z,40.49
2023-01-02T10:47:23.982Z,39.86
2023-01-02T10:50:02.452Z,40.15
2023-01-02T10:53:04.859Z,38.71
2023-01-02T10:55:37.822Z,39.65
2023-01-02T10:58:13.941Z,41.50
2023-01-02T11:00:45.775Z,41.32
2023-01-02T11:03:23.935Z,39.36
2023-01-02T11:06:23.625Z,39.76
2023-01-02T11:09:02.466Z,38.72
2023-01-02T11:11:31.703Z,40.12
2023-01-02T11:14:14.985Z,39.45
2023-01-02T11:17:09.701Z,39.49
2023-01-02T11:19:44.127Z,40.53
2023-01-02T11:22:17.577Z,40.23
2023-01-02T11:25:01.477Z,40.84
2023-01-02T11:31:01.632Z,41.56
2023-01-02T11:33:37.089Z,41.64
2023-01-02T11:36:45.605Z,42.59
2023-01-02T11:43:27.623Z,42.32
2023-01-02T11:46:14.270Z,42.15
2023-01-02T11:49:04.195Z,42.55
2023-01-02T11:51:58.843Z,43.85
2023-01-02T11:58:33.717Z,43.60
2023-01-02T12:01:23.835Z,43.94
2023-01-02T12:03:59.383Z,45.28
2023-01-02T12:06:44.867Z,45.49
2023-01-02T12:09:35.153Z,46.94
2023-01-02T12:12:15.114Z,47.16
2023-01-02T12:15:08.395Z,47.09
2023-01-02T12:18:41.714Z,47.54
2023-01-02T12:21:26.184Z,48.15
2023-01-02T12:24:13.085Z,48.97
2023-01-02T12:26:54.913Z,50.46
2023-01-02T12:29:46.422Z,51.09
2023-01-02T12:32:20.229Z,52.23
2023-01-02T12:34:56.709Z,52.88
2023-01-02T12:37:41.641Z,54.17
2023-01-02T12:40:45.837Z,54.47
2023-01-02T12:43:49.843Z,53.50
2023-01-02T12:46:56.780Z,54.18
2023-01-02T12:50:27.616Z,54.31
2023-01-02T12:53:20.455Z,53.39
2023-01-02T12:59:50.079Z,54.35
2023-01-02T13:02:57.505Z,55.12
2023-01-02T13:05:49.087Z,55.19
2023-01-02T13:08:47.328Z,56.59
2023-01-02T13:11:52.411Z,57.16
2023-01-02T13:14:33.772Z,57.00
2023-01-02T13:17:27.645Z,57.43
2023-01-02T13:20:10.131Z,57.70
2023-01-02T13:23:09.834Z,57.97
2023-01-02T13:25:53.927Z,57.16
2023-01-02T13:28:58.982Z,56.36
2023-01-02T13:31:53.205Z,56.03
2023-01-02T13:34:38.095Z,56.49
2023-01-02T13:37:52.349Z,57.19
2023-01-02T13:40:49.695Z,58.57
2023-01-02T13:43:30.775Z,59.78
2023-01-02T13:47:03.745Z,59.21
2023-01-02T13:49:40.329Z,59.33
2023-01-02T13:52:44.931Z,59.19
2023-01-02T13:55:36.156Z,60.10
2023-01-02T13:59:41.970Z,58.96
2023-01-02T14:02:25.118Z,58.92
2023-01-02T14:05:04.644Z,59.01
2023-01-02T14:07:58.601Z,58.67
2023-01-02T14:10:57.036Z,57.63
2023-01-02T14:13:50.860Z,59.21
2023-01-02T14:17:05.000Z,59.33
2023-01-02T14:19:38.235Z,60.30
2023-01-02T14:22:55.466Z,60.93
2023-01-02T14:25:49.068Z,61.79
2023-01-02T14:28:39.873Z,63.30
2023-01-02T14:31:24.146Z,64.85
2023-01-02T14:34:33.370Z,66.18
2023-01-02T14:38:12.054Z,68.14
2023-01-02T14:40:46.578Z,68.92
2023-01-02T14:43:49.809Z,70.98
2023-01-02T14:46:52.059Z,71.14
2023-01-02T14:53:26.614Z,73.86
2023-01-02T14:56:02.750Z,76.10
2023-01-02T14:58:41.234Z,77.46
2023-01-02T15:01:14.209Z,77.84
2023-01-02T15:04:22.673Z,79.26
2023-01-02T15:07:17.885Z,81.10
2023-01-02T15:09:52.276Z,81.30
2023-01-02T15:12:53.413Z,81.61
2023-01-02T15:15:28.847Z,81.92
2023-01-02T15:18:05.535Z,82.62
2023-01-02T15:20:54.954Z,82.46
2023-01-02T15:23:25.475Z,83.11
2023-01-02T15:26:33.405Z,84.18
2023-01-02T15:28:54.952Z,84.17
2023-01-02T15:31:22.358Z,82.97
2023-01-02T15:33:57.432Z,84.67
2023-01-02T15:36:39.758Z,85.21
2023-01-02T15:42:41.860Z,86.76
2023-01-02T15:45:17.912Z,88.02
2023-01-02T15:48:21.998Z,88.16
2023-01-02T15:50:54.106Z,89.88
2023-01-02T15:53:32.873Z,89.70
2023-01-02T15:56:07.194Z,90.06
2023-01-02T15:59:01.617Z,90.86
2023-01-02T16:01:59.072Z,91.75
2023-01-02T16:05:15.823Z,89.83
2023-01-02T16:08:01.965Z,89.05
2023-01-02T16:10:32.037Z,89.37
2023-01-02T16:13:34.787Z,89.14
2023-01-02T16:16:23.092Z,89.75
2023-01-02T16:19:04.769Z,89.46
2023-01-02T16:21:36.464Z,91.02
2023-01-02T16:24:11.130Z,88.58
2023-01-02T16:27:10.070Z,88.16
2023-01-02T16:29:46.881Z,88.25
2023-01-02T16:32:32.918Z,87.71
2023-01-02T16:35:55.224Z,89.33
2023-01-02T16:38:29.274Z,90.87
2023-01-02T16:42:12.404Z,90.05
2023-01-02T16:44:42.993Z,89.06
2023-01-02T16:47:56.204Z,86.84
2023-01-02T16:51:00.071Z,84.63
2023-01-02T16:56:26.034Z,85.48
2023-01-02T16:59:31.425Z,88.94
2023-01-02T17:02:15.531Z,90.60
2023-01-02T17:04:58.416Z,89.69
2023-01-02T17:07:36.048Z,87.88
2023-01-02T17:10:47.415Z,85.48
2023-01-02T17:13:34.979Z,84.21
2023-01-02T17:16:07.463Z,83.11
2023-01-02T17:18:35.967Z,82.13
2023-01-02T17:21:06.845Z,82.46
2023-01-02T17:23:59.917Z,81.64
2023-01-02T17:26:58.012Z,81.29
2023-01-02T17:29:28.812Z,84.69
2023-01-02T17:32:00.224Z,82.81
2023-01-02T17:34:36.880Z,83.89
2023-01-02T17:37:05.498Z,85.07
2023-01-02T17:39:35.401Z,84.58
2023-01-02T17:42:11.274Z,82.58
2023-01-02T17:44:47.358Z,83.20
2023-01-02T17:47:57.248Z,84.10
2023-01-02T17:50:21.399Z,82.10
2023-01-02T17:52:53.445Z,82.50
2023-01-02T17:55:25.321Z,82.69
2023-01-02T17:58:00.988Z,82.90
2023-01-02T18:00:36.902Z,80.76
2023-01-02T18:03:26.218Z,81.50
2023-01-02T18:05:54.190Z,82.85
2023-01-02T18:08:23.989Z,83.60
2023-01-02T18:10:53.188Z,82.31
2023-01-02T18:13:31.625Z,81.67
2023-01-02T18:16:00.005Z,80.48
2023-01-02T18:18:29.142Z,80.16
2023-01-02T18:20:57.791Z,80.41
2023-01-02T18:23:27.315Z,79.35
2023-01-02T18:25:56.897Z,78.52
2023-01-02T18:28:37.421Z,79.11
2023-01-02T18:31:17.923Z,78.28
2023-01-02T18:33:49.318Z,77.24
2023-01-02T18:36:24.913Z,77.70
2023-01-02T18:39:39.263Z,80.79
2023-01-02T18:42:18.304Z,82.01
2023-01-02T18:44:48.970Z,81.06
2023-01-02T18:47:30.035Z,81.01
2023-01-02T18:50:24.139Z,84.73
2023-01-02T18:52:52.688Z,83.59
2023-01-02T18:55:34.114Z,84.44
2023-01-02T18:58:33.648Z,84.68
2023-01-02T19:01:31.409Z,85.78
2023-01-02T19:04:28.300Z,87.56
2023-01-02T19:07:23.099Z,90.28
2023-01-02T19:09:56.874Z,91.30
2023-01-02T19:12:46.227Z,91.56
2023-01-02T19:15:42.895Z,91.51
2023-01-02T19:18:13.939Z,92.03
2023-01-02T19:20:56.832Z,93.16
2023-01-02T19:23:53.329Z,92.79
2023-01-02T19:26:38.497Z,91.04
2023-01-02T19:29:32.623Z,91.45
2023-01-02T19:32:34.000Z,92.25
2023-01-02T19:35:34.347Z,93.28
2023-01-02T19:38:19.989Z,93.62
2023-01-02T19:40:50.279Z,92.37
2023-01-02T19:43:23.884Z,92.08
2023-01-02T19:45:53.196Z,92.18
2023-01-02T19:48:26.856Z,92.92
2023-01-02T19:50:55.369Z,93.26
2023-01-02T19:53:27.948Z,93.08
2023-01-02T19:55:57.647Z,93.52
2023-01-02T19:58:36.648Z,92.65
2023-01-02T20:01:10.187Z,91.62
2023-01-02T20:03:41.213Z,90.58
2023-01-02T20:06:10.339Z,89.83
2023-01-02T20:08:44.022Z,89.35
2023-01-02T20:11:35.173Z,87.27
2023-01-02T20:14:04.580Z,87.45
2023-01-02T20:16:38.099Z,89.20
2023-01-02T20:19:07.745Z,89.19
2023-01-02T20:21:40.441Z,87.80
2023-01-02T20:24:11.781Z,87.87
2023-01-02T20:26:47.004Z,88.40
2023-01-02T20:29:17.635Z,87.79
2023-01-02T20:31:50.612Z,84.45
2023-01-02T20:34:21.874Z,83.84
2023-01-02T20:36:53.081Z,85.55
2023-01-02T20:39:21.613Z,86.17
2023-01-02T20:41:57.917Z,86.17
2023-01-02T20:44:27.430Z,83.06
2023-01-02T20:46:59.187Z,81.95
2023-01-02T20:49:29.296Z,83.18
2023-01-02T20:52:03.923Z,84.14
2023-01-02T20:54:33.266Z,84.54
2023-01-02T20:57:00.927Z,85.22
2023-01-02T20:59:28.850Z,85.51
2023-01-02T21:01:57.837Z,85.28
2023-01-02T21:04:34.454Z,84.90
2023-01-02T21:07:07.983Z,85.95
2023-01-02T21:09:36.001Z,86.57
2023-01-02T21:12:29.952Z,87.65
2023-01-02T21:15:05.204Z,88.68
2023-01-02T21:17:33.022Z,89.59
2023-01-02T21:20:00.996Z,89.76
2023-01-02T21:22:32.084Z,88.76
2023-01-02T21:25:01.311Z,88.82
2023-01-02T21:27:32.488Z,88.42
2023-01-02T21:30:08.504Z,87.86
2023-01-02T21:32:39.707Z,88.20
2023-01-02T21:35:18.211Z,88.51
2023-01-02T21:37:54.018Z,87.22
2023-01-02T21:40:22.151Z,88.12
2023-01-02T21:43:12.091Z,89.53
2023-01-02T21:45:39.289Z,89.98
2023-01-02T21:48:07.780Z,89.86
2023-01-02T21:50:39.456Z,89.26
2023-01-02T21:53:12.612Z,90.35
2023-01-02T21:55:41.829Z,89.83
2023-01-02T21:58:14.108Z,89.29
2023-01-02T22:00:47.100Z,88.61
2023-01-02T22:03:18.547Z,90.23
2023-01-02T22:05:50.665Z,89.71
2023-01-02T22:08:21.300Z,90.58
2023-01-02T22:10:50.162Z,90.22
2023-01-02T22:13:30.917Z,90.22
2023-01-02T22:15:58.846Z,92.13
2023-01-02T22:18:27.309Z,92.98
2023-01-02T22:20:54.410Z,92.79
2023-01-02T22:23:23.772Z,93.99
2023-01-02T22:25:52.572Z,94.84
2023-01-02T22:28:22.475Z,94.70
2023-01-02T22:30:51.485Z,96.23
2023-01-02T22:33:21.287Z,97.91
2023-01-02T22:35:48.512Z,97.58
2023-01-02T22:38:17.337Z,97.01
2023-01-02T22:40:46.667Z,99.57
2023-01-02T22:43:20.816Z,97.63
2023-01-02T22:45:54.486Z,100.00
2023-01-02T22:48:28.723Z,100.00
2023-01-02T22:51:02.312Z,100.00
2023-01-02T22:53:39.223Z,100.00
2023-01-02T22:56:16.088Z,100.00
2023-01-02T22:58:52.698Z,100.00
2023-01-02T23:01:36.919Z,100.00
2023-01-02T23:04:24.740Z,100.00
2023-01-02T23:09:48.156Z,100.00
2023-01-02T23:12:16.229Z,100.00
2023-01-02T23:14:43.979Z,100.00
2023-01-02T23:17:30.972Z,100.00
2023-01-02T23:19:58.768Z,100.00
2023-01-02T23:22:26.107Z,100.00
2023-01-02T23:24:54.023Z,100.00
2023-01-02T23:27:21.158Z,100.00
2023-01-02T23:29:48.697Z,100.00
2023-01-02T23:32:15.898Z,100.00
2023-01-02T23:34:43.494Z,100.00
2023-01-02T23:37:10.820Z,100.00
2023-01-02T23:39:38.322Z,100.00
2023-01-02T23:42:06.057Z,100.00
2023-01-02T23:44:33.730Z,100.00
2023-01-02T23:47:07.057Z,100.00
2023-01-02T23:49:36.858Z,100.00
2023-01-02T23:52:05.029Z,100.00
2023-01-02T23:54:32.919Z,100.00
2023-01-02T23:57:00.138Z,100.00
2023-01-02T23:59:27.711Z,100.00
