createdAt,value
2019-05-13T00:00:34.110Z,99.90
2019-05-13T00:03:03.797Z,99.90
2019-05-13T00:05:33.875Z,99.90
2019-05-13T00:08:03.470Z,99.90
2019-05-13T00:10:34.753Z,99.90
2019-05-13T00:13:04.573Z,99.90
2019-05-13T00:15:34.086Z,99.90
2019-05-13T00:18:03.883Z,99.90
2019-05-13T00:20:33.847Z,99.90
2019-05-13T00:23:03.875Z,99.90
2019-05-13T00:25:33.870Z,99.90
2019-05-13T00:28:04.061Z,99.90
2019-05-13T00:30:34.169Z,99.90
2019-05-13T00:33:03.982Z,99.90
2019-05-13T00:35:33.989Z,99.90
2019-05-13T00:38:03.806Z,99.90
2019-05-13T00:40:33.878Z,99.90
2019-05-13T00:43:03.812Z,99.90
2019-05-13T00:45:33.835Z,99.90
2019-05-13T00:48:04.530Z,99.90
2019-05-13T00:50:33.999Z,99.90
2019-05-13T00:53:04.360Z,99.90
2019-05-13T00:55:34.313Z,99.90
2019-05-13T00:58:04.423Z,99.90
2019-05-13T01:00:34.221Z,99.90
2019-05-13T01:03:04.132Z,99.90
2019-05-13T01:05:34.055Z,99.90
2019-05-13T01:08:04.370Z,99.90
2019-05-13T01:10:34.462Z,99.90
2019-05-13T01:13:04.741Z,99.90
2019-05-13T01:15:34.471Z,99.90
2019-05-13T01:18:04.054Z,99.90
2019-05-13T01:20:34.508Z,99.90
2019-05-13T01:23:03.811Z,99.90
2019-05-13T01:25:33.745Z,99.90
2019-05-13T01:28:04.577Z,99.90
2019-05-13T01:30:34.553Z,99.90
2019-05-13T01:33:04.362Z,99.90
2019-05-13T01:35:34.214Z,99.90
2019-05-13T01:38:04.497Z,99.90
2019-05-13T01:40:34.766Z,99.90
2019-05-13T01:43:04.051Z,99.90
2019-05-13T01:45:33.904Z,99.90
2019-05-13T01:48:06.957Z,99.90
2019-05-13T01:50:34.049Z,99.90
2019-05-13T01:53:04.166Z,99.90
2019-05-13T01:55:33.884Z,99.90
2019-05-13T01:58:04.358Z,99.90
2019-05-13T02:00:35.433Z,99.90
2019-05-13T02:03:04.338Z,99.90
2019-05-13T02:05:33.971Z,99.90
2019-05-13T02:08:04.367Z,99.90
2019-05-13T02:10:53.965Z,99.90
2019-05-13T02:13:24.362Z,99.90
2019-05-13T02:15:54.824Z,99.90
2019-05-13T02:18:24.412Z,99.90
2019-05-13T02:20:55.272Z,99.90
2019-05-13T02:23:24.272Z,99.90
2019-05-13T02:25:54.336Z,99.90
2019-05-13T02:28:24.617Z,99.90
2019-05-13T02:30:56.187Z,99.90
2019-05-13T02:33:24.344Z,99.90
2019-05-13T02:35:53.673Z,99.90
2019-05-13T02:38:28.664Z,99.90
2019-05-13T02:40:53.403Z,99.90
2019-05-13T02:43:23.827Z,99.90
2019-05-13T02:45:54.039Z,99.90
2019-05-13T02:48:24.024Z,99.90
2019-05-13T02:50:53.962Z,99.90
2019-05-13T02:53:23.922Z,99.90
2019-05-13T02:55:53.334Z,99.90
2019-05-13T02:58:24.474Z,99.90
2019-05-13T03:00:53.727Z,99.90
2019-05-13T03:03:23.497Z,99.90
2019-05-13T03:05:53.504Z,99.90
2019-05-13T03:08:35.322Z,99.90
2019-05-13T03:10:53.787Z,99.90
2019-05-13T03:13:23.836Z,99.90
2019-05-13T03:16:02.758Z,99.90
2019-05-13T03:18:33.432Z,99.90
2019-05-13T03:21:03.337Z,99.90
2019-05-13T03:23:32.727Z,99.90
2019-05-13T03:26:02.774Z,99.90
2019-05-13T03:28:33.598Z,99.90
2019-05-13T03:31:06.767Z,99.90
2019-05-13T03:33:36.658Z,99.90
2019-05-13T03:36:06.644Z,99.90
2019-05-13T03:38:33.105Z,99.90
2019-05-13T03:41:03.311Z,99.90
2019-05-13T03:43:33.235Z,99.90
2019-05-13T03:46:03.743Z,99.90
2019-05-13T03:48:35.504Z,99.90
2019-05-13T03:51:04.198Z,99.90
2019-05-13T03:53:32.959Z,99.90
2019-05-13T03:56:02.883Z,99.90
2019-05-13T03:58:32.547Z,99.90
2019-05-13T04:01:02.775Z,99.90
2019-05-13T04:03:33.132Z,99.90
2019-05-13T04:06:03.494Z,99.90
2019-05-13T04:08:32.739Z,99.90
2019-05-13T04:11:02.941Z,99.90
2019-05-13T04:13:33.559Z,99.90
2019-05-13T04:16:03.984Z,99.90
2019-05-13T04:18:33.126Z,99.90
2019-05-13T04:21:02.764Z,99.90
2019-05-13T04:23:32.574Z,99.90
2019-05-13T04:26:03.106Z,99.90
2019-05-13T04:28:33.015Z,99.90
2019-05-13T04:31:03.509Z,99.90
2019-05-13T04:33:33.527Z,99.90
2019-05-13T04:36:02.889Z,99.90
2019-05-13T04:38:33.044Z,99.90
2019-05-13T04:41:03.790Z,99.90
2019-05-13T04:43:34.781Z,99.90
2019-05-13T04:46:03.238Z,99.90
2019-05-13T04:48:33.990Z,99.90
2019-05-13T04:51:03.233Z,99.90
2019-05-13T04:53:33.546Z,99.90
2019-05-13T04:56:03.517Z,99.90
2019-05-13T04:58:32.569Z,99.90
2019-05-13T05:01:16.501Z,99.90
2019-05-13T05:03:54.115Z,99.90
2019-05-13T05:06:33.111Z,99.90
2019-05-13T05:09:22.541Z,99.90
2019-05-13T05:12:02.135Z,99.90
2019-05-13T05:15:08.355Z,99.90
2019-05-13T05:18:03.034Z,99.30
2019-05-13T05:20:37.719Z,97.90
2019-05-13T05:23:33.666Z,98.50
2019-05-13T05:26:08.374Z,98.30
2019-05-13T05:28:52.000Z,98.60
2019-05-13T05:31:29.511Z,98.70
2019-05-13T05:34:13.074Z,98.40
2019-05-13T05:36:53.554Z,97.80
2019-05-13T05:39:27.581Z,97.60
2019-05-13T05:41:58.381Z,96.80
2019-05-13T05:44:32.114Z,96.40
2019-05-13T05:47:02.701Z,95.80
2019-05-13T05:49:32.152Z,95.30
2019-05-13T05:52:06.053Z,94.90
2019-05-13T05:54:38.141Z,94.90
2019-05-13T05:57:11.896Z,94.90
2019-05-13T05:59:41.856Z,94.70
2019-05-13T06:02:12.129Z,93.30
2019-05-13T06:04:43.061Z,93.60
2019-05-13T06:07:11.605Z,92.70
2019-05-13T06:09:42.335Z,93.20
2019-05-13T06:12:12.150Z,92.90
2019-05-13T06:14:42.357Z,92.40
2019-05-13T06:17:11.588Z,92.60
2019-05-13T06:19:41.864Z,91.90
2019-05-13T06:22:12.267Z,92.00
2019-05-13T06:24:42.142Z,91.10
2019-05-13T06:27:11.826Z,91.30
2019-05-13T06:29:42.294Z,90.70
2019-05-13T06:32:21.156Z,91.30
2019-05-13T06:34:41.641Z,91.00
2019-05-13T06:37:11.452Z,90.80
2019-05-13T06:39:41.976Z,90.00
2019-05-13T06:42:11.652Z,89.90
2019-05-13T06:44:42.116Z,90.50
2019-05-13T06:47:11.404Z,90.40
2019-05-13T06:49:42.615Z,90.50
2019-05-13T06:52:12.008Z,90.70
2019-05-13T06:54:41.843Z,89.30
2019-05-13T06:57:13.469Z,89.50
2019-05-13T06:59:42.021Z,88.90
2019-05-13T07:02:12.410Z,90.30
2019-05-13T07:04:41.532Z,90.00
2019-05-13T07:07:16.106Z,90.60
2019-05-13T07:09:42.672Z,90.00
2019-05-13T07:12:11.493Z,89.70
2019-05-13T07:14:41.308Z,89.20
2019-05-13T07:17:12.147Z,89.50
2019-05-13T07:19:41.416Z,89.20
2019-05-13T07:22:11.594Z,89.30
2019-05-13T07:24:41.408Z,87.50
2019-05-13T07:27:12.283Z,88.80
2019-05-13T07:29:42.321Z,87.10
2019-05-13T07:32:11.988Z,88.40
2019-05-13T07:34:43.806Z,87.40
2019-05-13T07:37:11.465Z,88.10
2019-05-13T07:39:41.842Z,86.50
2019-05-13T07:42:12.312Z,85.00
2019-05-13T07:44:41.669Z,84.40
2019-05-13T07:47:11.628Z,85.80
2019-05-13T07:49:41.997Z,84.20
2019-05-13T07:52:11.898Z,83.70
2019-05-13T07:54:41.969Z,83.00
2019-05-13T07:57:12.318Z,84.40
2019-05-13T07:59:41.921Z,82.70
2019-05-13T08:02:12.407Z,83.50
2019-05-13T08:04:42.087Z,82.40
2019-05-13T08:07:12.012Z,83.30
2019-05-13T08:09:41.878Z,82.70
2019-05-13T08:12:14.159Z,81.20
2019-05-13T08:14:43.217Z,84.00
2019-05-13T08:17:11.678Z,86.50
2019-05-13T08:19:41.351Z,86.40
2019-05-13T08:22:12.128Z,85.10
2019-05-13T08:24:42.493Z,86.00
2019-05-13T08:27:11.792Z,83.60
2019-05-13T08:29:42.112Z,83.00
2019-05-13T08:32:11.338Z,81.10
2019-05-13T08:34:41.759Z,79.90
2019-05-13T08:37:11.346Z,79.60
2019-05-13T08:39:41.490Z,80.70
2019-05-13T08:42:15.950Z,79.60
2019-05-13T08:44:41.626Z,81.40
2019-05-13T08:47:12.018Z,80.50
2019-05-13T08:49:41.550Z,80.80
2019-05-13T08:52:12.115Z,79.70
2019-05-13T08:54:41.783Z,81.10
2019-05-13T08:57:11.831Z,79.40
2019-05-13T08:59:42.244Z,78.40
2019-05-13T09:02:11.619Z,75.20
2019-05-13T09:04:42.186Z,76.20
2019-05-13T09:07:12.141Z,74.30
2019-05-13T09:09:41.969Z,73.00
2019-05-13T09:12:11.596Z,70.60
2019-05-13T09:14:41.717Z,71.30
2019-05-13T09:17:12.088Z,74.70
2019-05-13T09:19:41.539Z,73.80
2019-05-13T09:22:12.388Z,72.80
2019-05-13T09:24:42.476Z,75.30
2019-05-13T09:27:12.012Z,73.50
2019-05-13T09:29:42.712Z,70.70
2019-05-13T09:32:12.156Z,68.60
2019-05-13T09:34:42.200Z,69.50
2019-05-13T09:37:11.868Z,71.40
2019-05-13T09:39:41.481Z,70.40
2019-05-13T09:42:12.447Z,69.60
2019-05-13T09:44:41.978Z,72.40
2019-05-13T09:47:12.357Z,72.70
2019-05-13T09:49:42.009Z,73.30
2019-05-13T09:52:11.965Z,72.80
2019-05-13T09:54:42.503Z,73.60
2019-05-13T09:57:12.163Z,72.40
2019-05-13T09:59:42.246Z,70.10
2019-05-13T10:02:12.441Z,69.00
2019-05-13T10:04:43.760Z,66.60
2019-05-13T10:07:12.558Z,65.20
2019-05-13T10:09:42.943Z,66.10
2019-05-13T10:12:12.408Z,67.30
2019-05-13T10:14:41.152Z,64.90
2019-05-13T10:17:12.714Z,60.20
2019-05-13T10:19:42.050Z,58.10
2019-05-13T10:22:12.035Z,57.80
2019-05-13T10:24:42.376Z,56.30
2019-05-13T10:27:12.206Z,56.10
2019-05-13T10:29:42.458Z,57.30
2019-05-13T10:32:11.642Z,58.70
2019-05-13T10:34:42.650Z,62.20
2019-05-13T10:37:11.498Z,64.40
2019-05-13T10:39:40.375Z,66.00
2019-05-13T10:42:11.818Z,67.10
2019-05-13T10:44:41.651Z,66.10
2019-05-13T10:47:12.065Z,64.60
2019-05-13T10:49:42.502Z,64.80
2019-05-13T10:52:12.294Z,65.20
2019-05-13T10:54:41.538Z,64.30
2019-05-13T10:57:13.367Z,63.80
2019-05-13T10:59:40.557Z,62.40
2019-05-13T11:02:13.061Z,60.00
2019-05-13T11:04:41.295Z,56.00
2019-05-13T11:07:12.050Z,51.90
2019-05-13T11:09:41.750Z,50.00
2019-05-13T11:12:12.164Z,48.20
2019-05-13T11:14:42.246Z,47.30
2019-05-13T11:17:12.945Z,51.70
2019-05-13T11:19:41.463Z,51.60
2019-05-13T11:22:12.284Z,54.20
2019-05-13T11:24:43.244Z,54.00
2019-05-13T11:27:11.936Z,55.60
2019-05-13T11:29:41.474Z,55.80
2019-05-13T11:32:13.005Z,53.80
2019-05-13T11:34:41.965Z,52.00
2019-05-13T11:37:12.311Z,52.00
2019-05-13T11:39:42.864Z,47.50
2019-05-13T11:42:13.626Z,45.40
2019-05-13T11:44:42.893Z,43.60
2019-05-13T11:47:12.731Z,46.60
2019-05-13T11:49:42.578Z,40.50
2019-05-13T11:52:12.138Z,40.70
2019-05-13T11:54:42.521Z,41.50
2019-05-13T11:57:12.506Z,42.10
2019-05-13T11:59:43.051Z,41.00
2019-05-13T12:02:13.633Z,43.20
2019-05-13T12:04:43.257Z,45.70
2019-05-13T12:07:13.367Z,49.20
2019-05-13T12:09:42.326Z,50.70
2019-05-13T12:12:13.058Z,50.30
2019-05-13T12:14:56.863Z,50.80
2019-05-13T12:17:14.214Z,50.60
2019-05-13T12:19:41.909Z,51.10
2019-05-13T12:22:13.080Z,50.80
2019-05-13T12:24:42.252Z,50.10
2019-05-13T12:27:11.573Z,51.40
2019-05-13T12:29:42.984Z,52.60
2019-05-13T12:32:13.555Z,52.50
2019-05-13T12:34:45.615Z,52.20
2019-05-13T12:37:12.341Z,53.20
2019-05-13T12:39:43.844Z,53.80
2019-05-13T12:42:12.804Z,49.70
2019-05-13T12:44:59.736Z,44.20
2019-05-13T12:47:12.297Z,45.70
2019-05-13T12:49:43.838Z,46.60
2019-05-13T12:52:13.083Z,48.00
2019-05-13T12:54:43.813Z,51.10
2019-05-13T12:57:15.013Z,50.40
2019-05-13T12:59:43.584Z,51.80
2019-05-13T13:02:13.295Z,52.60
2019-05-13T13:05:06.910Z,53.30
2019-05-13T13:07:13.532Z,51.80
2019-05-13T13:09:43.252Z,49.20
2019-05-13T13:12:14.891Z,48.00
2019-05-13T13:14:44.617Z,49.20
2019-05-13T13:17:13.598Z,51.20
2019-05-13T13:19:42.152Z,52.70
2019-05-13T13:22:13.299Z,53.80
2019-05-13T13:24:48.393Z,53.60
2019-05-13T13:27:20.860Z,53.70
2019-05-13T13:29:43.334Z,53.30
2019-05-13T13:32:13.460Z,52.30
2019-05-13T13:34:44.114Z,52.40
2019-05-13T13:37:12.556Z,51.90
2019-05-13T13:39:43.289Z,50.80
2019-05-13T13:42:13.148Z,51.70
2019-05-13T13:44:42.880Z,49.20
2019-05-13T13:47:14.850Z,48.90
2019-05-13T13:49:44.782Z,48.40
2019-05-13T13:52:16.025Z,49.90
2019-05-13T13:54:44.501Z,48.40
2019-05-13T13:57:13.837Z,46.90
2019-05-13T14:00:14.956Z,44.50
2019-05-13T14:02:13.768Z,45.60
2019-05-13T14:04:43.167Z,47.80
2019-05-13T14:07:34.991Z,49.10
2019-05-13T14:09:42.332Z,49.20
2019-05-13T14:12:11.531Z,47.80
2019-05-13T14:14:41.447Z,48.80
2019-05-13T14:17:11.383Z,48.00
2019-05-13T14:19:42.128Z,44.00
2019-05-13T14:22:12.617Z,40.40
2019-05-13T14:24:42.585Z,38.60
2019-05-13T14:27:12.211Z,40.60
2019-05-13T14:29:48.329Z,42.40
2019-05-13T14:32:11.928Z,45.50
2019-05-13T14:34:42.069Z,47.10
2019-05-13T14:37:11.825Z,48.80
2019-05-13T14:39:40.936Z,48.70
2019-05-13T14:42:11.686Z,49.10
2019-05-13T14:44:40.313Z,49.20
2019-05-13T14:47:09.018Z,46.80
2019-05-13T14:49:42.093Z,44.00
2019-05-13T14:52:11.270Z,41.10
2019-05-13T14:54:42.026Z,41.20
2019-05-13T14:57:12.588Z,42.30
2019-05-13T14:59:41.504Z,44.70
2019-05-13T15:02:11.924Z,44.60
2019-05-13T15:04:41.853Z,45.90
2019-05-13T15:07:12.151Z,44.80
2019-05-13T15:09:42.848Z,44.50
2019-05-13T15:12:21.443Z,44.70
2019-05-13T15:14:58.063Z,44.40
2019-05-13T15:17:26.820Z,45.00
2019-05-13T15:20:46.644Z,44.30
2019-05-13T15:23:15.797Z,44.60
2019-05-13T15:25:44.335Z,44.60
2019-05-13T15:28:13.104Z,44.90
2019-05-13T15:30:42.189Z,46.50
2019-05-13T15:33:10.991Z,47.90
2019-05-13T15:35:41.972Z,48.10
2019-05-13T15:38:12.490Z,46.70
2019-05-13T15:40:41.577Z,47.10
2019-05-13T15:43:11.656Z,45.10
2019-05-13T15:45:42.463Z,44.90
2019-05-13T15:48:11.610Z,44.90
2019-05-13T15:50:42.189Z,45.20
2019-05-13T15:53:12.665Z,45.90
2019-05-13T15:55:40.886Z,45.70
2019-05-13T15:58:11.570Z,45.30
2019-05-13T16:00:41.948Z,45.00
2019-05-13T16:03:12.235Z,45.10
2019-05-13T16:05:42.328Z,44.00
2019-05-13T16:08:12.127Z,44.60
2019-05-13T16:10:41.921Z,45.70
2019-05-13T16:13:11.889Z,47.20
2019-05-13T16:15:41.618Z,45.40
2019-05-13T16:18:11.683Z,45.10
2019-05-13T16:20:44.487Z,44.80
2019-05-13T16:23:12.451Z,45.40
2019-05-13T16:25:41.783Z,44.40
2019-05-13T16:28:10.697Z,44.90
2019-05-13T16:30:41.622Z,43.50
2019-05-13T16:33:12.004Z,45.10
2019-05-13T16:35:42.270Z,43.30
2019-05-13T16:38:11.261Z,44.00
2019-05-13T16:40:42.169Z,42.70
2019-05-13T16:43:12.802Z,42.90
2019-05-13T16:45:42.314Z,43.70
2019-05-13T16:48:12.359Z,43.70
2019-05-13T16:50:41.886Z,44.20
2019-05-13T16:53:10.721Z,43.90
2019-05-13T16:55:41.527Z,43.70
2019-05-13T16:58:09.560Z,44.20
2019-05-13T17:00:38.254Z,44.40
2019-05-13T17:03:06.905Z,45.20
2019-05-13T17:05:35.606Z,44.50
2019-05-13T17:08:04.305Z,43.80
2019-05-13T17:10:33.018Z,44.50
2019-05-13T17:13:02.906Z,44.20
2019-05-13T17:15:32.629Z,45.00
2019-05-13T17:18:09.245Z,44.60
2019-05-13T17:20:32.242Z,45.70
2019-05-13T17:23:01.809Z,45.00
2019-05-13T17:25:30.827Z,44.20
2019-05-13T17:28:02.524Z,44.80
2019-05-13T17:30:31.942Z,44.40
2019-05-13T17:33:02.304Z,45.00
2019-05-13T17:35:31.290Z,44.10
2019-05-13T17:38:01.890Z,44.30
2019-05-13T17:40:31.512Z,44.80
2019-05-13T17:43:01.656Z,44.80
2019-05-13T17:45:31.262Z,44.80
2019-05-13T17:48:01.082Z,45.70
2019-05-13T17:50:31.605Z,46.00
2019-05-13T17:53:02.084Z,46.00
2019-05-13T17:55:30.901Z,46.10
2019-05-13T17:58:01.379Z,45.90
2019-05-13T18:00:32.903Z,45.10
2019-05-13T18:03:01.971Z,45.50
2019-05-13T18:05:31.463Z,45.80
2019-05-13T18:08:01.829Z,46.90
2019-05-13T18:10:31.769Z,47.60
2019-05-13T18:13:01.738Z,48.20
2019-05-13T18:15:31.444Z,48.60
2019-05-13T18:18:01.477Z,48.20
2019-05-13T18:20:32.161Z,48.60
2019-05-13T18:23:01.644Z,48.40
2019-05-13T18:25:31.727Z,49.00
2019-05-13T18:28:01.530Z,48.60
2019-05-13T18:30:31.803Z,48.20
2019-05-13T18:33:01.251Z,48.70
2019-05-13T18:35:31.462Z,48.50
2019-05-13T18:38:01.339Z,49.10
2019-05-13T18:40:31.551Z,49.70
2019-05-13T18:43:01.906Z,50.80
2019-05-13T18:45:30.602Z,50.40
2019-05-13T18:48:01.566Z,50.30
2019-05-13T18:50:31.347Z,51.10
2019-05-13T18:53:01.796Z,51.30
2019-05-13T18:55:30.293Z,51.80
2019-05-13T18:58:00.955Z,52.40
2019-05-13T19:00:29.482Z,51.90
2019-05-13T19:02:58.074Z,53.00
2019-05-13T19:05:26.611Z,53.60
2019-05-13T19:07:55.253Z,53.30
2019-05-13T19:10:23.929Z,53.80
2019-05-13T19:12:52.562Z,53.30
2019-05-13T19:15:21.626Z,53.60
2019-05-13T19:17:52.014Z,53.40
2019-05-13T19:20:21.934Z,54.40
2019-05-13T19:22:51.840Z,54.40
2019-05-13T19:25:20.642Z,54.70
2019-05-13T19:28:02.387Z,55.20
2019-05-13T19:30:31.832Z,55.60
2019-05-13T19:33:01.394Z,56.00
2019-05-13T19:35:32.156Z,55.30
2019-05-13T19:38:01.676Z,56.10
2019-05-13T19:40:31.288Z,56.10
2019-05-13T19:43:01.580Z,57.10
2019-05-13T19:45:32.247Z,57.10
2019-05-13T19:48:01.287Z,56.70
2019-05-13T19:50:31.566Z,56.80
2019-05-13T19:53:01.306Z,57.00
2019-05-13T19:55:30.166Z,57.90
2019-05-13T19:57:58.678Z,57.40
2019-05-13T20:00:27.369Z,58.10
2019-05-13T20:02:55.987Z,58.80
2019-05-13T20:05:24.743Z,58.40
2019-05-13T20:07:53.273Z,58.60
2019-05-13T20:10:21.936Z,58.40
2019-05-13T20:12:51.359Z,58.70
2019-05-13T20:15:22.008Z,59.80
2019-05-13T20:17:52.104Z,58.60
2019-05-13T20:20:21.270Z,59.40
2019-05-13T20:22:51.851Z,59.20
2019-05-13T20:25:21.808Z,58.80
2019-05-13T20:27:51.541Z,59.70
2019-05-13T20:30:21.954Z,60.90
2019-05-13T20:32:51.534Z,60.90
2019-05-13T20:35:21.910Z,62.00
2019-05-13T20:40:33.588Z,62.40
2019-05-13T20:43:03.008Z,63.10
2019-05-13T20:45:31.738Z,63.40
2019-05-13T20:48:01.476Z,63.30
2019-05-13T20:50:31.683Z,63.50
2019-05-13T20:53:00.415Z,62.70
2019-05-13T20:55:28.980Z,63.40
2019-05-13T20:57:57.656Z,62.20
2019-05-13T21:00:26.348Z,62.20
2019-05-13T21:02:55.002Z,62.50
2019-05-13T21:05:23.625Z,62.20
2019-05-13T21:07:52.205Z,61.10
2019-05-13T21:10:21.299Z,60.70
2019-05-13T21:12:51.347Z,60.20
2019-05-13T21:15:20.325Z,60.70
2019-05-13T21:17:49.034Z,60.30
2019-05-13T21:20:24.954Z,60.60
2019-05-13T21:22:51.599Z,59.30
2019-05-13T21:25:19.843Z,58.80
2019-05-13T21:27:48.577Z,58.00
2019-05-13T21:30:17.385Z,58.20
2019-05-13T21:32:45.955Z,58.00
2019-05-13T21:35:14.576Z,57.90
2019-05-13T21:37:43.214Z,58.20
2019-05-13T21:40:12.218Z,58.00
2019-05-13T21:42:41.971Z,58.40
2019-05-13T21:45:11.167Z,58.30
2019-05-13T21:47:40.021Z,58.70
2019-05-13T21:50:11.349Z,59.00
2019-05-13T21:52:41.858Z,59.10
2019-05-13T21:55:11.345Z,58.80
2019-05-13T21:57:41.532Z,59.40
2019-05-13T22:00:13.374Z,59.50
2019-05-13T22:02:42.030Z,59.50
2019-05-13T22:05:11.719Z,59.90
2019-05-13T22:07:42.056Z,60.10
2019-05-13T22:10:10.993Z,60.30
2019-05-13T22:12:41.502Z,60.40
2019-05-13T22:15:10.329Z,60.70
2019-05-13T22:17:39.034Z,61.20
2019-05-13T22:20:08.195Z,61.20
2019-05-13T22:22:36.889Z,61.80
2019-05-13T22:25:07.484Z,61.50
2019-05-13T22:27:36.322Z,62.10
2019-05-13T22:30:06.669Z,62.40
2019-05-13T22:32:35.362Z,62.80
2019-05-13T22:35:04.601Z,63.30
2019-05-13T22:37:33.274Z,63.20
2019-05-13T22:40:04.160Z,64.00
2019-05-13T22:42:32.324Z,63.80
2019-05-13T22:45:02.930Z,64.20
2019-05-13T22:47:31.555Z,64.70
2019-05-13T22:50:02.129Z,64.70
2019-05-13T22:52:31.263Z,65.00
2019-05-13T22:55:02.309Z,65.40
2019-05-13T22:57:31.327Z,65.50
2019-05-13T23:00:00.150Z,66.10
2019-05-13T23:02:28.903Z,66.40
2019-05-13T23:04:57.618Z,66.50
2019-05-13T23:07:26.276Z,67.20
2019-05-13T23:09:54.914Z,67.10
2019-05-13T23:12:23.697Z,67.50
2019-05-13T23:14:52.361Z,67.70
2019-05-13T23:17:21.532Z,68.20
2019-05-13T23:19:52.249Z,68.30
2019-05-13T23:22:20.642Z,68.40
2019-05-13T23:24:49.203Z,68.90
2019-05-13T23:27:17.806Z,69.00
2019-05-13T23:29:46.367Z,69.30
2019-05-13T23:32:14.911Z,69.40
2019-05-13T23:34:43.468Z,69.50
2019-05-13T23:37:12.071Z,69.90
2019-05-13T23:39:41.583Z,70.20
2019-05-13T23:42:12.194Z,70.20
2019-05-13T23:44:41.464Z,70.10
2019-05-13T23:47:11.454Z,70.20
2019-05-13T23:49:42.268Z,70.30
2019-05-13T23:52:11.754Z,70.80
2019-05-13T23:54:42.413Z,71.30
2019-05-13T23:57:11.761Z,71.20
2019-05-13T23:59:42.294Z,71.50
