createdAt,value
2022-11-30T00:00:09.731Z,0.00
2022-11-30T00:01:09.673Z,0.00
2022-11-30T00:02:09.781Z,0.00
2022-11-30T00:03:09.809Z,0.00
2022-11-30T00:04:09.632Z,0.00
2022-11-30T00:05:09.607Z,0.00
2022-11-30T00:06:09.646Z,0.00
2022-11-30T00:07:09.585Z,0.00
2022-11-30T00:08:09.575Z,0.00
2022-11-30T00:09:09.617Z,0.00
2022-11-30T00:10:09.564Z,0.00
2022-11-30T00:11:09.583Z,0.00
2022-11-30T00:12:09.651Z,0.00
2022-11-30T00:13:09.527Z,0.00
2022-11-30T00:14:09.527Z,0.00
2022-11-30T00:15:09.512Z,0.00
2022-11-30T00:16:09.521Z,0.00
2022-11-30T00:17:09.505Z,0.00
2022-11-30T00:18:09.477Z,0.00
2022-11-30T00:19:09.526Z,0.00
2022-11-30T00:20:09.448Z,0.00
2022-11-30T00:21:09.430Z,0.00
2022-11-30T00:22:09.467Z,0.00
2022-11-30T00:23:09.428Z,0.00
2022-11-30T00:24:09.418Z,0.00
2022-11-30T00:25:09.381Z,0.00
2022-11-30T00:26:09.374Z,0.00
2022-11-30T00:27:09.432Z,0.00
2022-11-30T00:28:09.356Z,0.00
2022-11-30T00:29:09.345Z,0.00
2022-11-30T00:30:09.340Z,0.00
2022-11-30T00:31:09.344Z,0.00
2022-11-30T00:32:09.336Z,0.00
2022-11-30T00:33:09.353Z,0.00
2022-11-30T00:34:09.285Z,0.00
2022-11-30T00:35:09.316Z,0.00
2022-11-30T00:36:09.261Z,0.00
2022-11-30T00:37:09.251Z,0.00
2022-11-30T00:38:09.266Z,0.00
2022-11-30T00:39:09.234Z,0.00
2022-11-30T00:40:09.266Z,0.00
2022-11-30T00:41:09.243Z,0.00
2022-11-30T00:42:09.196Z,0.00
2022-11-30T00:43:09.196Z,0.00
2022-11-30T00:44:09.169Z,0.00
2022-11-30T00:45:09.161Z,0.00
2022-11-30T00:46:09.363Z,0.00
2022-11-30T00:47:09.294Z,0.00
2022-11-30T00:48:09.148Z,0.00
2022-11-30T00:49:09.152Z,0.00
2022-11-30T00:50:09.100Z,0.00
2022-11-30T00:51:09.135Z,0.00
2022-11-30T00:52:09.079Z,0.00
2022-11-30T00:56:39.079Z,0.00
2022-11-30T00:57:39.032Z,0.00
2022-11-30T00:58:38.924Z,0.00
2022-11-30T00:59:38.955Z,0.00
2022-11-30T01:00:38.855Z,0.00
2022-11-30T01:01:38.805Z,0.00
2022-11-30T01:02:38.849Z,0.00
2022-11-30T01:03:38.829Z,0.00
2022-11-30T01:04:38.775Z,0.00
2022-11-30T01:05:38.805Z,0.00
2022-11-30T01:06:38.731Z,0.00
2022-11-30T01:07:38.739Z,0.00
2022-11-30T01:08:38.709Z,0.00
2022-11-30T01:09:38.704Z,0.00
2022-11-30T01:10:38.754Z,0.00
2022-11-30T01:11:38.665Z,0.00
2022-11-30T01:12:38.674Z,0.00
2022-11-30T01:13:38.667Z,0.00
2022-11-30T01:14:38.677Z,0.00
2022-11-30T01:15:38.724Z,0.00
2022-11-30T01:16:38.609Z,0.00
2022-11-30T01:17:38.627Z,0.00
2022-11-30T01:18:38.614Z,0.00
2022-11-30T01:19:38.572Z,0.00
2022-11-30T01:20:38.580Z,0.00
2022-11-30T01:21:38.577Z,0.00
2022-11-30T01:22:38.547Z,0.00
2022-11-30T01:23:38.541Z,0.00
2022-11-30T01:24:38.580Z,0.00
2022-11-30T01:25:38.511Z,0.00
2022-11-30T01:26:38.560Z,0.00
2022-11-30T01:27:38.489Z,0.00
2022-11-30T01:28:38.495Z,0.00
2022-11-30T01:29:38.472Z,0.00
2022-11-30T01:30:38.506Z,0.00
2022-11-30T01:31:38.469Z,0.00
2022-11-30T01:32:38.556Z,0.00
2022-11-30T01:33:38.417Z,0.00
2022-11-30T01:34:38.436Z,0.00
2022-11-30T01:35:38.432Z,0.00
2022-11-30T01:36:38.415Z,0.00
2022-11-30T01:37:38.371Z,0.00
2022-11-30T01:38:38.392Z,0.00
2022-11-30T01:39:38.407Z,0.00
2022-11-30T01:40:38.355Z,0.00
2022-11-30T01:41:38.363Z,0.00
2022-11-30T01:42:38.321Z,0.00
2022-11-30T01:43:38.341Z,0.00
2022-11-30T01:44:38.332Z,0.00
2022-11-30T01:45:38.303Z,0.00
2022-11-30T01:46:38.358Z,0.00
2022-11-30T01:47:38.262Z,0.00
2022-11-30T01:48:38.262Z,0.00
2022-11-30T01:49:38.268Z,0.00
2022-11-30T01:50:38.241Z,0.00
2022-11-30T01:51:38.231Z,0.00
2022-11-30T01:52:38.216Z,0.00
2022-11-30T01:53:38.197Z,0.00
2022-11-30T01:54:38.251Z,0.00
2022-11-30T01:55:38.174Z,0.00
2022-11-30T01:56:38.161Z,0.00
2022-11-30T01:57:38.159Z,0.00
2022-11-30T01:58:38.135Z,0.00
2022-11-30T01:59:38.169Z,0.00
2022-11-30T02:00:38.168Z,0.00
2022-11-30T02:01:38.207Z,0.00
2022-11-30T02:02:38.155Z,0.00
2022-11-30T02:03:38.094Z,0.00
2022-11-30T02:04:38.115Z,0.00
2022-11-30T02:05:38.090Z,0.00
2022-11-30T02:06:38.102Z,0.00
2022-11-30T02:07:38.221Z,0.00
2022-11-30T02:08:38.173Z,0.00
2022-11-30T02:09:38.023Z,0.00
2022-11-30T02:10:38.223Z,0.00
2022-11-30T02:11:37.992Z,0.00
2022-11-30T02:12:38.009Z,0.00
2022-11-30T02:13:38.017Z,0.00
2022-11-30T02:14:37.972Z,0.00
2022-11-30T02:15:38.008Z,0.00
2022-11-30T02:16:37.983Z,0.00
2022-11-30T02:17:37.930Z,0.00
2022-11-30T02:18:37.974Z,0.00
2022-11-30T02:19:37.960Z,0.00
2022-11-30T02:20:37.933Z,0.00
2022-11-30T02:21:37.923Z,0.00
2022-11-30T02:22:37.964Z,0.00
2022-11-30T02:23:41.318Z,0.00
2022-11-30T02:24:38.854Z,0.00
2022-11-30T02:25:38.615Z,0.00
2022-11-30T02:26:37.849Z,0.00
2022-11-30T02:27:37.827Z,0.00
2022-11-30T02:28:37.798Z,0.00
2022-11-30T02:29:40.517Z,0.00
2022-11-30T02:30:37.987Z,0.00
2022-11-30T02:31:37.793Z,0.00
2022-11-30T02:32:37.772Z,0.00
2022-11-30T02:33:37.787Z,0.00
2022-11-30T02:34:37.739Z,0.00
2022-11-30T02:35:37.752Z,0.00
2022-11-30T02:36:37.718Z,0.00
2022-11-30T02:37:37.726Z,0.00
2022-11-30T02:38:37.712Z,0.00
2022-11-30T02:39:37.689Z,0.00
2022-11-30T02:40:37.676Z,0.00
2022-11-30T02:41:38.196Z,0.00
2022-11-30T02:42:37.670Z,0.00
2022-11-30T02:43:37.641Z,0.00
2022-11-30T02:44:37.647Z,0.00
2022-11-30T02:45:37.654Z,0.00
2022-11-30T02:46:37.634Z,0.00
2022-11-30T02:47:37.607Z,0.00
2022-11-30T02:48:37.597Z,0.00
2022-11-30T02:49:37.573Z,0.00
2022-11-30T02:50:37.580Z,0.00
2022-11-30T02:51:37.553Z,0.00
2022-11-30T02:52:37.551Z,0.00
2022-11-30T02:53:37.536Z,0.00
2022-11-30T02:54:37.534Z,0.00
2022-11-30T02:55:37.520Z,0.00
2022-11-30T02:56:37.488Z,0.00
2022-11-30T02:57:37.493Z,0.00
2022-11-30T02:58:37.516Z,0.00
2022-11-30T02:59:37.486Z,0.00
2022-11-30T03:00:37.471Z,0.00
2022-11-30T03:01:37.512Z,0.00
2022-11-30T03:02:37.460Z,0.00
2022-11-30T03:03:37.421Z,0.00
2022-11-30T03:04:37.468Z,0.00
2022-11-30T03:05:37.413Z,0.00
2022-11-30T03:06:37.373Z,0.00
2022-11-30T03:07:37.423Z,0.00
2022-11-30T03:08:37.367Z,0.00
2022-11-30T03:09:37.372Z,0.00
2022-11-30T03:10:37.389Z,0.00
2022-11-30T03:11:37.335Z,0.00
2022-11-30T03:12:37.314Z,0.00
2022-11-30T03:13:37.325Z,0.00
2022-11-30T03:14:37.314Z,0.00
2022-11-30T03:15:37.348Z,0.00
2022-11-30T03:16:37.273Z,0.00
2022-11-30T03:17:37.335Z,0.00
2022-11-30T03:18:37.262Z,0.00
2022-11-30T03:19:37.261Z,0.00
2022-11-30T03:20:37.264Z,0.00
2022-11-30T03:21:37.231Z,0.00
2022-11-30T03:22:37.214Z,0.00
2022-11-30T03:23:37.209Z,0.00
2022-11-30T03:24:37.208Z,0.00
2022-11-30T03:25:37.172Z,0.00
2022-11-30T03:26:37.280Z,0.00
2022-11-30T03:27:37.145Z,0.00
2022-11-30T03:28:37.146Z,0.00
2022-11-30T03:29:37.152Z,0.00
2022-11-30T03:30:37.173Z,0.00
2022-11-30T03:31:37.109Z,0.00
2022-11-30T03:32:37.090Z,0.00
2022-11-30T03:33:37.151Z,0.00
2022-11-30T03:34:37.072Z,0.00
2022-11-30T03:35:37.086Z,0.00
2022-11-30T03:36:37.057Z,0.00
2022-11-30T03:37:37.041Z,0.00
2022-11-30T03:38:37.037Z,0.00
2022-11-30T03:39:37.016Z,0.00
2022-11-30T03:40:37.085Z,0.00
2022-11-30T03:41:37.004Z,0.00
2022-11-30T03:42:37.002Z,0.00
2022-11-30T03:43:36.968Z,0.00
2022-11-30T03:44:37.003Z,0.00
2022-11-30T03:45:36.954Z,0.00
2022-11-30T03:46:36.986Z,0.00
2022-11-30T03:47:37.037Z,0.00
2022-11-30T03:48:36.920Z,0.00
2022-11-30T03:49:36.908Z,0.00
2022-11-30T03:50:36.887Z,0.00
2022-11-30T03:51:36.908Z,0.00
2022-11-30T03:52:36.882Z,0.00
2022-11-30T03:53:36.914Z,0.00
2022-11-30T03:54:36.893Z,0.00
2022-11-30T03:55:36.867Z,0.00
2022-11-30T03:56:36.822Z,0.00
2022-11-30T03:57:36.841Z,0.00
2022-11-30T03:58:36.806Z,0.00
2022-11-30T03:59:36.790Z,0.00
2022-11-30T04:00:36.837Z,0.00
2022-11-30T04:01:36.844Z,0.00
2022-11-30T04:02:41.506Z,0.00
2022-11-30T04:03:38.033Z,0.00
2022-11-30T04:04:36.742Z,0.00
2022-11-30T04:05:36.760Z,0.00
2022-11-30T04:06:36.742Z,0.00
2022-11-30T04:07:36.853Z,0.00
2022-11-30T04:08:36.710Z,0.00
2022-11-30T04:09:36.691Z,0.00
2022-11-30T04:10:39.514Z,0.00
2022-11-30T04:11:36.667Z,0.00
2022-11-30T04:12:36.676Z,0.00
2022-11-30T04:13:36.637Z,0.00
2022-11-30T04:14:36.675Z,0.00
2022-11-30T04:15:36.618Z,0.00
2022-11-30T04:16:36.628Z,0.00
2022-11-30T04:17:36.650Z,0.00
2022-11-30T04:18:36.584Z,0.00
2022-11-30T04:19:36.598Z,0.00
2022-11-30T04:20:40.391Z,0.00
2022-11-30T04:21:36.567Z,0.00
2022-11-30T04:22:36.535Z,0.00
2022-11-30T04:23:36.540Z,0.00
2022-11-30T04:24:36.574Z,0.00
2022-11-30T04:25:36.498Z,0.00
2022-11-30T04:26:36.489Z,0.00
2022-11-30T04:27:36.509Z,0.00
2022-11-30T04:28:36.465Z,0.00
2022-11-30T04:29:36.478Z,0.00
2022-11-30T04:30:36.437Z,0.00
2022-11-30T04:31:36.499Z,0.00
2022-11-30T04:32:36.416Z,0.00
2022-11-30T04:33:36.423Z,0.00
2022-11-30T04:34:36.416Z,0.00
2022-11-30T04:35:36.413Z,0.00
2022-11-30T04:36:36.373Z,0.00
2022-11-30T04:37:36.395Z,0.00
2022-11-30T04:38:36.378Z,0.00
2022-11-30T04:39:36.341Z,0.00
2022-11-30T04:40:36.361Z,0.00
2022-11-30T04:41:36.332Z,0.00
2022-11-30T04:42:36.312Z,0.00
2022-11-30T04:43:36.322Z,0.00
2022-11-30T04:44:36.329Z,0.00
2022-11-30T04:45:36.276Z,0.00
2022-11-30T04:46:36.309Z,0.00
2022-11-30T04:47:36.286Z,0.00
2022-11-30T04:48:36.261Z,0.00
2022-11-30T04:49:36.237Z,0.00
2022-11-30T04:50:36.239Z,0.00
2022-11-30T04:51:36.218Z,0.00
2022-11-30T04:52:36.197Z,0.00
2022-11-30T04:53:36.210Z,0.00
2022-11-30T04:54:36.182Z,0.00
2022-11-30T04:55:36.173Z,0.00
2022-11-30T04:56:36.192Z,0.00
2022-11-30T04:57:36.164Z,0.00
2022-11-30T04:58:36.141Z,0.00
2022-11-30T04:59:36.141Z,0.00
2022-11-30T05:00:36.117Z,0.00
2022-11-30T05:01:36.240Z,0.00
2022-11-30T05:02:36.146Z,0.00
2022-11-30T05:03:36.090Z,0.00
2022-11-30T05:04:36.122Z,0.00
2022-11-30T05:05:36.056Z,0.00
2022-11-30T05:06:36.044Z,0.00
2022-11-30T05:07:36.060Z,0.00
2022-11-30T05:08:36.077Z,0.00
2022-11-30T05:09:36.043Z,0.00
2022-11-30T05:10:36.046Z,0.00
2022-11-30T05:11:35.989Z,0.00
2022-11-30T05:12:35.999Z,0.00
2022-11-30T05:13:36.004Z,0.00
2022-11-30T05:14:35.972Z,0.00
2022-11-30T05:15:35.940Z,0.00
2022-11-30T05:16:36.040Z,0.00
2022-11-30T05:17:35.924Z,0.00
2022-11-30T05:18:35.905Z,0.00
2022-11-30T05:19:35.900Z,0.00
2022-11-30T05:20:35.885Z,0.00
2022-11-30T05:21:35.973Z,0.00
2022-11-30T05:22:35.866Z,0.00
2022-11-30T05:23:35.870Z,0.00
2022-11-30T05:24:35.842Z,0.00
2022-11-30T05:25:35.832Z,0.00
2022-11-30T05:26:35.852Z,0.00
2022-11-30T05:27:35.887Z,0.00
2022-11-30T05:28:35.814Z,0.00
2022-11-30T05:29:35.840Z,0.00
2022-11-30T05:30:35.778Z,0.00
2022-11-30T05:31:35.833Z,0.00
2022-11-30T05:32:35.756Z,0.00
2022-11-30T05:33:35.738Z,0.00
2022-11-30T05:34:49.771Z,0.00
2022-11-30T05:35:36.804Z,0.00
2022-11-30T05:36:35.711Z,0.00
2022-11-30T05:37:35.700Z,0.00
2022-11-30T05:38:35.710Z,0.00
2022-11-30T05:39:35.674Z,0.00
2022-11-30T05:40:35.692Z,0.00
2022-11-30T05:41:35.679Z,0.00
2022-11-30T05:42:35.633Z,0.00
2022-11-30T05:43:35.641Z,0.00
2022-11-30T05:44:35.634Z,0.00
2022-11-30T05:45:35.637Z,0.00
2022-11-30T05:46:40.682Z,0.00
2022-11-30T05:47:36.785Z,0.00
2022-11-30T05:48:35.571Z,0.00
2022-11-30T05:49:35.569Z,0.00
2022-11-30T05:50:35.576Z,0.00
2022-11-30T05:51:35.538Z,0.00
2022-11-30T05:52:35.556Z,0.00
2022-11-30T05:53:35.519Z,0.00
2022-11-30T05:54:35.501Z,0.00
2022-11-30T05:55:35.521Z,0.00
2022-11-30T05:56:35.482Z,0.00
2022-11-30T05:57:35.485Z,0.00
2022-11-30T05:58:35.487Z,0.00
2022-11-30T05:59:35.493Z,0.00
2022-11-30T06:00:35.452Z,0.00
2022-11-30T06:01:35.472Z,0.00
2022-11-30T06:02:35.574Z,0.00
2022-11-30T06:03:35.407Z,0.00
2022-11-30T06:04:35.393Z,0.00
2022-11-30T06:05:35.443Z,0.00
2022-11-30T06:06:35.378Z,0.00
2022-11-30T06:07:35.419Z,0.00
2022-11-30T06:08:35.353Z,0.00
2022-11-30T06:09:35.347Z,0.00
2022-11-30T06:10:35.326Z,0.00
2022-11-30T06:11:35.354Z,0.00
2022-11-30T06:12:35.355Z,0.00
2022-11-30T06:13:35.292Z,0.00
2022-11-30T06:14:35.302Z,0.00
2022-11-30T06:15:35.286Z,0.00
2022-11-30T06:16:35.369Z,0.00
2022-11-30T06:17:35.292Z,0.00
2022-11-30T06:18:35.244Z,0.00
2022-11-30T06:19:35.253Z,0.00
2022-11-30T06:20:35.215Z,0.00
2022-11-30T06:21:35.206Z,0.00
2022-11-30T06:22:35.196Z,0.00
2022-11-30T06:23:35.235Z,4.00
2022-11-30T06:24:35.196Z,4.00
2022-11-30T06:25:35.159Z,0.00
2022-11-30T06:26:35.179Z,0.00
2022-11-30T06:27:35.135Z,4.00
2022-11-30T06:28:35.133Z,4.00
2022-11-30T06:29:35.117Z,0.00
2022-11-30T06:30:35.187Z,4.00
2022-11-30T06:31:35.129Z,4.00
2022-11-30T06:32:35.132Z,4.00
2022-11-30T06:33:35.089Z,8.00
2022-11-30T06:34:35.090Z,8.00
2022-11-30T06:35:35.084Z,12.00
2022-11-30T06:36:36.425Z,12.00
2022-11-30T06:37:35.082Z,12.00
2022-11-30T06:38:35.036Z,12.00
2022-11-30T06:40:04.925Z,16.00
2022-11-30T06:40:36.023Z,16.00
2022-11-30T06:41:34.988Z,16.00
2022-11-30T06:42:34.981Z,20.00
2022-11-30T06:43:34.955Z,28.00
2022-11-30T06:44:34.982Z,28.00
2022-11-30T06:45:34.984Z,32.00
2022-11-30T06:46:34.961Z,40.00
2022-11-30T06:47:34.916Z,44.00
2022-11-30T06:48:34.935Z,48.00
2022-11-30T06:49:34.889Z,56.00
2022-11-30T06:50:34.920Z,56.00
2022-11-30T06:51:34.868Z,64.00
2022-11-30T06:52:34.891Z,68.00
2022-11-30T06:53:34.869Z,72.00
2022-11-30T06:54:34.847Z,80.00
2022-11-30T06:55:34.826Z,92.00
2022-11-30T06:56:34.821Z,100.00
2022-11-30T06:57:34.831Z,112.00
2022-11-30T06:58:34.814Z,120.00
2022-11-30T06:59:34.802Z,124.00
2022-11-30T07:00:34.782Z,132.00
2022-11-30T07:01:34.756Z,132.00
2022-11-30T07:02:34.754Z,136.00
2022-11-30T07:03:34.758Z,144.00
2022-11-30T07:04:34.755Z,164.00
2022-11-30T07:05:34.745Z,180.00
2022-11-30T07:06:34.700Z,196.00
2022-11-30T07:07:34.766Z,216.00
2022-11-30T07:08:34.680Z,228.00
2022-11-30T07:09:34.698Z,240.00
2022-11-30T07:10:34.682Z,252.00
2022-11-30T07:11:34.648Z,260.00
2022-11-30T07:12:34.641Z,276.00
2022-11-30T07:13:34.618Z,296.00
2022-11-30T07:14:34.647Z,304.00
2022-11-30T07:15:34.606Z,320.00
2022-11-30T07:16:34.659Z,328.00
2022-11-30T07:17:34.579Z,328.00
2022-11-30T07:18:34.607Z,348.00
2022-11-30T07:19:34.625Z,352.00
2022-11-30T07:20:34.576Z,364.00
2022-11-30T07:21:34.536Z,372.00
2022-11-30T07:22:34.526Z,388.00
2022-11-30T07:23:34.583Z,400.00
2022-11-30T07:24:34.530Z,412.00
2022-11-30T07:25:34.516Z,428.00
2022-11-30T07:26:34.480Z,440.00
2022-11-30T07:27:34.462Z,452.00
2022-11-30T07:28:36.995Z,464.00
2022-11-30T07:29:34.479Z,472.00
2022-11-30T07:30:34.468Z,480.00
2022-11-30T07:31:34.514Z,484.00
2022-11-30T07:32:34.418Z,492.00
2022-11-30T07:33:34.399Z,504.00
2022-11-30T07:34:34.395Z,512.00
2022-11-30T07:35:34.443Z,520.00
2022-11-30T07:36:34.382Z,536.00
2022-11-30T07:37:34.352Z,552.00
2022-11-30T07:38:34.351Z,568.00
2022-11-30T07:39:34.328Z,580.00
2022-11-30T07:40:34.358Z,592.00
2022-11-30T07:41:34.381Z,604.00
2022-11-30T07:42:34.302Z,616.00
2022-11-30T07:43:34.287Z,616.00
2022-11-30T07:44:34.278Z,616.00
2022-11-30T07:45:34.359Z,632.00
2022-11-30T07:46:34.279Z,628.00
2022-11-30T07:47:34.287Z,628.00
2022-11-30T07:48:34.235Z,636.00
2022-11-30T07:49:34.220Z,636.00
2022-11-30T07:50:34.221Z,636.00
2022-11-30T07:51:34.223Z,640.00
2022-11-30T07:52:34.211Z,652.00
2022-11-30T07:53:34.220Z,664.00
2022-11-30T07:54:34.172Z,680.00
2022-11-30T07:55:34.162Z,696.00
2022-11-30T07:56:34.181Z,712.00
2022-11-30T07:57:34.132Z,732.00
2022-11-30T07:58:34.129Z,760.00
2022-11-30T07:59:34.129Z,780.00
2022-11-30T08:00:34.116Z,804.00
2022-11-30T08:01:34.233Z,836.00
2022-11-30T08:02:34.170Z,852.00
2022-11-30T08:03:37.103Z,848.00
2022-11-30T08:04:41.878Z,844.00
2022-11-30T08:05:34.339Z,836.00
2022-11-30T08:06:34.210Z,844.00
2022-11-30T08:07:34.158Z,856.00
2022-11-30T08:08:34.197Z,868.00
2022-11-30T08:09:34.024Z,872.00
2022-11-30T08:10:33.990Z,884.00
2022-11-30T08:11:34.082Z,880.00
2022-11-30T08:12:33.983Z,880.00
2022-11-30T08:13:33.950Z,892.00
2022-11-30T08:14:50.476Z,904.00
2022-11-30T08:15:35.343Z,944.00
2022-11-30T08:16:34.013Z,976.00
2022-11-30T08:17:33.908Z,1000.00
2022-11-30T08:18:33.924Z,1044.00
2022-11-30T08:19:33.917Z,1076.00
2022-11-30T08:20:33.884Z,1044.00
2022-11-30T08:21:33.891Z,1040.00
2022-11-30T08:22:33.861Z,1020.00
2022-11-30T08:23:33.929Z,1028.00
2022-11-30T08:24:33.973Z,1012.00
2022-11-30T08:25:33.862Z,1020.00
2022-11-30T08:26:33.824Z,1012.00
2022-11-30T08:27:33.800Z,1060.00
2022-11-30T08:28:33.786Z,1056.00
2022-11-30T08:29:33.799Z,1072.00
2022-11-30T08:30:34.127Z,1080.00
2022-11-30T08:31:33.923Z,1096.00
2022-11-30T08:32:33.740Z,1128.00
2022-11-30T08:33:33.743Z,1152.00
2022-11-30T08:34:33.755Z,1156.00
2022-11-30T08:35:33.703Z,1144.00
2022-11-30T08:36:33.696Z,1124.00
2022-11-30T08:37:33.686Z,1172.00
2022-11-30T08:38:33.730Z,1200.00
2022-11-30T08:39:33.689Z,1208.00
2022-11-30T08:40:33.670Z,1192.00
2022-11-30T08:41:33.664Z,1204.00
2022-11-30T08:42:33.635Z,1156.00
2022-11-30T08:43:33.620Z,1168.00
2022-11-30T08:44:33.674Z,1140.00
2022-11-30T08:45:33.596Z,1116.00
2022-11-30T08:47:34.641Z,1088.00
2022-11-30T08:48:33.563Z,1100.00
2022-11-30T08:49:33.629Z,1108.00
2022-11-30T08:50:33.564Z,1144.00
2022-11-30T08:52:34.539Z,1236.00
2022-11-30T08:53:33.532Z,1376.00
2022-11-30T08:54:33.504Z,1284.00
2022-11-30T08:55:33.481Z,1196.00
2022-11-30T08:56:33.497Z,1248.00
2022-11-30T08:57:33.461Z,1308.00
2022-11-30T08:58:33.499Z,1276.00
2022-11-30T08:59:33.463Z,1192.00
2022-11-30T09:00:33.430Z,1224.00
2022-11-30T09:01:33.499Z,1272.00
2022-11-30T09:02:33.477Z,1192.00
2022-11-30T09:03:33.724Z,1160.00
2022-11-30T09:04:33.407Z,1224.00
2022-11-30T09:05:33.388Z,1124.00
2022-11-30T09:06:33.364Z,1072.00
2022-11-30T09:07:33.398Z,1144.00
2022-11-30T09:08:34.261Z,1100.00
2022-11-30T09:09:33.325Z,1096.00
2022-11-30T09:10:33.965Z,1096.00
2022-11-30T09:11:33.303Z,1056.00
2022-11-30T09:12:42.192Z,1084.00
2022-11-30T09:13:33.288Z,1088.00
2022-11-30T09:14:33.295Z,1116.00
2022-11-30T09:15:33.346Z,1100.00
2022-11-30T09:16:33.304Z,1160.00
2022-11-30T09:17:33.408Z,1108.00
2022-11-30T09:18:33.239Z,1084.00
2022-11-30T09:19:33.211Z,1080.00
2022-11-30T09:20:33.222Z,1132.00
2022-11-30T09:21:33.195Z,1116.00
2022-11-30T09:22:33.204Z,1096.00
2022-11-30T09:23:33.245Z,1160.00
2022-11-30T09:24:33.164Z,1196.00
2022-11-30T09:25:33.143Z,1132.00
2022-11-30T09:26:33.155Z,1168.00
2022-11-30T09:27:33.151Z,1128.00
2022-11-30T09:28:33.163Z,1112.00
2022-11-30T09:29:33.135Z,1104.00
2022-11-30T09:30:33.133Z,1088.00
2022-11-30T09:31:33.193Z,1180.00
2022-11-30T09:32:33.093Z,1196.00
2022-11-30T09:33:33.065Z,1284.00
2022-11-30T09:34:33.091Z,1188.00
2022-11-30T09:35:33.046Z,1160.00
2022-11-30T09:36:33.045Z,1136.00
2022-11-30T09:37:33.037Z,1100.00
2022-11-30T09:38:33.006Z,1188.00
2022-11-30T09:39:32.990Z,1148.00
2022-11-30T09:40:35.602Z,1136.00
2022-11-30T09:41:32.988Z,1176.00
2022-11-30T09:42:32.963Z,1232.00
2022-11-30T09:43:32.968Z,1272.00
2022-11-30T09:44:32.961Z,1228.00
2022-11-30T09:45:32.938Z,1200.00
2022-11-30T09:46:32.958Z,1264.00
2022-11-30T09:47:33.092Z,1300.00
2022-11-30T09:48:32.919Z,1328.00
2022-11-30T09:49:32.880Z,1440.00
2022-11-30T09:50:32.874Z,1304.00
2022-11-30T09:51:32.854Z,1220.00
2022-11-30T09:52:32.879Z,1200.00
2022-11-30T09:53:32.854Z,1172.00
2022-11-30T09:54:32.826Z,1184.00
2022-11-30T09:55:32.817Z,1212.00
2022-11-30T09:56:32.804Z,1252.00
2022-11-30T09:57:32.790Z,1360.00
2022-11-30T09:58:32.815Z,1380.00
2022-11-30T09:59:32.773Z,1480.00
2022-11-30T10:00:32.780Z,1384.00
2022-11-30T10:01:33.334Z,1328.00
2022-11-30T10:02:32.877Z,1348.00
2022-11-30T10:03:32.793Z,1308.00
2022-11-30T10:04:32.735Z,1344.00
2022-11-30T10:05:32.700Z,1292.00
2022-11-30T10:06:32.693Z,1260.00
2022-11-30T10:07:32.817Z,1252.00
2022-11-30T10:08:32.676Z,1316.00
2022-11-30T10:09:32.659Z,1300.00
2022-11-30T10:10:34.533Z,1360.00
2022-11-30T10:11:32.635Z,1372.00
2022-11-30T10:12:32.627Z,1296.00
2022-11-30T10:13:32.611Z,1348.00
2022-11-30T10:14:32.620Z,1384.00
2022-11-30T10:15:32.635Z,1376.00
2022-11-30T10:16:32.747Z,1348.00
2022-11-30T10:17:32.567Z,1256.00
2022-11-30T10:18:32.574Z,1188.00
2022-11-30T10:19:32.550Z,1192.00
2022-11-30T10:20:32.537Z,1196.00
2022-11-30T10:21:32.544Z,1200.00
2022-11-30T10:22:32.525Z,1224.00
2022-11-30T10:23:32.502Z,1264.00
2022-11-30T10:24:32.505Z,1264.00
2022-11-30T10:25:32.484Z,1312.00
2022-11-30T10:26:32.466Z,1336.00
2022-11-30T10:27:32.478Z,1320.00
2022-11-30T10:28:48.744Z,1320.00
2022-11-30T10:29:33.457Z,1328.00
2022-11-30T10:30:32.419Z,1336.00
2022-11-30T10:31:32.441Z,1284.00
2022-11-30T10:32:32.439Z,1264.00
2022-11-30T10:33:38.235Z,1248.00
2022-11-30T10:34:33.568Z,1316.00
2022-11-30T10:35:32.388Z,1352.00
2022-11-30T10:36:32.379Z,1416.00
2022-11-30T10:37:32.370Z,1348.00
2022-11-30T10:38:32.331Z,1316.00
2022-11-30T10:39:39.962Z,1344.00
2022-11-30T10:40:32.334Z,1308.00
2022-11-30T10:41:32.302Z,1260.00
2022-11-30T10:42:39.456Z,1216.00
2022-11-30T10:43:32.290Z,1276.00
2022-11-30T10:44:32.291Z,1244.00
2022-11-30T10:45:32.269Z,1208.00
2022-11-30T10:46:32.351Z,1196.00
2022-11-30T10:47:32.386Z,1228.00
2022-11-30T10:48:32.241Z,1192.00
2022-11-30T10:49:32.237Z,1236.00
2022-11-30T10:50:32.210Z,1176.00
2022-11-30T10:51:32.199Z,1200.00
2022-11-30T10:52:32.198Z,1204.00
2022-11-30T10:53:32.187Z,1184.00
2022-11-30T10:54:32.177Z,1148.00
2022-11-30T10:55:32.165Z,1248.00
2022-11-30T10:56:32.128Z,1208.00
2022-11-30T10:57:32.126Z,1304.00
2022-11-30T10:58:32.125Z,1252.00
2022-11-30T10:59:32.100Z,1352.00
2022-11-30T11:00:32.107Z,1376.00
2022-11-30T11:01:32.155Z,1328.00
2022-11-30T11:02:32.126Z,1324.00
2022-11-30T11:03:32.075Z,1304.00
2022-11-30T11:04:32.116Z,1400.00
2022-11-30T11:05:32.036Z,1412.00
2022-11-30T11:06:32.022Z,1400.00
2022-11-30T11:07:32.113Z,1396.00
2022-11-30T11:08:32.012Z,1372.00
2022-11-30T11:09:31.990Z,1388.00
2022-11-30T11:10:31.986Z,1388.00
2022-11-30T11:11:31.982Z,1356.00
2022-11-30T11:12:31.951Z,1304.00
2022-11-30T11:13:31.967Z,1284.00
2022-11-30T11:14:37.503Z,1288.00
2022-11-30T11:15:33.035Z,1312.00
2022-11-30T11:16:31.970Z,1284.00
2022-11-30T11:17:31.902Z,1384.00
2022-11-30T11:18:31.903Z,1492.00
2022-11-30T11:19:31.964Z,1472.00
2022-11-30T11:20:31.885Z,1528.00
2022-11-30T11:21:31.874Z,1564.00
2022-11-30T11:22:31.847Z,1524.00
2022-11-30T11:23:31.831Z,1544.00
2022-11-30T11:24:31.819Z,1528.00
2022-11-30T11:25:31.811Z,1536.00
2022-11-30T11:26:31.811Z,1552.00
2022-11-30T11:27:31.792Z,1584.00
2022-11-30T11:28:31.864Z,1600.00
2022-11-30T11:29:31.764Z,1556.00
2022-11-30T11:30:31.749Z,1520.00
2022-11-30T11:31:31.742Z,1572.00
2022-11-30T11:32:31.728Z,1584.00
2022-11-30T11:33:31.741Z,1572.00
2022-11-30T11:34:31.830Z,1580.00
2022-11-30T11:35:31.697Z,1596.00
2022-11-30T11:36:31.702Z,1608.00
2022-11-30T11:37:31.671Z,1628.00
2022-11-30T11:38:31.734Z,1620.00
2022-11-30T11:39:31.652Z,1636.00
2022-11-30T11:40:31.653Z,1588.00
2022-11-30T11:41:31.647Z,1596.00
2022-11-30T11:42:31.657Z,1600.00
2022-11-30T11:43:31.633Z,1568.00
2022-11-30T11:44:31.590Z,1560.00
2022-11-30T11:45:31.585Z,1576.00
2022-11-30T11:46:31.710Z,1652.00
2022-11-30T11:47:31.566Z,1640.00
2022-11-30T11:48:31.550Z,1640.00
2022-11-30T11:49:31.561Z,1656.00
2022-11-30T11:51:04.916Z,1660.00
2022-11-30T11:51:32.522Z,1668.00
2022-11-30T11:52:31.525Z,1676.00
2022-11-30T11:53:31.554Z,1668.00
2022-11-30T11:54:31.503Z,1668.00
2022-11-30T11:55:31.491Z,1652.00
2022-11-30T11:56:31.458Z,1688.00
2022-11-30T11:57:31.471Z,1708.00
2022-11-30T11:58:31.525Z,1664.00
2022-11-30T11:59:32.677Z,1444.00
2022-11-30T12:00:31.433Z,1592.00
2022-11-30T12:01:39.816Z,1552.00
2022-11-30T12:02:32.485Z,1852.00
2022-11-30T12:03:31.385Z,1764.00
2022-11-30T12:04:31.521Z,1592.00
2022-11-30T12:05:31.369Z,1596.00
2022-11-30T12:06:31.352Z,1696.00
2022-11-30T12:07:31.404Z,1632.00
2022-11-30T12:08:31.399Z,1644.00
2022-11-30T12:09:31.340Z,1680.00
2022-11-30T12:11:32.317Z,1852.00
2022-11-30T12:12:31.284Z,1736.00
2022-11-30T12:13:31.274Z,1532.00
2022-11-30T12:14:31.285Z,1376.00
2022-11-30T12:15:31.261Z,1364.00
2022-11-30T12:16:31.259Z,1400.00
2022-11-30T12:17:31.254Z,1524.00
2022-11-30T12:18:31.350Z,1608.00
2022-11-30T12:19:31.227Z,1656.00
2022-11-30T12:20:31.191Z,1884.00
2022-11-30T12:21:31.181Z,1908.00
2022-11-30T12:22:31.195Z,1700.00
2022-11-30T12:23:31.187Z,1620.00
2022-11-30T12:24:31.165Z,1636.00
2022-11-30T12:25:31.140Z,1632.00
2022-11-30T12:26:31.124Z,1564.00
2022-11-30T12:27:31.137Z,1528.00
2022-11-30T12:28:31.196Z,1480.00
2022-11-30T12:29:31.116Z,1508.00
2022-11-30T12:30:31.101Z,1520.00
2022-11-30T12:31:31.153Z,1612.00
2022-11-30T12:32:31.059Z,1464.00
2022-11-30T12:33:31.075Z,1380.00
2022-11-30T12:34:31.050Z,1304.00
2022-11-30T12:35:31.048Z,1288.00
2022-11-30T12:36:31.015Z,1328.00
2022-11-30T12:37:31.023Z,1340.00
2022-11-30T12:38:31.059Z,1348.00
2022-11-30T12:39:30.981Z,1340.00
2022-11-30T12:40:30.988Z,1352.00
2022-11-30T12:41:30.977Z,1432.00
2022-11-30T12:42:30.954Z,1540.00
2022-11-30T12:43:30.959Z,1596.00
2022-11-30T12:44:30.920Z,1596.00
2022-11-30T12:45:30.916Z,1544.00
2022-11-30T12:46:30.973Z,1496.00
2022-11-30T12:47:30.922Z,1512.00
2022-11-30T12:48:31.052Z,1516.00
2022-11-30T12:49:30.868Z,1476.00
2022-11-30T12:50:30.856Z,1452.00
2022-11-30T12:51:30.867Z,1456.00