createdAt,value
2019-01-09T00:02:10.936Z,11.23
2019-01-09T00:04:41.430Z,18.73
2019-01-09T00:07:11.838Z,14.37
2019-01-09T00:09:42.282Z,20.57
2019-01-09T00:12:12.809Z,20.37
2019-01-09T00:14:43.306Z,20.17
2019-01-09T00:17:13.871Z,24.00
2019-01-09T00:19:44.458Z,18.17
2019-01-09T00:22:15.054Z,15.57
2019-01-09T00:24:45.561Z,18.70
2019-01-09T00:27:16.117Z,18.30
2019-01-09T00:29:46.632Z,22.07
2019-01-09T00:32:18.482Z,20.10
2019-01-09T00:34:50.045Z,19.43
2019-01-09T00:37:20.563Z,21.87
2019-01-09T00:39:50.970Z,15.50
2019-01-09T00:42:21.504Z,23.53
2019-01-09T00:44:53.720Z,17.10
2019-01-09T00:47:24.367Z,17.93
2019-01-09T00:49:54.963Z,16.23
2019-01-09T00:52:25.609Z,17.73
2019-01-09T00:54:56.068Z,22.57
2019-01-09T00:57:26.712Z,12.07
2019-01-09T00:59:57.261Z,20.43
2019-01-09T01:03:06.763Z,10.83
2019-01-09T01:06:11.008Z,21.50
2019-01-09T01:09:09.832Z,21.00
2019-01-09T01:12:27.428Z,13.87
2019-01-09T01:15:27.491Z,14.10
2019-01-09T01:18:48.180Z,19.20
2019-01-09T01:21:32.909Z,11.30
2019-01-09T01:24:33.613Z,9.97
2019-01-09T01:27:12.843Z,12.00
2019-01-09T01:29:58.551Z,7.30
2019-01-09T01:32:56.355Z,9.50
2019-01-09T01:36:11.780Z,8.50
2019-01-09T01:39:23.836Z,6.97
2019-01-09T01:42:21.029Z,4.67
2019-01-09T01:45:26.983Z,8.40
2019-01-09T01:48:40.571Z,10.00
2019-01-09T01:51:26.310Z,10.23
2019-01-09T01:54:41.197Z,9.53
2019-01-09T01:57:28.307Z,15.00
2019-01-09T02:00:56.016Z,11.27
2019-01-09T02:03:49.738Z,9.00
2019-01-09T02:06:44.570Z,9.83
2019-01-09T02:09:47.547Z,11.23
2019-01-09T02:12:43.736Z,6.57
2019-01-09T02:15:40.319Z,8.53
2019-01-09T02:18:31.963Z,11.77
2019-01-09T02:21:44.086Z,9.13
2019-01-09T02:24:51.961Z,8.37
2019-01-09T02:28:22.412Z,8.97
2019-01-09T02:31:22.847Z,7.10
2019-01-09T02:33:53.683Z,11.30
2019-01-09T02:36:24.268Z,13.73
2019-01-09T02:38:54.844Z,7.83
2019-01-09T02:41:25.431Z,11.47
2019-01-09T02:43:56.046Z,10.23
2019-01-09T02:46:26.705Z,18.37
2019-01-09T02:48:57.280Z,13.27
2019-01-09T02:51:27.909Z,15.27
2019-01-09T02:53:58.423Z,15.27
2019-01-09T02:56:29.029Z,17.53
2019-01-09T02:58:59.654Z,19.33
2019-01-09T03:01:30.136Z,17.97
2019-01-09T03:04:00.697Z,18.67
2019-01-09T03:06:31.362Z,18.67
2019-01-09T03:09:01.980Z,12.17
2019-01-09T03:11:32.625Z,18.50
2019-01-09T03:14:03.200Z,13.53
2019-01-09T03:16:33.759Z,15.63
2019-01-09T03:19:05.934Z,16.13
2019-01-09T03:21:36.500Z,17.57
2019-01-09T03:24:07.114Z,15.03
2019-01-09T03:26:37.611Z,19.47
2019-01-09T03:29:08.238Z,14.37
2019-01-09T03:31:41.846Z,24.30
2019-01-09T03:34:12.330Z,18.07
2019-01-09T03:36:42.928Z,21.80
2019-01-09T03:39:13.573Z,24.60
2019-01-09T03:41:44.201Z,22.07
2019-01-09T03:44:14.837Z,28.07
2019-01-09T03:46:45.482Z,36.17
2019-01-09T03:49:15.987Z,21.80
2019-01-09T03:51:46.548Z,41.37
2019-01-09T03:54:17.209Z,23.93
2019-01-09T03:56:47.797Z,24.07
2019-01-09T03:59:18.432Z,25.07
2019-01-09T04:01:50.031Z,24.73
2019-01-09T04:04:20.514Z,24.10
2019-01-09T04:06:51.081Z,22.50
2019-01-09T04:09:21.767Z,26.20
2019-01-09T04:11:55.473Z,21.37
2019-01-09T04:14:26.090Z,15.83
2019-01-09T04:16:56.570Z,29.67
2019-01-09T04:19:27.103Z,21.60
2019-01-09T04:21:57.744Z,22.33
2019-01-09T04:24:28.327Z,25.43
2019-01-09T04:26:58.930Z,20.83
2019-01-09T04:29:29.536Z,19.80
2019-01-09T04:32:00.074Z,19.90
2019-01-09T04:34:30.700Z,19.50
2019-01-09T04:37:01.322Z,14.63
2019-01-09T04:39:32.008Z,16.90
2019-01-09T04:42:02.547Z,12.47
2019-01-09T04:44:33.167Z,19.50
2019-01-09T04:47:03.763Z,15.20
2019-01-09T04:49:34.326Z,18.53
2019-01-09T04:52:04.924Z,15.77
2019-01-09T04:54:35.509Z,15.90
2019-01-09T04:57:06.114Z,18.93
2019-01-09T04:59:36.730Z,14.63
2019-01-09T05:02:07.217Z,22.00
2019-01-09T05:04:37.864Z,19.73
2019-01-09T05:07:08.340Z,11.37
2019-01-09T05:09:39.745Z,13.43
2019-01-09T05:12:10.341Z,11.93
2019-01-09T05:14:40.999Z,15.17
2019-01-09T05:17:11.635Z,12.03
2019-01-09T05:19:42.350Z,14.60
2019-01-09T05:22:12.966Z,12.53
2019-01-09T05:24:45.567Z,11.37
2019-01-09T05:27:15.829Z,8.87
2019-01-09T05:29:46.485Z,14.53
2019-01-09T05:32:17.023Z,11.13
2019-01-09T05:34:47.617Z,15.70
2019-01-09T05:37:18.134Z,11.30
2019-01-09T05:39:48.700Z,7.63
2019-01-09T05:42:19.185Z,11.27
2019-01-09T05:44:49.781Z,12.87
2019-01-09T05:47:20.545Z,7.63
2019-01-09T05:49:51.015Z,11.73
2019-01-09T05:52:21.831Z,9.03
2019-01-09T05:54:52.456Z,8.53
2019-01-09T05:57:23.113Z,15.07
2019-01-09T05:59:53.578Z,13.70
2019-01-09T06:02:24.064Z,13.00
2019-01-09T06:04:54.590Z,20.37
2019-01-09T06:07:25.208Z,16.60
2019-01-09T06:09:55.825Z,15.23
2019-01-09T06:12:26.470Z,23.07
2019-01-09T06:14:56.986Z,16.20
2019-01-09T06:17:27.612Z,16.60
2019-01-09T06:19:58.228Z,16.10
2019-01-09T06:22:28.895Z,15.63
2019-01-09T06:24:59.581Z,17.17
2019-01-09T06:27:30.216Z,14.63
2019-01-09T06:30:00.692Z,18.93
2019-01-09T06:32:31.319Z,17.60
2019-01-09T06:35:01.906Z,21.30
2019-01-09T06:37:32.541Z,23.53
2019-01-09T06:40:03.127Z,18.27
2019-01-09T06:42:33.803Z,24.23
2019-01-09T06:45:04.430Z,20.53
2019-01-09T06:47:35.126Z,17.87
2019-01-09T06:50:09.722Z,19.03
2019-01-09T06:52:40.279Z,22.73
2019-01-09T06:55:10.895Z,27.00
2019-01-09T06:57:41.411Z,19.97
2019-01-09T07:00:12.027Z,17.37
2019-01-09T07:02:42.603Z,23.70
2019-01-09T07:05:13.203Z,22.80
2019-01-09T07:07:43.785Z,22.17
2019-01-09T07:10:14.372Z,22.13
2019-01-09T07:13:04.162Z,15.97
2019-01-09T07:15:34.629Z,23.87
2019-01-09T07:18:05.273Z,16.33
2019-01-09T07:20:35.971Z,13.33
2019-01-09T07:23:06.637Z,14.70
2019-01-09T07:25:37.253Z,19.43
2019-01-09T07:28:07.879Z,22.63
2019-01-09T07:30:38.546Z,17.67
2019-01-09T07:33:09.130Z,18.77
2019-01-09T07:35:39.770Z,23.90
2019-01-09T07:38:10.784Z,16.27
2019-01-09T07:40:41.280Z,13.30
2019-01-09T07:43:11.883Z,21.60
2019-01-09T07:45:42.502Z,31.13
2019-01-09T07:48:13.128Z,22.13
2019-01-09T07:50:43.744Z,21.83
2019-01-09T07:53:14.381Z,26.00
2019-01-09T07:55:45.026Z,30.53
2019-01-09T07:58:15.781Z,28.53
2019-01-09T08:00:46.335Z,27.40
2019-01-09T08:03:16.940Z,26.63
2019-01-09T08:05:47.704Z,23.90
2019-01-09T08:08:21.632Z,24.00
2019-01-09T08:10:52.165Z,19.37
2019-01-09T08:13:22.792Z,16.23
2019-01-09T08:15:53.377Z,19.53
2019-01-09T08:18:23.893Z,18.47
2019-01-09T08:20:54.430Z,15.83
2019-01-09T08:23:25.055Z,19.83
2019-01-09T08:25:55.721Z,12.73
2019-01-09T08:28:26.358Z,19.30
2019-01-09T08:30:56.857Z,19.00
2019-01-09T08:33:27.310Z,17.07
2019-01-09T08:35:57.932Z,16.90
2019-01-09T08:38:28.513Z,13.00
2019-01-09T08:40:59.164Z,16.37
2019-01-09T08:43:29.694Z,11.83
2019-01-09T08:46:00.180Z,15.10
2019-01-09T08:48:30.757Z,21.83
2019-01-09T08:51:01.433Z,16.30
2019-01-09T08:53:32.100Z,17.37
2019-01-09T08:56:02.745Z,14.00
2019-01-09T08:58:33.342Z,20.73
2019-01-09T09:01:03.907Z,14.53
2019-01-09T09:03:34.556Z,12.60
2019-01-09T09:06:05.149Z,27.50
2019-01-09T09:08:35.735Z,17.63
2019-01-09T09:11:06.321Z,13.73
2019-01-09T09:13:38.918Z,17.30
2019-01-09T09:16:10.714Z,9.70
2019-01-09T09:18:41.397Z,16.07
2019-01-09T09:21:12.105Z,15.93
2019-01-09T09:23:42.602Z,20.73
2019-01-09T09:26:13.221Z,15.40
2019-01-09T09:28:45.165Z,18.80
2019-01-09T09:31:16.911Z,15.73
2019-01-09T09:33:47.530Z,13.50
2019-01-09T09:36:18.154Z,16.30
2019-01-09T09:38:48.760Z,18.37
2019-01-09T09:41:19.366Z,18.30
2019-01-09T09:43:49.962Z,15.40
2019-01-09T09:46:20.501Z,24.23
2019-01-09T09:48:51.086Z,17.83
2019-01-09T09:51:21.640Z,23.30
2019-01-09T09:53:52.281Z,22.77
2019-01-09T09:56:22.812Z,28.07
2019-01-09T09:58:53.368Z,37.43
2019-01-09T10:01:24.060Z,28.07
2019-01-09T10:03:54.631Z,27.13
2019-01-09T10:06:25.307Z,25.03
2019-01-09T10:08:55.923Z,24.77
2019-01-09T10:11:26.529Z,34.33
2019-01-09T10:13:57.137Z,27.27
2019-01-09T10:16:27.773Z,22.60
2019-01-09T10:18:58.327Z,25.20
2019-01-09T10:21:28.984Z,23.50
2019-01-09T10:23:59.591Z,22.77
2019-01-09T10:26:30.205Z,21.30
2019-01-09T10:29:01.923Z,26.23
2019-01-09T10:31:32.578Z,20.67
2019-01-09T10:34:03.134Z,18.60
2019-01-09T10:36:33.771Z,25.97
2019-01-09T10:39:07.188Z,26.87
2019-01-09T10:41:37.689Z,21.23
2019-01-09T10:44:08.159Z,17.10
2019-01-09T10:46:38.702Z,15.67
2019-01-09T10:49:09.296Z,16.93
2019-01-09T10:51:39.907Z,19.20
2019-01-09T10:54:10.511Z,24.57
2019-01-09T10:56:41.152Z,14.23
2019-01-09T10:59:11.646Z,11.17
2019-01-09T11:01:42.273Z,12.53
2019-01-09T11:04:12.862Z,12.70
2019-01-09T11:06:43.414Z,12.40
2019-01-09T11:09:13.910Z,13.93
2019-01-09T11:11:44.546Z,8.20
2019-01-09T11:14:15.092Z,12.23
2019-01-09T11:16:45.700Z,11.13
2019-01-09T11:19:16.304Z,10.13
2019-01-09T11:21:46.859Z,7.43
2019-01-09T11:24:17.476Z,7.00
2019-01-09T11:26:48.104Z,7.30
2019-01-09T11:29:18.772Z,8.23
2019-01-09T11:31:49.286Z,10.93
2019-01-09T11:34:19.801Z,7.97
2019-01-09T11:36:50.420Z,4.60
2019-01-09T11:39:21.163Z,14.53
2019-01-09T11:41:51.719Z,7.47
2019-01-09T11:44:22.325Z,8.63
2019-01-09T11:46:52.961Z,9.20
2019-01-09T11:49:23.578Z,6.20
2019-01-09T11:51:54.064Z,10.57
2019-01-09T11:54:24.590Z,7.80
2019-01-09T11:56:55.086Z,10.03
2019-01-09T11:59:25.622Z,8.90
2019-01-09T12:01:56.128Z,14.37
2019-01-09T12:04:26.707Z,5.23
2019-01-09T12:06:57.300Z,10.10
2019-01-09T12:09:27.856Z,6.67
2019-01-09T12:11:59.304Z,7.60
2019-01-09T12:14:29.841Z,9.70
2019-01-09T12:17:00.334Z,9.13
2019-01-09T12:19:31.021Z,8.70
2019-01-09T12:22:01.608Z,10.23
2019-01-09T12:24:32.233Z,8.30
2019-01-09T12:27:02.830Z,12.07
2019-01-09T12:29:33.437Z,10.27
2019-01-09T12:32:04.004Z,8.73
2019-01-09T12:34:35.718Z,13.40
2019-01-09T12:37:06.204Z,10.17
2019-01-09T12:39:36.789Z,8.70
2019-01-09T12:42:07.277Z,12.00
2019-01-09T12:44:37.822Z,7.30
2019-01-09T12:47:08.439Z,14.17
2019-01-09T12:49:39.018Z,13.67
2019-01-09T12:52:09.601Z,12.10
2019-01-09T12:54:40.277Z,11.50
2019-01-09T12:57:10.813Z,11.60
2019-01-09T12:59:41.429Z,13.77
2019-01-09T13:02:12.075Z,10.23
2019-01-09T13:04:46.844Z,12.63
2019-01-09T13:07:18.899Z,10.47
2019-01-09T13:09:55.717Z,9.80
2019-01-09T13:12:26.323Z,10.30
2019-01-09T13:14:56.959Z,9.90
2019-01-09T13:17:27.525Z,6.57
2019-01-09T13:19:58.061Z,8.40
2019-01-09T13:22:28.558Z,12.80
2019-01-09T13:24:59.131Z,6.47
2019-01-09T13:27:29.641Z,9.10
2019-01-09T13:30:00.299Z,5.90
2019-01-09T13:32:30.862Z,11.73
2019-01-09T13:35:01.535Z,10.03
2019-01-09T13:37:32.165Z,9.87
2019-01-09T13:40:02.746Z,7.23
2019-01-09T13:42:33.258Z,14.43
2019-01-09T13:45:05.593Z,13.40
2019-01-09T13:47:36.089Z,10.77
2019-01-09T13:50:07.216Z,9.10
2019-01-09T13:52:37.643Z,12.77
2019-01-09T13:55:11.860Z,7.30
2019-01-09T13:57:42.415Z,10.83
2019-01-09T14:00:15.492Z,15.20
2019-01-09T14:02:45.960Z,11.00
2019-01-09T14:05:16.474Z,12.23
2019-01-09T14:07:47.792Z,16.40
2019-01-09T14:10:28.427Z,13.20
2019-01-09T14:12:59.006Z,7.80
2019-01-09T14:15:29.512Z,9.80
2019-01-09T14:18:00.079Z,9.27
2019-01-09T14:20:30.735Z,8.93
2019-01-09T14:23:01.152Z,12.47
2019-01-09T14:25:31.569Z,9.70
2019-01-09T14:28:02.115Z,13.73
2019-01-09T14:30:32.749Z,8.97
2019-01-09T14:33:03.316Z,9.73
2019-01-09T14:35:33.971Z,8.60
2019-01-09T14:38:04.478Z,12.57
2019-01-09T14:40:37.238Z,7.80
2019-01-09T14:43:08.433Z,5.50
2019-01-09T14:45:43.617Z,8.33
2019-01-09T14:48:14.566Z,11.03
2019-01-09T14:50:45.270Z,12.63
2019-01-09T14:53:16.160Z,6.17
2019-01-09T14:55:47.630Z,10.70
2019-01-09T14:58:18.591Z,6.67
2019-01-09T15:00:49.319Z,7.27
2019-01-09T15:03:20.222Z,11.13
2019-01-09T15:06:10.692Z,9.70
2019-01-09T15:08:41.243Z,7.20
2019-01-09T15:11:11.627Z,12.17
2019-01-09T15:13:42.152Z,5.87
2019-01-09T15:16:13.458Z,9.10
2019-01-09T15:18:44.085Z,9.63
2019-01-09T15:21:14.641Z,8.17
2019-01-09T15:23:45.187Z,14.20
2019-01-09T15:26:15.753Z,10.17
2019-01-09T15:28:46.366Z,8.83
2019-01-09T15:31:16.976Z,7.50
2019-01-09T15:33:47.572Z,11.57
2019-01-09T15:36:18.069Z,12.73
2019-01-09T15:38:48.627Z,11.90
2019-01-09T15:41:19.161Z,8.43
2019-01-09T15:43:49.679Z,10.00
2019-01-09T15:46:20.104Z,15.80
2019-01-09T15:48:50.621Z,8.13
2019-01-09T15:51:21.165Z,9.17
2019-01-09T15:53:51.792Z,12.73
2019-01-09T15:56:22.321Z,9.27
2019-01-09T15:58:52.914Z,12.93
2019-01-09T16:01:23.480Z,12.60
2019-01-09T16:03:54.066Z,10.40
2019-01-09T16:06:24.593Z,11.33
2019-01-09T16:08:55.239Z,11.53
2019-01-09T16:11:25.847Z,10.30
2019-01-09T16:13:56.492Z,12.57
2019-01-09T16:16:26.938Z,7.33
2019-01-09T16:18:57.546Z,11.23
2019-01-09T16:21:40.174Z,11.13
2019-01-09T16:24:12.670Z,14.00
2019-01-09T16:26:43.091Z,10.83
2019-01-09T16:29:13.712Z,11.17
2019-01-09T16:31:44.329Z,9.63
2019-01-09T16:34:14.885Z,14.00
2019-01-09T16:36:45.381Z,6.57
2019-01-09T16:39:17.449Z,13.63
2019-01-09T16:41:48.164Z,6.30
2019-01-09T16:44:18.690Z,13.70
2019-01-09T16:46:49.108Z,9.47
2019-01-09T16:49:27.644Z,15.37
2019-01-09T16:51:51.839Z,15.97
2019-01-09T16:54:22.598Z,12.20
2019-01-09T16:56:53.253Z,12.17
2019-01-09T16:59:23.850Z,14.40
2019-01-09T17:01:54.396Z,13.73
2019-01-09T17:04:24.966Z,21.33
2019-01-09T17:06:55.527Z,17.90
2019-01-09T17:09:26.127Z,16.13
2019-01-09T17:11:56.602Z,17.17
2019-01-09T17:14:27.046Z,22.30
2019-01-09T17:16:57.852Z,15.20
2019-01-09T17:19:28.429Z,10.23
2019-01-09T17:21:59.026Z,11.03
2019-01-09T17:24:29.638Z,11.17
2019-01-09T17:27:00.259Z,6.63
2019-01-09T17:29:30.744Z,10.90
2019-01-09T17:32:01.260Z,13.57
2019-01-09T17:34:31.737Z,10.57
2019-01-09T17:37:02.333Z,12.13
2019-01-09T17:39:33.224Z,11.53
2019-01-09T17:42:03.707Z,11.40
2019-01-09T17:44:34.281Z,14.57
2019-01-09T17:47:04.877Z,12.90
2019-01-09T17:49:35.814Z,13.20
2019-01-09T17:52:06.391Z,14.10
2019-01-09T17:54:36.958Z,9.40
2019-01-09T17:57:07.646Z,12.20
2019-01-09T17:59:38.210Z,15.03
2019-01-09T18:02:08.882Z,16.40
2019-01-09T18:04:39.562Z,9.37
2019-01-09T18:07:10.549Z,14.53
2019-01-09T18:09:41.095Z,16.43
2019-01-09T18:12:11.572Z,9.37
2019-01-09T18:14:41.987Z,8.80
2019-01-09T18:17:12.534Z,13.27
2019-01-09T18:19:43.091Z,19.13
2019-01-09T18:22:13.796Z,23.30
2019-01-09T18:24:44.372Z,9.00
2019-01-09T18:27:14.889Z,15.73
2019-01-09T18:29:45.515Z,37.47
2019-01-09T18:32:41.844Z,32.93
2019-01-09T18:35:20.966Z,38.57
2019-01-09T18:38:15.498Z,25.73
2019-01-09T18:41:13.001Z,16.20
2019-01-09T18:44:06.802Z,14.67
2019-01-09T18:47:10.727Z,13.10
2019-01-09T18:50:34.786Z,8.00
2019-01-09T18:53:15.025Z,7.37
2019-01-09T18:55:45.581Z,10.93
2019-01-09T18:58:16.170Z,15.50
2019-01-09T19:00:46.643Z,16.13
2019-01-09T19:03:17.300Z,10.80
2019-01-09T19:05:47.787Z,8.47
2019-01-09T19:08:18.222Z,7.30
2019-01-09T19:10:48.798Z,11.27
2019-01-09T19:13:19.774Z,10.73
2019-01-09T19:15:50.448Z,11.20
2019-01-09T19:18:21.627Z,10.37
2019-01-09T19:20:52.827Z,13.83
2019-01-09T19:23:23.563Z,11.17
2019-01-09T19:25:54.326Z,7.93
2019-01-09T19:28:24.933Z,12.57
2019-01-09T19:30:55.449Z,7.53
2019-01-09T19:33:26.055Z,11.40
2019-01-09T19:35:56.654Z,8.10
2019-01-09T19:38:27.298Z,8.93
2019-01-09T19:40:59.701Z,14.03
2019-01-09T19:43:30.091Z,10.87
2019-01-09T19:46:00.727Z,8.87
2019-01-09T19:48:31.314Z,10.03
2019-01-09T19:51:01.921Z,13.93
2019-01-09T19:53:32.618Z,13.97
2019-01-09T19:56:03.232Z,17.83
2019-01-09T19:58:33.811Z,7.87
2019-01-09T20:01:04.425Z,17.17
2019-01-09T20:03:34.932Z,11.17
2019-01-09T20:06:05.679Z,18.87
2019-01-09T20:08:36.315Z,16.37
2019-01-09T20:11:06.947Z,13.97
2019-01-09T20:13:37.587Z,10.73
2019-01-09T20:16:08.164Z,10.23
2019-01-09T20:18:38.790Z,13.13
2019-01-09T20:21:09.413Z,8.57
2019-01-09T20:23:39.982Z,13.43
2019-01-09T20:26:10.638Z,12.63
2019-01-09T20:28:41.238Z,12.43
2019-01-09T20:31:11.790Z,14.40
2019-01-09T20:33:42.323Z,9.93
2019-01-09T20:36:14.297Z,11.83
2019-01-09T20:38:45.020Z,10.03
2019-01-09T20:41:15.581Z,11.43
2019-01-09T20:43:46.101Z,16.20
2019-01-09T20:46:16.687Z,13.37
2019-01-09T20:48:47.256Z,12.33
2019-01-09T20:51:17.912Z,17.60
2019-01-09T20:53:48.396Z,13.93
2019-01-09T20:56:18.972Z,13.57
2019-01-09T20:58:49.514Z,8.63
2019-01-09T21:01:20.151Z,8.47
2019-01-09T21:03:50.694Z,15.33
2019-01-09T21:06:21.232Z,15.17
2019-01-09T21:08:59.529Z,10.60
2019-01-09T21:11:24.021Z,10.77
2019-01-09T21:13:54.689Z,12.07
2019-01-09T21:16:25.232Z,7.83
2019-01-09T21:18:55.994Z,9.67
2019-01-09T21:21:26.674Z,7.67
2019-01-09T21:23:57.362Z,12.77
2019-01-09T21:26:27.847Z,10.07
2019-01-09T21:28:58.415Z,13.07
2019-01-09T21:31:29.079Z,10.40
2019-01-09T21:33:59.615Z,9.03
2019-01-09T21:36:30.222Z,12.60
2019-01-09T21:39:00.838Z,8.50
2019-01-09T21:41:31.326Z,12.37
2019-01-09T21:44:01.891Z,8.40
2019-01-09T21:46:33.468Z,15.27
2019-01-09T21:49:04.294Z,10.47
2019-01-09T21:51:34.949Z,12.70
2019-01-09T21:54:05.576Z,12.57
2019-01-09T21:56:36.093Z,13.77
2019-01-09T21:59:06.738Z,14.57
2019-01-09T22:01:37.406Z,10.87
2019-01-09T22:04:07.773Z,13.33
2019-01-09T22:06:38.347Z,14.77
2019-01-09T22:09:08.903Z,13.90
2019-01-09T22:11:40.542Z,17.80
2019-01-09T22:14:11.246Z,8.17
2019-01-09T22:17:01.007Z,13.37
2019-01-09T22:19:31.654Z,12.80
2019-01-09T22:22:02.310Z,10.90
2019-01-09T22:24:32.936Z,10.10
2019-01-09T22:27:03.492Z,15.27
2019-01-09T22:29:34.079Z,8.70
2019-01-09T22:32:04.586Z,8.27
2019-01-09T22:34:35.221Z,9.07
2019-01-09T22:37:05.758Z,17.27
2019-01-09T22:39:36.394Z,11.50
2019-01-09T22:42:11.855Z,8.63
2019-01-09T22:44:39.278Z,11.20
2019-01-09T22:47:09.794Z,10.10
2019-01-09T22:49:40.331Z,10.13
2019-01-09T22:52:10.866Z,12.67
2019-01-09T22:54:41.504Z,14.00
2019-01-09T22:57:12.109Z,9.93
2019-01-09T22:59:42.695Z,9.87
2019-01-09T23:02:13.613Z,9.13
2019-01-09T23:04:44.268Z,8.27
2019-01-09T23:07:14.846Z,8.97
2019-01-09T23:09:46.482Z,9.23
2019-01-09T23:12:21.382Z,9.93
2019-01-09T23:14:49.085Z,7.40
2019-01-09T23:17:19.580Z,14.77
2019-01-09T23:19:50.077Z,8.80
2019-01-09T23:22:20.673Z,9.77
2019-01-09T23:24:51.309Z,10.80
2019-01-09T23:27:21.895Z,8.37
2019-01-09T23:29:52.483Z,10.33
2019-01-09T23:32:23.068Z,12.90
2019-01-09T23:34:53.594Z,9.87
2019-01-09T23:37:24.171Z,8.80
2019-01-09T23:39:54.900Z,7.97
2019-01-09T23:42:30.290Z,7.77
2019-01-09T23:44:57.672Z,7.00
2019-01-09T23:47:28.199Z,11.37
2019-01-09T23:49:58.775Z,7.30
2019-01-09T23:52:29.279Z,7.07
2019-01-09T23:54:59.928Z,16.07
2019-01-09T23:57:30.562Z,8.87
