createdAt,value
2017-12-13T00:00:44.592Z,0.60
2017-12-13T00:03:12.111Z,0.60
2017-12-13T00:05:40.376Z,0.60
2017-12-13T00:08:08.650Z,0.60
2017-12-13T00:10:36.140Z,0.60
2017-12-13T00:13:03.639Z,0.60
2017-12-13T00:15:31.146Z,0.60
2017-12-13T00:17:58.637Z,0.60
2017-12-13T00:20:26.147Z,0.60
2017-12-13T00:22:54.407Z,0.60
2017-12-13T00:25:21.923Z,0.50
2017-12-13T00:27:49.414Z,0.50
2017-12-13T00:30:16.923Z,0.50
2017-12-13T00:32:44.414Z,0.50
2017-12-13T00:35:11.935Z,0.50
2017-12-13T00:37:39.418Z,0.50
2017-12-13T00:40:06.907Z,0.50
2017-12-13T00:42:34.419Z,0.50
2017-12-13T00:45:01.907Z,0.50
2017-12-13T00:47:29.421Z,0.60
2017-12-13T00:49:56.915Z,0.60
2017-12-13T00:52:24.432Z,0.60
2017-12-13T00:54:52.686Z,0.70
2017-12-13T00:57:20.194Z,0.60
2017-12-13T00:59:47.687Z,0.70
2017-12-13T01:02:15.199Z,0.70
2017-12-13T01:04:42.734Z,0.70
2017-12-13T01:07:11.010Z,0.70
2017-12-13T01:09:39.262Z,0.70
2017-12-13T01:12:06.759Z,0.70
2017-12-13T01:14:34.270Z,0.70
2017-12-13T01:17:01.758Z,0.70
2017-12-13T01:19:30.036Z,0.60
2017-12-13T01:21:58.387Z,0.60
2017-12-13T01:24:25.900Z,0.70
2017-12-13T01:26:53.391Z,0.70
2017-12-13T01:29:20.904Z,0.70
2017-12-13T01:31:48.427Z,0.80
2017-12-13T01:34:15.941Z,0.80
2017-12-13T01:36:43.426Z,0.90
2017-12-13T01:39:10.934Z,0.90
2017-12-13T01:41:39.190Z,1.00
2017-12-13T01:44:07.462Z,1.00
2017-12-13T01:46:34.945Z,1.00
2017-12-13T01:49:02.456Z,1.00
2017-12-13T01:51:30.031Z,1.00
2017-12-13T01:53:57.522Z,1.00
2017-12-13T01:56:25.038Z,1.00
2017-12-13T01:58:52.562Z,1.00
2017-12-13T02:01:20.462Z,1.00
2017-12-13T02:03:47.985Z,1.10
2017-12-13T02:06:15.507Z,1.10
2017-12-13T02:08:42.995Z,1.10
2017-12-13T02:11:10.498Z,1.10
2017-12-13T02:13:37.982Z,1.10
2017-12-13T02:16:06.263Z,1.20
2017-12-13T02:18:33.750Z,1.20
2017-12-13T02:21:01.254Z,1.20
2017-12-13T02:23:28.749Z,1.30
2017-12-13T02:25:56.238Z,1.30
2017-12-13T02:28:23.745Z,1.30
2017-12-13T02:30:52.004Z,1.30
2017-12-13T02:33:19.515Z,1.30
2017-12-13T02:35:47.006Z,1.30
2017-12-13T02:38:14.514Z,1.30
2017-12-13T02:40:53.925Z,1.30
2017-12-13T02:43:21.434Z,1.30
2017-12-13T02:45:48.927Z,1.40
2017-12-13T02:48:16.430Z,1.30
2017-12-13T02:50:43.914Z,1.30
2017-12-13T02:53:11.477Z,1.40
2017-12-13T02:55:39.693Z,1.40
2017-12-13T02:58:07.176Z,1.30
2017-12-13T03:00:34.689Z,1.40
2017-12-13T03:03:02.174Z,1.40
2017-12-13T03:05:30.450Z,1.40
2017-12-13T03:07:58.707Z,1.40
2017-12-13T03:10:26.217Z,1.40
2017-12-13T03:12:53.726Z,1.50
2017-12-13T03:15:21.238Z,1.50
2017-12-13T03:17:48.742Z,1.50
2017-12-13T03:20:16.225Z,1.50
2017-12-13T03:22:44.493Z,1.60
2017-12-13T03:25:12.746Z,1.60
2017-12-13T03:27:40.258Z,1.50
2017-12-13T03:30:07.746Z,1.50
2017-12-13T03:32:35.275Z,1.60
2017-12-13T03:35:02.766Z,1.50
2017-12-13T03:37:30.279Z,1.50
2017-12-13T03:39:58.534Z,1.40
2017-12-13T03:42:26.057Z,1.40
2017-12-13T03:44:53.551Z,1.40
2017-12-13T03:47:21.062Z,1.40
2017-12-13T03:49:48.576Z,1.40
2017-12-13T03:52:16.843Z,1.30
2017-12-13T03:54:44.363Z,1.30
2017-12-13T03:57:11.859Z,1.30
2017-12-13T03:59:39.379Z,1.20
2017-12-13T04:02:06.878Z,1.20
2017-12-13T04:04:34.399Z,1.20
2017-12-13T04:07:01.904Z,1.10
2017-12-13T04:09:30.190Z,1.10
2017-12-13T04:11:58.450Z,1.10
2017-12-13T04:14:25.947Z,1.10
2017-12-13T04:16:53.467Z,1.00
2017-12-13T04:19:21.731Z,1.00
2017-12-13T04:21:49.251Z,1.00
2017-12-13T04:24:16.747Z,1.00
2017-12-13T04:26:44.262Z,1.00
2017-12-13T04:29:11.759Z,1.00
2017-12-13T04:31:39.258Z,1.00
2017-12-13T04:34:06.772Z,1.00
2017-12-13T04:36:34.266Z,1.00
2017-12-13T04:39:01.803Z,1.00
2017-12-13T04:41:29.302Z,1.00
2017-12-13T04:43:56.818Z,0.90
2017-12-13T04:46:24.310Z,0.90
2017-12-13T04:48:51.827Z,0.90
2017-12-13T04:51:19.323Z,0.90
2017-12-13T04:53:46.818Z,0.80
2017-12-13T04:56:14.335Z,0.80
2017-12-13T04:58:41.830Z,0.80
2017-12-13T05:01:09.342Z,0.70
2017-12-13T05:03:37.611Z,0.70
2017-12-13T05:06:05.903Z,0.70
2017-12-13T05:08:33.403Z,0.60
2017-12-13T05:11:00.927Z,0.60
2017-12-13T05:13:28.423Z,0.60
2017-12-13T05:15:55.923Z,0.60
2017-12-13T05:18:24.203Z,0.60
2017-12-13T05:20:52.458Z,0.60
2017-12-13T05:23:19.984Z,0.60
2017-12-13T05:25:47.483Z,0.60
2017-12-13T05:28:15.039Z,0.60
2017-12-13T05:30:42.531Z,0.60
2017-12-13T05:33:10.049Z,0.50
2017-12-13T05:35:37.542Z,0.50
2017-12-13T05:38:05.039Z,0.50
2017-12-13T05:40:32.561Z,0.50
2017-12-13T05:43:00.055Z,0.50
2017-12-13T05:45:27.579Z,0.50
2017-12-13T05:47:55.070Z,0.50
2017-12-13T05:50:22.591Z,0.60
2017-12-13T05:52:50.083Z,0.60
2017-12-13T05:55:17.595Z,0.60
2017-12-13T05:57:45.850Z,0.60
2017-12-13T06:00:13.460Z,0.60
2017-12-13T06:02:40.976Z,0.60
2017-12-13T06:05:08.486Z,0.60
2017-12-13T06:07:36.003Z,0.70
2017-12-13T06:10:04.267Z,0.70
2017-12-13T06:12:31.784Z,0.70
2017-12-13T06:14:59.270Z,0.70
2017-12-13T06:17:26.786Z,0.70
2017-12-13T06:19:54.307Z,0.70
2017-12-13T06:22:22.569Z,0.70
2017-12-13T06:24:50.095Z,0.70
2017-12-13T06:27:17.591Z,0.70
2017-12-13T06:29:45.115Z,0.80
2017-12-13T06:32:12.606Z,0.80
2017-12-13T06:34:40.123Z,0.80
2017-12-13T06:37:07.614Z,0.90
2017-12-13T06:39:35.130Z,0.90
2017-12-13T06:42:02.623Z,0.90
2017-12-13T06:44:30.115Z,0.80
2017-12-13T06:46:58.395Z,0.90
2017-12-13T06:49:26.652Z,0.90
2017-12-13T06:51:54.169Z,0.90
2017-12-13T06:54:21.671Z,0.90
2017-12-13T06:56:49.186Z,0.90
2017-12-13T06:59:16.687Z,0.90
2017-12-13T07:01:44.983Z,1.00
2017-12-13T07:04:13.291Z,0.90
2017-12-13T07:06:40.823Z,0.90
2017-12-13T07:09:09.083Z,1.00
2017-12-13T07:11:37.347Z,1.00
2017-12-13T07:14:04.867Z,1.00
2017-12-13T07:16:32.359Z,1.10
2017-12-13T07:18:59.879Z,1.10
2017-12-13T07:21:27.371Z,1.10
2017-12-13T07:23:54.906Z,1.10
2017-12-13T07:26:22.398Z,1.10
2017-12-13T07:28:49.911Z,1.10
2017-12-13T07:31:17.413Z,1.20
2017-12-13T07:33:44.903Z,1.20
2017-12-13T07:36:12.419Z,1.20
2017-12-13T07:38:40.695Z,1.20
2017-12-13T07:41:08.210Z,1.20
2017-12-13T07:43:35.698Z,1.30
2017-12-13T07:46:03.214Z,1.30
2017-12-13T07:48:30.706Z,1.30
2017-12-13T07:50:58.219Z,1.40
2017-12-13T07:53:26.466Z,1.50
2017-12-13T07:55:53.975Z,1.50
2017-12-13T07:58:21.472Z,1.50
2017-12-13T08:00:48.966Z,1.50
2017-12-13T08:03:17.243Z,1.60
2017-12-13T08:05:45.498Z,1.60
2017-12-13T08:08:13.010Z,1.60
2017-12-13T08:10:40.503Z,1.60
2017-12-13T08:13:08.011Z,1.70
2017-12-13T08:15:35.513Z,1.70
2017-12-13T08:18:03.030Z,1.80
2017-12-13T08:20:30.520Z,1.80
2017-12-13T08:22:58.015Z,1.80
2017-12-13T08:25:27.034Z,1.90
2017-12-13T08:27:54.527Z,1.90
2017-12-13T08:30:22.034Z,2.00
2017-12-13T08:32:50.290Z,2.00
2017-12-13T08:35:17.799Z,2.00
2017-12-13T08:37:45.282Z,2.00
2017-12-13T08:40:12.807Z,2.10
2017-12-13T08:42:40.294Z,2.20
2017-12-13T08:45:07.783Z,2.20
2017-12-13T08:47:35.305Z,2.30
2017-12-13T08:50:02.794Z,2.30
2017-12-13T08:52:30.302Z,2.40
2017-12-13T08:54:57.786Z,2.40
2017-12-13T08:57:25.294Z,2.50
2017-12-13T08:59:53.547Z,2.70
2017-12-13T09:02:22.566Z,2.80
2017-12-13T09:04:50.818Z,2.90
2017-12-13T09:07:18.314Z,2.90
2017-12-13T09:09:45.823Z,3.00
2017-12-13T09:12:13.310Z,3.00
2017-12-13T09:14:41.586Z,3.00
2017-12-13T09:17:09.838Z,3.00
2017-12-13T09:19:37.346Z,3.00
2017-12-13T09:22:04.842Z,3.00
2017-12-13T09:24:33.126Z,3.10
2017-12-13T09:27:00.615Z,3.10
2017-12-13T09:29:28.890Z,3.80
2017-12-13T09:31:57.146Z,4.80
2017-12-13T09:34:24.655Z,4.80
2017-12-13T09:36:52.154Z,5.90
2017-12-13T09:39:19.642Z,6.90
2017-12-13T09:41:47.910Z,7.90
2017-12-13T09:44:15.399Z,7.80
2017-12-13T09:46:42.906Z,8.10
2017-12-13T09:49:10.385Z,8.50
2017-12-13T09:51:37.895Z,8.80
2017-12-13T09:54:05.378Z,9.00
2017-12-13T09:56:32.882Z,9.20
2017-12-13T09:59:00.366Z,9.40
2017-12-13T10:01:27.875Z,9.40
2017-12-13T10:03:55.362Z,9.30
2017-12-13T10:06:22.869Z,9.20
2017-12-13T10:08:50.363Z,9.10
2017-12-13T10:11:18.618Z,9.10
2017-12-13T10:13:46.134Z,9.00
2017-12-13T10:16:13.638Z,9.50
2017-12-13T10:18:41.146Z,9.40
2017-12-13T10:21:08.630Z,9.40
2017-12-13T10:23:36.137Z,9.40
2017-12-13T10:26:04.390Z,9.70
2017-12-13T10:28:31.898Z,9.70
2017-12-13T10:30:59.383Z,9.90
2017-12-13T10:33:26.894Z,9.50
2017-12-13T10:35:54.379Z,9.30
2017-12-13T10:38:21.863Z,9.10
2017-12-13T10:40:49.371Z,9.00
2017-12-13T10:43:16.854Z,8.80
2017-12-13T10:45:44.362Z,8.60
2017-12-13T10:48:12.613Z,8.70
2017-12-13T10:50:40.118Z,8.60
2017-12-13T10:53:07.597Z,8.90
2017-12-13T10:55:35.106Z,9.10
2017-12-13T10:58:02.603Z,9.30
2017-12-13T11:00:30.110Z,9.30
2017-12-13T11:02:57.596Z,9.20
2017-12-13T11:05:25.871Z,8.70
2017-12-13T11:07:54.147Z,8.60
2017-12-13T11:10:22.399Z,8.50
2017-12-13T11:12:49.905Z,8.50
2017-12-13T11:15:17.389Z,8.60
2017-12-13T11:17:44.899Z,8.50
2017-12-13T11:20:13.151Z,8.30
2017-12-13T11:22:40.662Z,8.40
2017-12-13T11:25:08.145Z,8.20
2017-12-13T11:27:36.425Z,8.00
2017-12-13T11:30:03.910Z,8.00
2017-12-13T11:32:31.398Z,8.10
2017-12-13T11:34:58.906Z,8.30
2017-12-13T11:37:26.389Z,8.60
2017-12-13T11:39:54.664Z,8.70
2017-12-13T11:42:22.150Z,8.70
2017-12-13T11:44:49.666Z,8.70
2017-12-13T11:47:17.158Z,8.60
2017-12-13T11:49:44.671Z,8.70
2017-12-13T11:52:12.162Z,8.70
2017-12-13T11:54:40.436Z,8.80
2017-12-13T11:57:08.692Z,8.90
2017-12-13T11:59:36.182Z,8.90
2017-12-13T12:02:04.450Z,8.80
2017-12-13T12:04:32.698Z,8.60
2017-12-13T12:07:00.210Z,8.60
2017-12-13T12:09:27.696Z,8.00
2017-12-13T12:11:55.202Z,7.70
2017-12-13T12:14:23.449Z,7.50
2017-12-13T12:16:50.954Z,7.50
2017-12-13T12:19:18.441Z,7.40
2017-12-13T12:21:45.949Z,7.40
2017-12-13T12:24:14.198Z,7.60
2017-12-13T12:26:41.681Z,7.60
2017-12-13T12:29:09.959Z,7.90
2017-12-13T12:31:38.210Z,7.70
2017-12-13T12:34:05.720Z,7.70
2017-12-13T12:36:33.209Z,7.40
2017-12-13T12:39:00.722Z,7.20
2017-12-13T12:41:28.209Z,7.00
2017-12-13T12:43:55.714Z,6.90
2017-12-13T12:46:23.202Z,6.80
2017-12-13T12:48:50.714Z,6.70
2017-12-13T12:51:18.986Z,6.70
2017-12-13T12:53:46.494Z,6.70
2017-12-13T12:56:13.978Z,6.60
2017-12-13T12:58:41.466Z,6.60
2017-12-13T13:01:08.966Z,6.50
2017-12-13T13:03:36.458Z,6.50
2017-12-13T13:06:03.961Z,6.50
2017-12-13T13:08:32.217Z,6.30
2017-12-13T13:10:59.722Z,6.30
2017-12-13T13:13:27.206Z,6.30
2017-12-13T13:15:54.710Z,6.20
2017-12-13T13:18:22.963Z,6.10
2017-12-13T13:20:50.476Z,6.10
2017-12-13T13:23:17.961Z,6.10
2017-12-13T13:25:45.443Z,6.00
2017-12-13T13:28:12.954Z,6.00
2017-12-13T13:30:40.441Z,5.90
2017-12-13T13:33:07.951Z,5.90
2017-12-13T13:35:36.205Z,5.80
2017-12-13T13:38:03.714Z,5.80
2017-12-13T13:40:31.206Z,5.70
2017-12-13T13:42:58.718Z,5.70
2017-12-13T13:45:26.201Z,5.70
2017-12-13T13:47:53.686Z,5.70
2017-12-13T13:50:21.195Z,5.60
2017-12-13T13:52:48.682Z,5.60
2017-12-13T13:55:16.192Z,5.50
2017-12-13T13:57:44.443Z,5.50
2017-12-13T14:00:11.955Z,5.50
2017-12-13T14:02:39.438Z,5.50
2017-12-13T14:05:06.946Z,5.50
2017-12-13T14:07:35.212Z,5.50
2017-12-13T14:10:03.470Z,5.50
2017-12-13T14:12:30.978Z,5.40
2017-12-13T14:14:58.466Z,5.40
2017-12-13T14:17:25.976Z,5.40
2017-12-13T14:19:53.468Z,5.40
2017-12-13T14:22:20.971Z,5.40
2017-12-13T14:24:49.230Z,5.30
2017-12-13T14:27:16.739Z,5.40
2017-12-13T14:29:44.226Z,5.30
2017-12-13T14:32:11.734Z,5.30
2017-12-13T14:34:39.991Z,5.30
2017-12-13T14:37:07.478Z,5.30
2017-12-13T14:39:34.990Z,5.30
2017-12-13T14:42:02.473Z,5.30
2017-12-13T14:44:30.746Z,5.30
2017-12-13T14:46:58.230Z,5.30
2017-12-13T14:49:25.738Z,5.30
2017-12-13T14:51:53.222Z,5.30
2017-12-13T14:54:20.735Z,5.30
2017-12-13T14:56:48.219Z,5.30
2017-12-13T14:59:15.729Z,5.20
2017-12-13T15:01:43.222Z,5.20
2017-12-13T15:04:10.713Z,5.20
2017-12-13T15:06:38.997Z,5.20
2017-12-13T15:09:07.250Z,5.20
2017-12-13T15:11:34.763Z,5.20
2017-12-13T15:14:02.253Z,5.20
2017-12-13T15:16:29.762Z,5.10
2017-12-13T15:18:57.258Z,5.10
2017-12-13T15:21:24.771Z,5.20
2017-12-13T15:23:53.027Z,5.00
2017-12-13T15:26:20.530Z,5.00
2017-12-13T15:28:48.038Z,4.80
2017-12-13T15:31:15.525Z,4.70
2017-12-13T15:33:43.034Z,4.70
2017-12-13T15:36:10.518Z,4.60
2017-12-13T15:38:38.794Z,4.70
2017-12-13T15:41:06.278Z,4.70
2017-12-13T15:43:33.786Z,4.70
2017-12-13T15:46:01.269Z,4.70
2017-12-13T15:48:28.780Z,4.60
2017-12-13T15:50:56.265Z,4.50
2017-12-13T15:53:23.750Z,4.40
2017-12-13T15:55:52.018Z,4.30
2017-12-13T15:58:19.506Z,4.30
2017-12-13T16:00:47.015Z,4.20
2017-12-13T16:03:14.502Z,4.10
2017-12-13T16:05:42.777Z,4.00
2017-12-13T16:08:11.031Z,4.00
2017-12-13T16:10:38.542Z,3.90
2017-12-13T16:13:06.030Z,3.90
2017-12-13T16:15:33.538Z,3.80
2017-12-13T16:18:01.794Z,3.70
2017-12-13T16:20:29.282Z,3.70
2017-12-13T16:22:56.795Z,3.60
2017-12-13T16:25:24.275Z,3.60
2017-12-13T16:27:52.558Z,3.40
2017-12-13T16:30:20.810Z,3.30
2017-12-13T16:32:48.317Z,3.30
2017-12-13T16:35:15.806Z,3.20
2017-12-13T16:37:43.310Z,3.20
2017-12-13T16:40:11.562Z,3.10
2017-12-13T16:42:39.074Z,3.10
2017-12-13T16:45:06.566Z,3.00
2017-12-13T16:47:34.054Z,2.90
2017-12-13T16:50:02.326Z,2.80
2017-12-13T16:52:30.583Z,2.80
2017-12-13T16:54:58.090Z,2.70
2017-12-13T16:57:25.574Z,2.70
2017-12-13T16:59:53.083Z,2.60
2017-12-13T17:02:21.337Z,2.50
2017-12-13T17:04:48.846Z,2.50
2017-12-13T17:07:16.341Z,2.50
2017-12-13T17:09:43.854Z,2.50
2017-12-13T17:12:11.334Z,2.40
2017-12-13T17:14:38.842Z,2.40
2017-12-13T17:17:06.330Z,2.40
2017-12-13T17:19:33.822Z,2.40
2017-12-13T17:22:01.330Z,2.30
2017-12-13T17:24:29.582Z,2.30
2017-12-13T17:26:57.089Z,2.30
2017-12-13T17:29:24.577Z,2.30
2017-12-13T17:31:52.085Z,2.30
2017-12-13T17:34:20.333Z,2.30
2017-12-13T17:36:47.842Z,2.30
2017-12-13T17:39:15.325Z,2.20
2017-12-13T17:41:42.834Z,2.20
2017-12-13T17:44:11.087Z,2.20
2017-12-13T17:46:38.574Z,2.20
2017-12-13T17:49:06.086Z,2.20
2017-12-13T17:51:33.575Z,2.10
2017-12-13T17:54:01.862Z,2.10
2017-12-13T17:56:30.135Z,2.10
2017-12-13T17:58:58.414Z,2.10
2017-12-13T18:01:26.666Z,2.10
2017-12-13T18:03:54.194Z,2.10
2017-12-13T18:06:21.690Z,2.10
2017-12-13T18:08:49.975Z,2.10
2017-12-13T18:11:18.230Z,2.10
2017-12-13T18:13:45.717Z,2.10
2017-12-13T18:16:13.995Z,2.20
2017-12-13T18:18:41.486Z,2.20
2017-12-13T18:21:09.002Z,2.20
2017-12-13T18:23:37.261Z,2.30
2017-12-13T18:26:04.778Z,2.30
2017-12-13T18:28:32.266Z,2.30
2017-12-13T18:30:59.779Z,2.30
2017-12-13T18:33:27.302Z,2.30
2017-12-13T18:35:54.812Z,2.40
2017-12-13T18:38:23.063Z,2.40
2017-12-13T18:40:50.553Z,2.40
2017-12-13T18:43:18.062Z,2.40
2017-12-13T18:45:46.316Z,2.50
2017-12-13T18:48:13.830Z,2.40
2017-12-13T18:50:41.319Z,2.50
2017-12-13T18:53:09.420Z,2.50
2017-12-13T18:55:37.674Z,2.50
2017-12-13T18:58:05.190Z,2.50
2017-12-13T19:00:33.613Z,2.50
2017-12-13T19:03:01.123Z,2.60
2017-12-13T19:05:28.610Z,2.60
2017-12-13T19:07:56.090Z,2.70
2017-12-13T19:10:23.598Z,2.70
2017-12-13T19:12:51.085Z,2.70
2017-12-13T19:15:18.594Z,2.80
2017-12-13T19:17:46.846Z,2.80
2017-12-13T19:20:14.358Z,2.80
2017-12-13T19:22:41.846Z,2.90
2017-12-13T19:25:09.366Z,2.90
2017-12-13T19:27:36.868Z,2.90
2017-12-13T19:30:04.380Z,2.90
2017-12-13T19:32:31.879Z,3.00
2017-12-13T19:34:59.369Z,3.00
2017-12-13T19:37:27.647Z,3.00
2017-12-13T19:39:55.903Z,3.10
2017-12-13T19:42:23.418Z,3.10
2017-12-13T19:44:50.902Z,3.10
2017-12-13T19:47:18.409Z,3.20
2017-12-13T19:49:45.894Z,3.20
2017-12-13T19:52:13.409Z,3.20
2017-12-13T19:54:41.662Z,3.30
2017-12-13T19:57:09.175Z,3.30
2017-12-13T19:59:36.664Z,3.30
2017-12-13T20:02:04.176Z,3.40
2017-12-13T20:04:31.665Z,3.40
2017-12-13T20:06:59.154Z,3.40
2017-12-13T20:09:26.663Z,3.40
2017-12-13T20:11:54.154Z,3.50
2017-12-13T20:14:21.664Z,3.50
2017-12-13T20:16:49.150Z,3.50
2017-12-13T20:19:16.662Z,3.60
2017-12-13T20:21:44.921Z,3.60
2017-12-13T20:24:12.430Z,3.60
2017-12-13T20:26:39.918Z,3.60
2017-12-13T20:29:07.426Z,3.60
2017-12-13T20:31:35.682Z,3.70
2017-12-13T20:34:03.190Z,3.70
2017-12-13T20:36:30.674Z,3.70
2017-12-13T20:38:58.162Z,3.70
2017-12-13T20:41:26.437Z,3.70
2017-12-13T20:43:53.922Z,3.70
2017-12-13T20:46:21.434Z,3.80
2017-12-13T20:48:48.921Z,3.80
2017-12-13T20:51:17.194Z,3.80
2017-12-13T20:53:45.442Z,3.70
2017-12-13T20:56:12.950Z,3.70
2017-12-13T20:58:40.434Z,3.70
2017-12-13T21:01:07.942Z,3.70
2017-12-13T21:03:36.194Z,3.70
2017-12-13T21:06:03.704Z,3.60
2017-12-13T21:08:31.194Z,3.70
2017-12-13T21:10:58.681Z,3.70
2017-12-13T21:13:26.191Z,3.70
2017-12-13T21:15:53.678Z,3.70
2017-12-13T21:18:21.187Z,3.70
2017-12-13T21:20:48.672Z,3.80
2017-12-13T21:23:16.182Z,3.90
2017-12-13T21:25:44.434Z,4.00
2017-12-13T21:28:11.946Z,3.90
2017-12-13T21:30:39.443Z,4.00
2017-12-13T21:33:06.954Z,4.00
2017-12-13T21:35:34.446Z,4.00
2017-12-13T21:38:01.931Z,4.10
2017-12-13T21:40:29.439Z,4.10
2017-12-13T21:42:56.926Z,4.10
2017-12-13T21:45:24.509Z,4.10
2017-12-13T21:47:52.183Z,4.20
2017-12-13T21:50:20.458Z,4.20
2017-12-13T21:52:47.989Z,4.20
2017-12-13T21:55:15.498Z,4.20
2017-12-13T21:57:42.996Z,4.30
2017-12-13T22:00:10.482Z,4.30
2017-12-13T22:02:39.933Z,4.40
2017-12-13T22:05:07.424Z,4.40
2017-12-13T22:07:34.935Z,4.50
2017-12-13T22:10:02.427Z,4.60
2017-12-13T22:12:29.938Z,4.60
2017-12-13T22:14:58.189Z,4.70
2017-12-13T22:17:25.698Z,4.70
2017-12-13T22:19:53.189Z,4.70
2017-12-13T22:22:20.674Z,4.70
2017-12-13T22:24:48.218Z,4.80
2017-12-13T22:27:15.703Z,4.80
2017-12-13T22:29:43.989Z,4.80
2017-12-13T22:32:11.494Z,4.80
2017-12-13T22:34:39.129Z,4.80
2017-12-13T22:37:06.618Z,4.70
2017-12-13T22:39:34.159Z,4.70
2017-12-13T22:42:01.647Z,4.70
2017-12-13T22:44:29.153Z,4.70
2017-12-13T22:46:56.662Z,4.80
2017-12-13T22:49:24.151Z,4.80
2017-12-13T22:51:52.570Z,4.80
2017-12-13T22:54:20.057Z,4.80
2017-12-13T22:56:47.633Z,4.80
2017-12-13T22:59:15.177Z,4.80
2017-12-13T23:01:42.686Z,4.80
2017-12-13T23:04:10.199Z,4.80
2017-12-13T23:06:37.813Z,4.80
2017-12-13T23:09:05.335Z,4.80
2017-12-13T23:11:32.846Z,4.90
2017-12-13T23:14:00.394Z,4.90
2017-12-13T23:16:27.886Z,4.80
2017-12-13T23:18:55.542Z,4.80
2017-12-13T23:21:23.170Z,4.80
2017-12-13T23:23:50.722Z,4.80
2017-12-13T23:26:18.226Z,4.70
2017-12-13T23:28:45.986Z,4.70
2017-12-13T23:31:13.501Z,4.70
2017-12-13T23:33:41.171Z,4.70
2017-12-13T23:36:08.662Z,4.80
2017-12-13T23:38:36.169Z,4.80
2017-12-13T23:41:04.423Z,4.80
2017-12-13T23:43:31.906Z,4.80
2017-12-13T23:46:00.179Z,4.90
2017-12-13T23:48:28.493Z,4.90
2017-12-13T23:50:56.026Z,4.90
2017-12-13T23:53:23.513Z,4.90
2017-12-13T23:55:51.122Z,4.90
2017-12-13T23:58:19.373Z,4.90
