createdAt,value
2022-11-21T00:00:55.722Z,6.90
2022-11-21T00:01:57.228Z,6.90
2022-11-21T00:03:01.408Z,6.90
2022-11-21T00:04:02.887Z,6.90
2022-11-21T00:05:04.600Z,7.00
2022-11-21T00:06:06.083Z,7.00
2022-11-21T00:07:07.598Z,7.10
2022-11-21T00:08:10.829Z,7.10
2022-11-21T00:09:12.425Z,7.10
2022-11-21T00:10:14.372Z,7.10
2022-11-21T00:11:16.501Z,7.10
2022-11-21T00:12:18.187Z,7.10
2022-11-21T00:13:21.069Z,7.20
2022-11-21T00:14:22.692Z,7.20
2022-11-21T00:15:26.556Z,7.20
2022-11-21T00:16:27.945Z,7.20
2022-11-21T00:17:29.309Z,7.20
2022-11-21T00:18:31.075Z,7.30
2022-11-21T00:19:33.700Z,7.30
2022-11-21T00:20:37.170Z,7.20
2022-11-21T00:21:38.731Z,7.30
2022-11-21T00:22:40.296Z,7.30
2022-11-21T00:23:46.011Z,7.30
2022-11-21T00:24:51.683Z,7.30
2022-11-21T00:25:55.387Z,7.30
2022-11-21T00:26:56.774Z,7.30
2022-11-21T00:27:58.227Z,7.30
2022-11-21T00:28:59.764Z,7.30
2022-11-21T00:30:01.190Z,7.30
2022-11-21T00:31:03.680Z,7.30
2022-11-21T00:32:05.307Z,7.30
2022-11-21T00:33:06.968Z,7.30
2022-11-21T00:34:09.581Z,7.40
2022-11-21T00:35:11.078Z,7.40
2022-11-21T00:36:12.568Z,7.40
2022-11-21T00:37:14.028Z,7.50
2022-11-21T00:38:16.207Z,7.50
2022-11-21T00:39:17.548Z,7.50
2022-11-21T00:40:19.170Z,7.40
2022-11-21T00:41:20.744Z,7.50
2022-11-21T00:42:22.177Z,7.50
2022-11-21T00:43:23.614Z,7.50
2022-11-21T00:44:25.136Z,7.50
2022-11-21T00:45:26.625Z,7.50
2022-11-21T00:46:27.987Z,7.60
2022-11-21T00:47:29.352Z,7.60
2022-11-21T00:48:32.261Z,7.60
2022-11-21T00:49:33.755Z,7.60
2022-11-21T00:50:35.371Z,7.60
2022-11-21T00:51:37.366Z,7.60
2022-11-21T00:52:39.301Z,7.60
2022-11-21T00:53:41.344Z,7.60
2022-11-21T00:54:42.863Z,7.60
2022-11-21T00:55:44.357Z,7.60
2022-11-21T00:56:45.784Z,7.60
2022-11-21T00:57:47.154Z,7.60
2022-11-21T00:58:48.753Z,7.50
2022-11-21T00:59:50.175Z,7.60
2022-11-21T01:00:51.648Z,7.60
2022-11-21T01:01:53.108Z,7.60
2022-11-21T01:02:54.588Z,7.70
2022-11-21T01:03:57.493Z,7.70
2022-11-21T01:04:58.965Z,7.70
2022-11-21T01:06:11.208Z,7.60
2022-11-21T01:07:14.617Z,7.70
2022-11-21T01:08:16.343Z,7.70
2022-11-21T01:09:17.713Z,7.70
2022-11-21T01:10:19.408Z,7.70
2022-11-21T01:11:21.655Z,7.70
2022-11-21T01:12:23.569Z,7.70
2022-11-21T01:13:25.045Z,7.70
2022-11-21T01:14:26.846Z,7.70
2022-11-21T01:15:28.515Z,7.80
2022-11-21T01:16:30.487Z,7.80
2022-11-21T01:17:34.696Z,7.80
2022-11-21T01:18:36.609Z,7.80
2022-11-21T01:19:38.006Z,7.90
2022-11-21T01:20:40.474Z,7.90
2022-11-21T01:21:41.899Z,7.80
2022-11-21T01:22:43.297Z,7.80
2022-11-21T01:23:44.976Z,7.80
2022-11-21T01:24:47.004Z,7.80
2022-11-21T01:25:48.451Z,7.70
2022-11-21T01:26:51.089Z,7.70
2022-11-21T01:27:52.599Z,7.70
2022-11-21T01:28:54.552Z,7.70
2022-11-21T01:29:56.803Z,7.70
2022-11-21T01:31:16.055Z,7.70
2022-11-21T01:32:17.609Z,7.70
2022-11-21T01:33:19.079Z,7.70
2022-11-21T01:34:20.464Z,7.70
2022-11-21T01:35:21.877Z,7.70
2022-11-21T01:36:26.469Z,7.70
2022-11-21T01:37:27.897Z,7.60
2022-11-21T01:38:29.320Z,7.50
2022-11-21T01:39:30.795Z,7.50
2022-11-21T01:40:38.511Z,7.50
2022-11-21T01:41:45.786Z,7.60
2022-11-21T01:43:19.737Z,7.50
2022-11-21T01:44:26.283Z,7.50
2022-11-21T01:45:52.606Z,7.50
2022-11-21T01:46:54.769Z,7.50
2022-11-21T01:47:56.344Z,7.40
2022-11-21T01:49:02.438Z,7.50
2022-11-21T01:50:03.954Z,7.40
2022-11-21T01:51:23.772Z,7.40
2022-11-21T01:52:31.156Z,7.40
2022-11-21T01:53:33.900Z,7.30
2022-11-21T01:54:47.630Z,7.20
2022-11-21T01:55:49.768Z,7.20
2022-11-21T01:57:17.394Z,7.30
2022-11-21T01:58:19.539Z,7.30
2022-11-21T01:59:32.905Z,7.20
2022-11-21T02:00:38.916Z,7.30
2022-11-21T02:01:40.606Z,7.30
2022-11-21T02:02:49.828Z,7.30
2022-11-21T02:03:52.461Z,7.30
2022-11-21T02:04:54.902Z,7.40
2022-11-21T02:05:57.118Z,7.30
2022-11-21T02:07:01.870Z,7.30
2022-11-21T02:08:08.510Z,7.40
2022-11-21T02:09:09.966Z,7.40
2022-11-21T02:10:12.721Z,7.40
2022-11-21T02:11:36.371Z,7.40
2022-11-21T02:12:50.991Z,7.30
2022-11-21T02:13:52.955Z,7.40
2022-11-21T02:14:55.672Z,7.40
2022-11-21T02:15:57.926Z,7.40
2022-11-21T02:17:04.612Z,7.40
2022-11-21T02:18:09.662Z,7.40
2022-11-21T02:19:23.865Z,7.50
2022-11-21T02:20:27.977Z,7.40
2022-11-21T02:21:38.700Z,7.40
2022-11-21T02:22:40.499Z,7.30
2022-11-21T02:23:50.681Z,7.30
2022-11-21T02:25:04.602Z,7.30
2022-11-21T02:26:06.076Z,7.30
2022-11-21T02:27:07.607Z,7.30
2022-11-21T02:28:19.205Z,7.30
2022-11-21T02:29:20.936Z,7.40
2022-11-21T02:30:22.991Z,7.40
2022-11-21T02:31:24.597Z,7.30
2022-11-21T02:32:34.679Z,7.30
2022-11-21T02:33:36.046Z,7.30
2022-11-21T02:34:37.507Z,7.30
2022-11-21T02:35:39.913Z,7.30
2022-11-21T02:36:48.021Z,7.30
2022-11-21T02:38:01.239Z,7.30
2022-11-21T02:39:03.853Z,7.30
2022-11-21T02:40:19.224Z,7.30
2022-11-21T02:41:26.537Z,7.30
2022-11-21T02:43:00.358Z,7.30
2022-11-21T02:44:09.248Z,7.20
2022-11-21T02:45:23.717Z,7.20
2022-11-21T02:46:29.518Z,7.20
2022-11-21T02:47:32.713Z,7.20
2022-11-21T02:48:35.088Z,7.20
2022-11-21T02:49:58.114Z,7.20
2022-11-21T02:50:59.454Z,7.20
2022-11-21T02:52:00.887Z,7.30
2022-11-21T02:53:04.045Z,7.20
2022-11-21T02:54:05.570Z,7.20
2022-11-21T02:55:08.042Z,7.20
2022-11-21T02:56:09.437Z,7.20
2022-11-21T02:57:11.187Z,7.20
2022-11-21T02:58:13.422Z,7.20
2022-11-21T02:59:15.185Z,7.20
2022-11-21T03:00:17.265Z,7.10
2022-11-21T03:01:18.756Z,7.20
2022-11-21T03:02:20.464Z,7.20
2022-11-21T03:03:22.503Z,7.20
2022-11-21T03:04:23.921Z,7.30
2022-11-21T03:05:25.438Z,7.30
2022-11-21T03:06:27.302Z,7.20
2022-11-21T03:07:28.991Z,7.30
2022-11-21T03:08:30.532Z,7.30
2022-11-21T03:09:31.944Z,7.30
2022-11-21T03:10:33.839Z,7.40
2022-11-21T03:11:35.224Z,7.30
2022-11-21T03:12:40.703Z,7.30
2022-11-21T03:13:42.122Z,7.20
2022-11-21T03:14:43.691Z,7.20
2022-11-21T03:15:45.413Z,7.20
2022-11-21T03:16:47.048Z,7.30
2022-11-21T03:17:49.660Z,7.30
2022-11-21T03:18:51.144Z,7.30
2022-11-21T03:19:52.607Z,7.30
2022-11-21T03:20:54.026Z,7.30
2022-11-21T03:21:56.107Z,7.30
2022-11-21T03:22:57.610Z,7.20
2022-11-21T03:23:59.040Z,7.20
2022-11-21T03:25:00.657Z,7.10
2022-11-21T03:26:02.028Z,7.10
2022-11-21T03:27:03.446Z,7.10
2022-11-21T03:28:04.878Z,7.20
2022-11-21T03:29:07.342Z,7.10
2022-11-21T03:30:10.129Z,7.20
2022-11-21T03:31:11.597Z,7.10
2022-11-21T03:32:13.025Z,7.10
2022-11-21T03:33:14.680Z,7.20
2022-11-21T03:34:16.117Z,7.20
2022-11-21T03:35:17.904Z,7.10
2022-11-21T03:36:19.280Z,7.20
2022-11-21T03:37:21.302Z,7.20
2022-11-21T03:38:23.712Z,7.20
2022-11-21T03:39:25.188Z,7.30
2022-11-21T03:40:26.855Z,7.20
2022-11-21T03:41:31.366Z,7.20
2022-11-21T03:42:32.849Z,7.30
2022-11-21T03:43:34.209Z,7.30
2022-11-21T03:44:36.078Z,7.30
2022-11-21T03:45:37.831Z,7.30
2022-11-21T03:46:41.697Z,7.20
2022-11-21T03:47:43.425Z,7.30
2022-11-21T03:48:44.850Z,7.30
2022-11-21T03:49:46.338Z,7.40
2022-11-21T03:50:48.121Z,7.40
2022-11-21T03:51:49.581Z,7.30
2022-11-21T03:52:50.994Z,7.30
2022-11-21T03:53:52.939Z,7.20
2022-11-21T03:54:54.843Z,7.20
2022-11-21T03:55:56.204Z,7.30
2022-11-21T03:56:57.825Z,7.30
2022-11-21T03:57:59.262Z,7.30
2022-11-21T03:59:00.964Z,7.40
2022-11-21T04:00:02.975Z,7.30
2022-11-21T04:01:06.201Z,7.30
2022-11-21T04:02:07.688Z,7.30
2022-11-21T04:03:09.111Z,7.20
2022-11-21T04:04:10.517Z,7.20
2022-11-21T04:05:11.919Z,7.20
2022-11-21T04:06:16.245Z,7.20
2022-11-21T04:07:17.713Z,7.20
2022-11-21T04:08:19.192Z,7.10
2022-11-21T04:09:20.853Z,7.10
2022-11-21T04:10:22.248Z,7.10
2022-11-21T04:11:24.656Z,7.10
2022-11-21T04:12:26.082Z,7.10
2022-11-21T04:13:27.829Z,7.00
2022-11-21T04:14:29.626Z,7.00
2022-11-21T04:15:31.470Z,6.90
2022-11-21T04:16:32.954Z,6.90
2022-11-21T04:17:34.742Z,6.80
2022-11-21T04:18:36.633Z,6.80
2022-11-21T04:19:38.364Z,6.80
2022-11-21T04:20:40.381Z,6.80
2022-11-21T04:21:42.012Z,6.80
2022-11-21T04:22:43.913Z,6.90
2022-11-21T04:23:45.658Z,6.90
2022-11-21T04:24:47.208Z,6.80
2022-11-21T04:25:49.032Z,6.80
2022-11-21T04:26:50.460Z,6.90
2022-11-21T04:27:52.151Z,6.80
2022-11-21T04:28:53.536Z,6.80
2022-11-21T04:29:55.223Z,6.80
2022-11-21T04:31:02.298Z,6.80
2022-11-21T04:32:05.739Z,6.80
2022-11-21T04:33:07.583Z,6.90
2022-11-21T04:34:09.223Z,6.90
2022-11-21T04:35:10.888Z,6.80
2022-11-21T04:36:12.374Z,6.80
2022-11-21T04:37:14.313Z,6.90
2022-11-21T04:38:15.924Z,6.90
2022-11-21T04:39:17.490Z,6.80
2022-11-21T04:40:19.440Z,6.90
2022-11-21T04:41:21.100Z,6.80
2022-11-21T04:42:22.828Z,6.80
2022-11-21T04:43:24.206Z,6.80
2022-11-21T04:44:26.045Z,6.80
2022-11-21T04:45:27.780Z,6.80
2022-11-21T04:46:29.262Z,6.80
2022-11-21T04:47:31.359Z,6.80
2022-11-21T04:48:32.851Z,6.80
2022-11-21T04:49:34.371Z,6.80
2022-11-21T04:50:35.809Z,6.80
2022-11-21T04:51:37.267Z,6.80
2022-11-21T04:52:39.118Z,6.80
2022-11-21T04:53:43.162Z,6.80
2022-11-21T04:54:45.150Z,6.80
2022-11-21T04:55:46.738Z,6.80
2022-11-21T04:56:48.214Z,6.80
2022-11-21T04:57:49.983Z,6.70
2022-11-21T04:58:53.349Z,6.80
2022-11-21T04:59:55.348Z,6.70
2022-11-21T05:00:56.836Z,6.70
2022-11-21T05:01:58.295Z,6.70
2022-11-21T05:03:05.273Z,6.70
2022-11-21T05:04:06.749Z,6.70
2022-11-21T05:05:08.627Z,6.70
2022-11-21T05:06:10.043Z,6.70
2022-11-21T05:07:11.557Z,6.80
2022-11-21T05:08:13.072Z,6.70
2022-11-21T05:09:14.598Z,6.70
2022-11-21T05:10:16.076Z,6.60
2022-11-21T05:11:36.417Z,6.60
2022-11-21T05:12:56.676Z,6.60
2022-11-21T05:13:58.658Z,6.60
2022-11-21T05:15:00.059Z,6.60
2022-11-21T05:16:01.512Z,6.60
2022-11-21T05:17:03.130Z,6.60
2022-11-21T05:18:04.669Z,6.50
2022-11-21T05:19:08.026Z,6.50
2022-11-21T05:20:10.529Z,6.50
2022-11-21T05:21:12.078Z,6.50
2022-11-21T05:22:13.900Z,6.60
2022-11-21T05:23:15.385Z,6.60
2022-11-21T05:24:17.139Z,6.60
2022-11-21T05:25:18.670Z,6.50
2022-11-21T05:26:20.036Z,6.50
2022-11-21T05:27:21.543Z,6.50
2022-11-21T05:28:23.072Z,6.50
2022-11-21T05:29:28.092Z,6.50
2022-11-21T05:30:29.751Z,6.60
2022-11-21T05:31:31.195Z,6.60
2022-11-21T05:32:32.797Z,6.60
2022-11-21T05:33:34.327Z,6.60
2022-11-21T05:34:35.734Z,6.60
2022-11-21T05:35:42.889Z,6.60
2022-11-21T05:36:45.077Z,6.60
2022-11-21T05:37:46.946Z,6.60
2022-11-21T05:38:48.654Z,6.60
2022-11-21T05:39:50.069Z,6.50
2022-11-21T05:40:54.196Z,6.50
2022-11-21T05:41:59.904Z,6.50
2022-11-21T05:43:23.154Z,6.60
2022-11-21T05:44:24.925Z,6.50
2022-11-21T05:45:26.467Z,6.50
2022-11-21T05:46:28.061Z,6.40
2022-11-21T05:47:29.406Z,6.40
2022-11-21T05:48:30.842Z,6.40
2022-11-21T05:49:32.274Z,6.40
2022-11-21T05:50:37.271Z,6.50
2022-11-21T05:51:39.294Z,6.50
2022-11-21T05:52:41.037Z,6.50
2022-11-21T05:53:43.133Z,6.60
2022-11-21T05:54:46.184Z,6.50
2022-11-21T05:55:47.851Z,6.60
2022-11-21T05:56:49.265Z,6.50
2022-11-21T05:57:50.672Z,6.40
2022-11-21T05:58:55.362Z,6.50
2022-11-21T05:59:56.812Z,6.50
2022-11-21T06:01:00.256Z,6.50
2022-11-21T06:02:20.539Z,6.40
2022-11-21T06:03:28.146Z,6.40
2022-11-21T06:04:30.053Z,6.40
2022-11-21T06:05:31.626Z,6.40
2022-11-21T06:06:33.313Z,6.30
2022-11-21T06:07:34.766Z,6.30
2022-11-21T06:08:39.245Z,6.30
2022-11-21T06:09:41.130Z,6.30
2022-11-21T06:10:42.551Z,6.30
2022-11-21T06:11:44.055Z,6.20
2022-11-21T06:12:45.634Z,6.20
2022-11-21T06:13:47.101Z,6.20
2022-11-21T06:14:48.478Z,6.20
2022-11-21T06:16:03.484Z,6.10
2022-11-21T06:17:04.841Z,6.10
2022-11-21T06:18:06.482Z,6.10
2022-11-21T06:19:07.874Z,6.10
2022-11-21T06:20:10.349Z,6.10
2022-11-21T06:21:23.074Z,6.10
2022-11-21T06:22:24.545Z,6.10
2022-11-21T06:23:25.981Z,6.10
2022-11-21T06:24:27.676Z,6.00
2022-11-21T06:25:29.289Z,6.10
2022-11-21T06:26:30.811Z,6.10
2022-11-21T06:27:32.304Z,6.10
2022-11-21T06:28:38.720Z,6.00
2022-11-21T06:29:40.108Z,6.00
2022-11-21T06:30:41.468Z,6.00
2022-11-21T06:31:42.963Z,6.00
2022-11-21T06:32:44.626Z,6.00
2022-11-21T06:33:47.024Z,6.00
2022-11-21T06:34:48.391Z,6.00
2022-11-21T06:35:49.857Z,6.00
2022-11-21T06:36:51.629Z,6.00
2022-11-21T06:37:53.805Z,6.00
2022-11-21T06:38:56.185Z,6.00
2022-11-21T06:39:57.688Z,6.00
2022-11-21T06:41:04.104Z,6.10
2022-11-21T06:42:05.696Z,6.00
2022-11-21T06:43:07.413Z,6.00
2022-11-21T06:44:08.869Z,5.90
2022-11-21T06:45:10.592Z,5.90
2022-11-21T06:46:12.912Z,5.90
2022-11-21T06:47:14.920Z,5.90
2022-11-21T06:48:16.282Z,5.80
2022-11-21T06:49:17.685Z,5.90
2022-11-21T06:50:19.485Z,5.90
2022-11-21T06:51:23.269Z,5.80
2022-11-21T06:52:25.189Z,5.90
2022-11-21T06:53:26.601Z,5.80
2022-11-21T06:54:28.337Z,5.80
2022-11-21T06:55:31.558Z,5.80
2022-11-21T06:56:33.596Z,5.80
2022-11-21T06:57:35.447Z,5.80
2022-11-21T06:58:37.421Z,5.80
2022-11-21T06:59:38.844Z,5.80
2022-11-21T07:00:40.194Z,5.80
2022-11-21T07:01:41.828Z,5.80
2022-11-21T07:02:43.303Z,5.90
2022-11-21T07:03:44.912Z,5.90
2022-11-21T07:04:46.293Z,5.90
2022-11-21T07:05:48.924Z,5.90
2022-11-21T07:06:50.560Z,5.90
2022-11-21T07:07:52.014Z,5.90
2022-11-21T07:10:16.655Z,6.00
2022-11-21T07:11:25.962Z,5.90
2022-11-21T07:12:46.173Z,5.90
2022-11-21T07:13:47.643Z,5.90
2022-11-21T07:14:49.206Z,5.90
2022-11-21T07:15:54.078Z,5.90
2022-11-21T07:16:55.460Z,5.90
2022-11-21T07:17:58.597Z,5.90
2022-11-21T07:19:00.404Z,5.90
2022-11-21T07:20:01.820Z,5.90
2022-11-21T07:21:07.075Z,5.90
2022-11-21T07:22:08.748Z,5.90
2022-11-21T07:23:10.729Z,5.90
2022-11-21T07:24:12.565Z,5.90
2022-11-21T07:25:14.077Z,6.00
2022-11-21T07:26:15.458Z,6.00
2022-11-21T07:27:16.911Z,6.10
2022-11-21T07:28:18.353Z,6.00
2022-11-21T07:29:19.766Z,6.00
2022-11-21T07:30:21.409Z,6.10
2022-11-21T07:31:22.947Z,6.10
2022-11-21T07:32:28.069Z,6.10
2022-11-21T07:33:29.485Z,6.20
2022-11-21T07:34:30.848Z,6.20
2022-11-21T07:35:34.113Z,6.20
2022-11-21T07:36:36.197Z,6.20
2022-11-21T07:37:39.673Z,6.30
2022-11-21T07:38:41.875Z,6.30
2022-11-21T07:39:43.882Z,6.30
2022-11-21T07:40:46.153Z,6.40
2022-11-21T07:41:47.562Z,6.40
2022-11-21T07:42:49.342Z,6.60
2022-11-21T07:43:50.768Z,6.60
2022-11-21T07:44:52.208Z,6.60
2022-11-21T07:45:53.836Z,6.70
2022-11-21T07:46:55.702Z,6.70
2022-11-21T07:48:01.596Z,6.70
2022-11-21T07:49:03.689Z,6.70
2022-11-21T07:50:06.949Z,6.70
2022-11-21T07:51:08.358Z,6.70
2022-11-21T07:52:09.845Z,6.70
2022-11-21T07:53:11.711Z,6.70
2022-11-21T07:54:13.511Z,6.70
2022-11-21T07:55:14.961Z,6.70
2022-11-21T07:56:16.635Z,6.80
2022-11-21T07:57:18.498Z,6.90
2022-11-21T07:58:20.266Z,6.90
2022-11-21T07:59:21.943Z,7.00
2022-11-21T08:00:23.515Z,7.00
2022-11-21T08:01:24.978Z,7.00
2022-11-21T08:02:28.569Z,7.00
2022-11-21T08:03:30.018Z,7.00
2022-11-21T08:04:31.454Z,7.10
2022-11-21T08:05:37.667Z,7.10
2022-11-21T08:06:39.313Z,7.20
2022-11-21T08:07:40.758Z,7.20
2022-11-21T08:08:42.150Z,7.30
2022-11-21T08:09:43.977Z,7.30
2022-11-21T08:10:46.058Z,7.40
2022-11-21T08:11:47.640Z,7.40
2022-11-21T08:12:49.135Z,7.50
2022-11-21T08:13:50.473Z,7.50
2022-11-21T08:14:51.852Z,7.50
2022-11-21T08:15:53.241Z,7.60
2022-11-21T08:16:54.639Z,7.50
2022-11-21T08:17:56.039Z,7.60
2022-11-21T08:18:57.482Z,7.60
2022-11-21T08:20:02.550Z,7.60
2022-11-21T08:21:04.918Z,7.50
2022-11-21T08:22:06.305Z,7.50
2022-11-21T08:23:08.569Z,7.50
2022-11-21T08:24:14.576Z,7.50
2022-11-21T08:25:16.521Z,7.50
2022-11-21T08:26:18.504Z,7.40
2022-11-21T08:27:21.401Z,7.50
2022-11-21T08:28:23.190Z,7.50
2022-11-21T08:29:25.885Z,7.50
2022-11-21T08:30:27.465Z,7.50
2022-11-21T08:31:28.877Z,7.50
2022-11-21T08:32:30.255Z,7.50
2022-11-21T08:33:32.503Z,7.50
2022-11-21T08:34:33.945Z,7.50
2022-11-21T08:35:38.501Z,7.50
2022-11-21T08:36:39.884Z,7.50
2022-11-21T08:37:41.302Z,7.50
2022-11-21T08:38:42.899Z,7.50
2022-11-21T08:39:44.388Z,7.50
2022-11-21T08:40:45.818Z,7.50
2022-11-21T08:42:05.597Z,7.50
2022-11-21T08:43:09.191Z,7.50
2022-11-21T08:44:14.240Z,7.40
2022-11-21T08:45:15.873Z,7.50
2022-11-21T08:46:18.170Z,7.50
2022-11-21T08:47:20.587Z,7.60
2022-11-21T08:48:22.039Z,7.60
2022-11-21T08:49:23.816Z,7.60
2022-11-21T08:50:26.161Z,7.60
2022-11-21T08:51:27.857Z,7.60
2022-11-21T08:52:29.299Z,7.50
2022-11-21T08:53:31.001Z,7.60
2022-11-21T08:54:32.485Z,7.60
2022-11-21T08:55:34.091Z,7.60
2022-11-21T08:56:35.493Z,7.60
2022-11-21T08:57:40.682Z,7.60
2022-11-21T08:58:42.750Z,7.70
2022-11-21T08:59:44.136Z,7.70
2022-11-21T09:00:45.654Z,7.70
2022-11-21T09:01:47.121Z,7.70
2022-11-21T09:02:48.601Z,7.70
2022-11-21T09:03:50.281Z,7.70
2022-11-21T09:04:51.704Z,7.70
2022-11-21T09:05:55.673Z,7.80
2022-11-21T09:06:57.063Z,7.80
2022-11-21T09:07:59.555Z,7.70
2022-11-21T09:09:01.265Z,7.70
2022-11-21T09:10:02.790Z,7.70
2022-11-21T09:11:09.965Z,7.80
2022-11-21T09:12:11.404Z,7.80
2022-11-21T09:13:12.774Z,7.80
2022-11-21T09:14:33.536Z,7.80
2022-11-21T09:15:53.939Z,7.80
2022-11-21T09:17:14.111Z,7.80
2022-11-21T09:18:15.818Z,7.90
2022-11-21T09:19:17.589Z,7.90
2022-11-21T09:20:19.394Z,7.90
2022-11-21T09:21:22.004Z,7.90
2022-11-21T09:22:25.954Z,7.90
2022-11-21T09:23:27.401Z,8.00
2022-11-21T09:24:29.144Z,8.00
2022-11-21T09:25:30.783Z,8.10
2022-11-21T09:26:32.295Z,8.10
2022-11-21T09:27:33.765Z,8.20
2022-11-21T09:28:35.970Z,8.20
2022-11-21T09:29:37.774Z,8.10
2022-11-21T09:30:40.456Z,8.20
2022-11-21T09:31:42.729Z,8.30
2022-11-21T09:32:44.314Z,8.30
2022-11-21T09:33:46.495Z,8.30
2022-11-21T09:34:49.519Z,8.40
2022-11-21T09:35:51.205Z,8.50
2022-11-21T09:36:52.633Z,8.50
2022-11-21T09:37:54.441Z,8.60
2022-11-21T09:38:55.869Z,8.60
2022-11-21T09:39:57.357Z,8.60
2022-11-21T09:41:35.557Z,8.60
2022-11-21T09:42:49.409Z,8.60
2022-11-21T09:44:05.690Z,8.50
2022-11-21T09:45:15.776Z,8.50
2022-11-21T09:46:21.823Z,8.50
2022-11-21T09:47:41.344Z,8.50
2022-11-21T09:48:45.484Z,8.50
2022-11-21T09:50:11.938Z,8.60
2022-11-21T09:51:16.465Z,8.60
2022-11-21T09:52:21.326Z,8.60
2022-11-21T09:53:46.691Z,8.60
2022-11-21T09:54:54.202Z,8.60
2022-11-21T09:56:02.920Z,8.60
2022-11-21T09:57:04.381Z,8.70
2022-11-21T09:58:13.672Z,8.80
2022-11-21T09:59:34.867Z,8.80
2022-11-21T10:00:36.296Z,8.80
2022-11-21T10:01:38.566Z,8.90
2022-11-21T10:02:40.397Z,9.00
2022-11-21T10:03:47.821Z,9.00
2022-11-21T10:04:50.774Z,9.00
2022-11-21T10:06:03.821Z,9.00
2022-11-21T10:07:20.429Z,9.10
2022-11-21T10:08:41.888Z,9.10
2022-11-21T10:10:06.321Z,9.10
2022-11-21T10:11:19.523Z,9.10
2022-11-21T10:12:36.940Z,9.20
2022-11-21T10:13:45.868Z,9.30
2022-11-21T10:15:08.556Z,9.30
2022-11-21T10:16:23.869Z,9.20
2022-11-21T10:17:43.236Z,9.30
2022-11-21T10:18:56.708Z,9.40
2022-11-21T10:20:12.650Z,9.50
2022-11-21T10:21:44.886Z,9.50
2022-11-21T10:23:12.441Z,9.50
2022-11-21T10:24:26.236Z,9.70
2022-11-21T10:25:38.841Z,9.70
2022-11-21T10:26:57.780Z,9.60
2022-11-21T10:28:15.967Z,9.60
2022-11-21T10:29:23.865Z,9.60
2022-11-21T10:30:25.646Z,9.60
2022-11-21T10:31:32.600Z,9.70
2022-11-21T10:32:38.681Z,9.70
2022-11-21T10:33:41.377Z,9.70
2022-11-21T10:34:43.261Z,9.70
2022-11-21T10:35:51.846Z,9.70
2022-11-21T10:36:59.048Z,9.70
2022-11-21T10:38:01.881Z,9.70
2022-11-21T10:39:19.518Z,9.70
2022-11-21T10:40:36.881Z,9.70
2022-11-21T10:42:06.329Z,9.80
2022-11-21T10:43:34.031Z,9.80
2022-11-21T10:44:54.755Z,9.90
2022-11-21T10:45:56.243Z,9.90
2022-11-21T10:47:01.681Z,9.90
2022-11-21T10:48:07.986Z,10.00
2022-11-21T10:49:14.569Z,10.10
2022-11-21T10:50:15.947Z,10.00
2022-11-21T10:51:36.110Z,10.10
2022-11-21T10:52:54.969Z,10.20
2022-11-21T10:54:23.754Z,10.10
2022-11-21T10:55:25.164Z,10.10
2022-11-21T10:56:28.039Z,10.20
2022-11-21T10:57:36.476Z,10.20
2022-11-21T10:58:43.111Z,10.10
2022-11-21T11:00:13.297Z,10.10
2022-11-21T11:01:26.907Z,10.00
2022-11-21T11:02:28.731Z,10.00
2022-11-21T11:03:32.509Z,10.00
2022-11-21T11:04:43.776Z,9.90
2022-11-21T11:05:57.577Z,10.00
2022-11-21T11:07:24.320Z,10.00
2022-11-21T11:08:28.056Z,10.00
2022-11-21T11:09:34.396Z,9.90
2022-11-21T11:10:41.345Z,10.00
2022-11-21T11:11:42.813Z,10.00
2022-11-21T11:13:30.820Z,10.00
2022-11-21T11:14:32.266Z,10.00
2022-11-21T11:15:33.991Z,9.90
2022-11-21T11:16:41.382Z,9.90
2022-11-21T11:17:43.658Z,9.80
2022-11-21T11:18:54.488Z,9.80
2022-11-21T11:20:30.794Z,9.80
2022-11-21T11:21:41.307Z,9.80
2022-11-21T11:22:42.724Z,9.80
2022-11-21T11:23:44.694Z,9.80
2022-11-21T11:24:57.649Z,9.70
2022-11-21T11:26:02.229Z,9.70
2022-11-21T11:27:04.030Z,9.70
2022-11-21T11:28:09.215Z,9.70
2022-11-21T11:29:17.987Z,9.70
2022-11-21T11:30:20.205Z,9.70
2022-11-21T11:31:21.838Z,9.70
2022-11-21T11:32:23.830Z,9.70
2022-11-21T11:33:31.029Z,9.60
2022-11-21T11:34:35.677Z,9.70
2022-11-21T11:35:37.497Z,9.60
2022-11-21T11:36:53.796Z,9.70
2022-11-21T11:38:03.411Z,9.70
2022-11-21T11:39:17.706Z,9.70
2022-11-21T11:40:35.780Z,9.70
2022-11-21T11:42:17.610Z,9.60
2022-11-21T11:44:01.386Z,9.60
2022-11-21T11:45:35.140Z,9.70
2022-11-21T11:47:08.566Z,9.70
2022-11-21T11:48:10.979Z,9.70
2022-11-21T11:49:53.222Z,9.60
2022-11-21T11:51:04.981Z,9.60
2022-11-21T11:52:07.450Z,9.60
2022-11-21T11:53:15.816Z,9.70
2022-11-21T11:54:47.317Z,9.70
2022-11-21T11:55:53.194Z,9.70
2022-11-21T11:56:55.811Z,9.80
2022-11-21T11:58:01.933Z,9.80
2022-11-21T11:59:13.386Z,9.90
2022-11-21T12:00:30.627Z,9.90
2022-11-21T12:01:50.465Z,10.00
2022-11-21T12:02:58.039Z,10.00
2022-11-21T12:04:16.024Z,10.10
2022-11-21T12:05:26.385Z,10.10
2022-11-21T12:07:10.629Z,10.10
2022-11-21T12:08:43.155Z,10.10
2022-11-21T12:09:58.957Z,10.20
2022-11-21T12:11:29.671Z,10.30
2022-11-21T12:12:40.255Z,10.30
2022-11-21T12:13:43.786Z,10.30
2022-11-21T12:15:31.507Z,10.40
2022-11-21T12:16:36.364Z,10.40
2022-11-21T12:17:47.103Z,10.40
2022-11-21T12:18:54.765Z,10.50
2022-11-21T12:19:57.868Z,10.60
2022-11-21T12:21:16.070Z,10.60
2022-11-21T12:22:18.652Z,10.80
2022-11-21T12:23:21.015Z,10.80
2022-11-21T12:24:22.447Z,10.80
2022-11-21T12:25:36.368Z,10.90
2022-11-21T12:26:50.583Z,10.90
2022-11-21T12:27:55.654Z,10.90
2022-11-21T12:29:20.545Z,10.80
2022-11-21T12:30:43.402Z,10.80
2022-11-21T12:32:06.620Z,10.90
2022-11-21T12:33:22.588Z,11.00
2022-11-21T12:35:00.706Z,11.00
2022-11-21T12:36:18.636Z,11.10
2022-11-21T12:37:33.391Z,11.10
2022-11-21T12:38:49.894Z,11.00
2022-11-21T12:40:13.046Z,11.00
2022-11-21T12:41:57.149Z,10.90
2022-11-21T12:43:20.475Z,10.80
2022-11-21T12:44:51.615Z,10.80
2022-11-21T12:46:10.209Z,10.90
2022-11-21T12:47:29.989Z,10.80
2022-11-21T12:49:38.433Z,10.80
2022-11-21T12:51:01.378Z,10.90
2022-11-21T12:52:30.633Z,11.00
2022-11-21T12:54:13.747Z,11.00
2022-11-21T12:55:21.625Z,10.90
2022-11-21T12:56:39.953Z,10.90
2022-11-21T12:57:50.468Z,10.90
2022-11-21T12:58:54.220Z,10.80
2022-11-21T13:00:36.986Z,10.80
2022-11-21T13:02:07.306Z,10.90
2022-11-21T13:03:17.406Z,10.80
2022-11-21T13:04:26.525Z,10.80
2022-11-21T13:05:31.080Z,10.80
2022-11-21T13:06:38.754Z,10.80
2022-11-21T13:07:41.098Z,10.90
2022-11-21T13:08:44.121Z,10.90
2022-11-21T13:09:49.576Z,10.80
2022-11-21T13:11:40.117Z,10.80
2022-11-21T13:12:53.881Z,10.80
2022-11-21T13:14:19.293Z,10.80
2022-11-21T13:15:44.030Z,10.80
2022-11-21T13:16:54.922Z,10.80
2022-11-21T13:18:03.571Z,10.80
2022-11-21T13:19:21.718Z,10.80
2022-11-21T13:20:34.782Z,10.70
2022-11-21T13:21:47.986Z,10.70
2022-11-21T13:23:00.491Z,10.60
2022-11-21T13:24:01.899Z,10.60
2022-11-21T13:25:03.347Z,10.60
2022-11-21T13:26:30.103Z,10.60
2022-11-21T13:27:39.395Z,10.60
2022-11-21T13:28:47.431Z,10.60
2022-11-21T13:30:07.045Z,10.70
2022-11-21T13:31:31.060Z,10.70
2022-11-21T13:32:52.788Z,10.80
2022-11-21T13:33:54.391Z,10.70
2022-11-21T13:34:55.866Z,10.80
2022-11-21T13:35:57.567Z,10.80
2022-11-21T13:36:59.368Z,10.80
2022-11-21T13:38:05.179Z,10.80
2022-11-21T13:39:07.841Z,10.70
2022-11-21T13:40:27.801Z,10.70
2022-11-21T13:41:53.714Z,10.70
2022-11-21T13:44:39.887Z,10.80
2022-11-21T13:45:47.128Z,10.70
2022-11-21T13:46:59.444Z,10.70
2022-11-21T13:48:10.785Z,10.70
2022-11-21T13:49:21.521Z,10.70
2022-11-21T13:50:39.899Z,10.60
2022-11-21T13:51:50.563Z,10.60
2022-11-21T13:53:15.865Z,10.60
2022-11-21T13:54:22.762Z,10.60
2022-11-21T13:55:54.327Z,10.50
2022-11-21T13:57:29.723Z,10.50
2022-11-21T13:59:07.941Z,10.50
2022-11-21T14:00:38.054Z,10.50
2022-11-21T14:01:58.780Z,10.50
2022-11-21T14:03:29.167Z,10.40
2022-11-21T14:05:02.734Z,10.40
2022-11-21T14:06:43.603Z,10.40
2022-11-21T14:07:46.162Z,10.40
2022-11-21T14:09:08.698Z,10.30
2022-11-21T14:10:25.362Z,10.30
2022-11-21T14:11:37.938Z,10.30
2022-11-21T14:12:44.657Z,10.30
2022-11-21T14:13:48.741Z,10.20
2022-11-21T14:15:30.909Z,10.20
2022-11-21T14:16:42.821Z,10.20
2022-11-21T14:17:50.505Z,10.30
2022-11-21T14:18:53.816Z,10.20
2022-11-21T14:19:58.379Z,10.10
2022-11-21T14:21:01.625Z,10.10
2022-11-21T14:22:03.060Z,10.10
2022-11-21T14:23:17.128Z,10.00
2022-11-21T14:24:19.843Z,10.00
2022-11-21T14:25:27.100Z,10.00
2022-11-21T14:26:39.055Z,10.00
2022-11-21T14:27:45.375Z,10.00
2022-11-21T14:28:47.904Z,10.00
2022-11-21T14:29:49.584Z,9.90
2022-11-21T14:30:58.199Z,9.90
2022-11-21T14:31:59.880Z,9.90
2022-11-21T14:33:23.559Z,9.90
2022-11-21T14:34:30.406Z,9.90
2022-11-21T14:35:32.305Z,9.90
2022-11-21T14:36:33.793Z,9.90
2022-11-21T14:37:39.178Z,9.90
2022-11-21T14:38:57.490Z,9.80
2022-11-21T14:40:14.011Z,9.80
2022-11-21T14:41:27.311Z,9.70
2022-11-21T14:42:36.466Z,9.70
2022-11-21T14:43:38.106Z,9.70