createdAt,value
2017-08-15T00:01:43.990Z,15.80
2017-08-15T00:04:11.852Z,15.80
2017-08-15T00:06:39.653Z,15.70
2017-08-15T00:09:07.490Z,15.70
2017-08-15T00:11:35.348Z,15.70
2017-08-15T00:14:03.168Z,15.60
2017-08-15T00:16:31.803Z,15.50
2017-08-15T00:18:59.612Z,15.50
2017-08-15T00:21:27.417Z,15.50
2017-08-15T00:23:55.260Z,15.40
2017-08-15T00:26:23.096Z,15.50
2017-08-15T00:28:51.723Z,15.40
2017-08-15T00:31:19.565Z,15.40
2017-08-15T00:33:47.399Z,15.40
2017-08-15T00:36:15.325Z,15.30
2017-08-15T00:38:43.129Z,15.30
2017-08-15T00:41:11.793Z,15.20
2017-08-15T00:43:39.653Z,15.20
2017-08-15T00:46:07.474Z,15.20
2017-08-15T00:48:35.324Z,15.10
2017-08-15T00:51:03.186Z,15.20
2017-08-15T00:53:31.064Z,15.20
2017-08-15T00:55:58.924Z,15.20
2017-08-15T00:58:26.752Z,15.20
2017-08-15T01:00:55.457Z,15.10
2017-08-15T01:03:23.297Z,15.10
2017-08-15T01:05:51.977Z,15.00
2017-08-15T01:08:19.820Z,15.00
2017-08-15T01:10:47.633Z,15.00
2017-08-15T01:13:15.469Z,14.90
2017-08-15T01:15:44.054Z,14.80
2017-08-15T01:18:12.693Z,14.80
2017-08-15T01:20:40.584Z,14.80
2017-08-15T01:23:08.397Z,14.80
2017-08-15T01:25:36.223Z,14.80
2017-08-15T01:28:04.789Z,14.80
2017-08-15T01:30:32.666Z,14.80
2017-08-15T01:33:01.239Z,14.80
2017-08-15T01:35:29.065Z,14.80
2017-08-15T01:37:56.882Z,14.70
2017-08-15T01:40:24.726Z,14.60
2017-08-15T01:42:52.593Z,14.70
2017-08-15T01:45:20.402Z,14.70
2017-08-15T01:47:48.216Z,14.70
2017-08-15T01:50:16.046Z,14.60
2017-08-15T01:52:43.872Z,14.60
2017-08-15T01:55:11.782Z,14.70
2017-08-15T01:57:39.604Z,14.70
2017-08-15T02:00:07.471Z,14.60
2017-08-15T02:02:35.305Z,14.60
2017-08-15T02:05:03.101Z,14.60
2017-08-15T02:07:30.970Z,14.60
2017-08-15T02:09:58.784Z,14.50
2017-08-15T02:12:26.619Z,14.50
2017-08-15T02:14:54.464Z,14.40
2017-08-15T02:17:22.290Z,14.40
2017-08-15T02:19:50.916Z,14.30
2017-08-15T02:22:18.726Z,14.30
2017-08-15T02:24:46.524Z,14.40
2017-08-15T02:27:14.381Z,14.40
2017-08-15T02:29:42.185Z,14.40
2017-08-15T02:32:10.053Z,14.40
2017-08-15T02:34:37.879Z,14.40
2017-08-15T02:37:05.696Z,14.40
2017-08-15T02:39:33.545Z,14.40
2017-08-15T02:42:01.353Z,14.30
2017-08-15T02:44:29.217Z,14.30
2017-08-15T02:46:57.045Z,14.30
2017-08-15T02:49:24.852Z,14.30
2017-08-15T02:51:52.689Z,14.20
2017-08-15T02:54:21.262Z,14.10
2017-08-15T02:56:49.117Z,14.10
2017-08-15T02:59:16.943Z,14.20
2017-08-15T03:01:44.750Z,14.10
2017-08-15T03:04:12.586Z,14.10
2017-08-15T03:06:40.400Z,14.10
2017-08-15T03:09:08.258Z,14.10
2017-08-15T03:11:36.880Z,14.00
2017-08-15T03:14:04.689Z,14.00
2017-08-15T03:16:33.292Z,14.00
2017-08-15T03:19:01.098Z,14.00
2017-08-15T03:21:28.993Z,14.00
2017-08-15T03:23:57.570Z,13.90
2017-08-15T03:26:25.369Z,13.90
2017-08-15T03:28:53.226Z,14.00
2017-08-15T03:31:21.028Z,14.00
2017-08-15T03:33:48.942Z,14.00
2017-08-15T03:36:17.509Z,13.90
2017-08-15T03:38:45.318Z,13.90
2017-08-15T03:41:13.152Z,13.90
2017-08-15T03:43:41.749Z,13.90
2017-08-15T03:46:09.610Z,13.90
2017-08-15T03:48:37.413Z,13.80
2017-08-15T03:51:05.260Z,13.80
2017-08-15T03:53:33.085Z,13.80
2017-08-15T03:56:01.661Z,13.90
2017-08-15T03:58:30.296Z,14.00
2017-08-15T04:00:58.109Z,13.90
2017-08-15T04:03:26.722Z,14.10
2017-08-15T04:05:54.565Z,14.00
2017-08-15T04:08:22.390Z,14.10
2017-08-15T04:10:50.256Z,14.10
2017-08-15T04:13:18.066Z,14.20
2017-08-15T04:15:45.861Z,14.30
2017-08-15T04:18:13.707Z,14.40
2017-08-15T04:20:41.529Z,14.40
2017-08-15T04:23:09.389Z,14.60
2017-08-15T04:25:37.960Z,14.90
2017-08-15T04:28:05.766Z,14.90
2017-08-15T04:30:33.622Z,15.10
2017-08-15T04:33:01.430Z,15.30
2017-08-15T04:35:29.302Z,15.50
2017-08-15T04:37:57.109Z,15.60
2017-08-15T04:40:24.925Z,15.60
2017-08-15T04:42:52.788Z,15.70
2017-08-15T04:45:20.631Z,15.90
2017-08-15T04:47:48.433Z,16.30
2017-08-15T04:50:17.064Z,16.60
2017-08-15T04:52:44.877Z,16.50
2017-08-15T04:55:13.452Z,16.60
2017-08-15T04:57:41.308Z,16.50
2017-08-15T05:00:09.119Z,16.60
2017-08-15T05:02:36.930Z,16.70
2017-08-15T05:05:04.773Z,16.70
2017-08-15T05:07:32.581Z,16.80
2017-08-15T05:10:01.174Z,17.40
2017-08-15T05:12:29.009Z,17.40
2017-08-15T05:14:56.913Z,17.80
2017-08-15T05:17:24.721Z,18.20
2017-08-15T05:19:52.552Z,18.70
2017-08-15T05:22:20.357Z,19.00
2017-08-15T05:24:48.168Z,19.40
2017-08-15T05:27:16.038Z,19.80
2017-08-15T05:29:43.845Z,20.10
2017-08-15T05:32:11.721Z,20.30
2017-08-15T05:34:39.522Z,20.80
2017-08-15T05:37:07.360Z,21.80
2017-08-15T05:39:35.958Z,22.20
2017-08-15T05:42:03.780Z,22.20
2017-08-15T05:44:31.640Z,23.10
2017-08-15T05:46:59.461Z,23.90
2017-08-15T05:49:27.285Z,25.20
2017-08-15T05:51:55.882Z,26.80
2017-08-15T05:54:23.684Z,26.70
2017-08-15T05:56:51.559Z,27.60
2017-08-15T05:59:19.361Z,27.90
2017-08-15T06:01:47.973Z,28.20
2017-08-15T06:04:15.848Z,28.20
2017-08-15T06:06:43.676Z,28.80
2017-08-15T06:09:11.601Z,28.70
2017-08-15T06:11:39.433Z,29.10
2017-08-15T06:14:07.228Z,29.30
2017-08-15T06:16:35.058Z,29.80
2017-08-15T06:19:02.904Z,30.80
2017-08-15T06:21:31.596Z,29.90
2017-08-15T06:23:59.426Z,30.30
2017-08-15T06:26:28.005Z,30.90
2017-08-15T06:28:56.610Z,31.40
2017-08-15T06:31:24.427Z,31.40
2017-08-15T06:33:52.285Z,32.00
2017-08-15T06:36:20.105Z,32.70
2017-08-15T06:38:47.920Z,33.00
2017-08-15T06:41:15.757Z,32.20
2017-08-15T06:43:43.572Z,31.70
2017-08-15T06:46:12.209Z,31.40
2017-08-15T06:48:40.016Z,31.30
2017-08-15T06:51:08.611Z,31.00
2017-08-15T06:53:36.517Z,30.90
2017-08-15T06:56:04.337Z,31.20
2017-08-15T06:58:32.204Z,31.70
2017-08-15T07:01:00.026Z,32.10
2017-08-15T07:03:28.637Z,32.60
2017-08-15T07:05:56.489Z,32.50
2017-08-15T07:08:25.088Z,32.60
2017-08-15T07:10:53.013Z,32.70
2017-08-15T07:13:20.820Z,33.60
2017-08-15T07:15:48.645Z,34.80
2017-08-15T07:18:16.505Z,35.60
2017-08-15T07:20:44.388Z,35.20
2017-08-15T07:23:13.033Z,34.50
2017-08-15T07:25:40.849Z,34.50
2017-08-15T07:28:08.659Z,34.20
2017-08-15T07:30:36.505Z,34.70
2017-08-15T07:33:04.321Z,36.30
2017-08-15T07:35:33.668Z,37.00
2017-08-15T07:38:01.508Z,36.90
2017-08-15T07:40:29.341Z,36.60
2017-08-15T07:42:57.960Z,35.80
2017-08-15T07:45:25.788Z,35.80
2017-08-15T07:47:53.658Z,35.90
2017-08-15T07:50:22.252Z,36.40
2017-08-15T07:52:50.077Z,36.40
2017-08-15T07:55:17.931Z,35.20
2017-08-15T07:57:45.844Z,35.10
2017-08-15T08:00:13.785Z,35.30
2017-08-15T08:02:42.408Z,34.40
2017-08-15T08:05:10.245Z,34.40
2017-08-15T08:07:38.095Z,34.70
2017-08-15T08:10:06.688Z,35.50
2017-08-15T08:12:35.327Z,34.90
2017-08-15T08:15:03.151Z,34.90
2017-08-15T08:17:30.987Z,35.70
2017-08-15T08:19:59.592Z,36.30
2017-08-15T08:22:27.413Z,36.40
2017-08-15T08:24:55.294Z,36.80
2017-08-15T08:27:23.885Z,36.90
2017-08-15T08:29:52.458Z,36.30
2017-08-15T08:32:21.123Z,36.20
2017-08-15T08:34:49.065Z,36.10
2017-08-15T08:37:17.166Z,36.20
2017-08-15T08:39:45.575Z,36.50
2017-08-15T08:42:13.392Z,35.20
2017-08-15T08:44:41.275Z,35.20
2017-08-15T08:47:10.141Z,35.10
2017-08-15T08:49:38.057Z,35.10
2017-08-15T08:52:05.889Z,35.10
2017-08-15T08:54:34.470Z,35.30
2017-08-15T08:57:03.102Z,34.70
2017-08-15T08:59:31.084Z,34.60
2017-08-15T09:01:59.877Z,34.50
2017-08-15T09:04:29.328Z,34.00
2017-08-15T09:06:57.141Z,34.00
2017-08-15T09:09:25.001Z,34.20
2017-08-15T09:11:52.805Z,34.10
2017-08-15T09:14:20.681Z,34.50
2017-08-15T09:16:48.657Z,33.60
2017-08-15T09:19:16.791Z,33.90
2017-08-15T09:21:44.796Z,33.90
2017-08-15T09:24:12.677Z,34.50
2017-08-15T09:26:40.674Z,34.50
2017-08-15T09:29:08.493Z,34.10
2017-08-15T09:31:36.402Z,33.40
2017-08-15T09:34:04.698Z,31.70
2017-08-15T09:36:32.538Z,30.00
2017-08-15T09:39:00.527Z,28.70
2017-08-15T09:41:29.155Z,27.20
2017-08-15T09:43:57.000Z,27.10
2017-08-15T09:46:24.897Z,26.90
2017-08-15T09:48:52.767Z,27.10
2017-08-15T09:51:20.638Z,27.30
2017-08-15T09:53:48.438Z,27.00
2017-08-15T09:56:17.056Z,26.70
2017-08-15T09:58:50.592Z,26.70
2017-08-15T10:01:19.345Z,26.90
2017-08-15T10:03:47.340Z,26.90
2017-08-15T10:06:15.207Z,27.00
2017-08-15T10:08:43.857Z,26.50
2017-08-15T10:11:11.851Z,26.50
2017-08-15T10:13:39.764Z,25.90
2017-08-15T10:16:07.884Z,25.60
2017-08-15T10:18:36.519Z,25.80
2017-08-15T10:21:04.453Z,26.00
2017-08-15T10:23:33.176Z,25.90
2017-08-15T10:26:00.989Z,25.80
2017-08-15T10:28:28.863Z,25.90
2017-08-15T10:30:57.490Z,25.80
2017-08-15T10:33:25.329Z,25.80
2017-08-15T10:35:53.321Z,25.70
2017-08-15T10:38:21.228Z,25.60
2017-08-15T10:40:49.108Z,25.70
2017-08-15T10:43:17.001Z,25.70
2017-08-15T10:45:44.805Z,25.70
2017-08-15T10:48:12.644Z,25.60
2017-08-15T10:50:40.454Z,25.60
2017-08-15T10:53:09.109Z,26.20
2017-08-15T10:55:36.990Z,26.20
2017-08-15T10:58:04.874Z,26.60
2017-08-15T11:00:33.609Z,26.30
2017-08-15T11:03:01.416Z,26.30
2017-08-15T11:05:30.046Z,26.60
2017-08-15T11:07:57.853Z,26.60
2017-08-15T11:10:25.662Z,26.60
2017-08-15T11:12:53.539Z,26.50
2017-08-15T11:15:21.355Z,26.30
2017-08-15T11:17:49.467Z,26.30
2017-08-15T11:20:17.634Z,26.40
2017-08-15T11:22:45.473Z,26.50
2017-08-15T11:25:13.392Z,26.20
2017-08-15T11:27:41.278Z,26.10
2017-08-15T11:30:09.150Z,26.20
2017-08-15T11:32:37.033Z,26.20
2017-08-15T11:35:04.895Z,26.40
2017-08-15T11:37:32.888Z,26.40
2017-08-15T11:40:00.860Z,26.40
2017-08-15T11:42:28.909Z,26.20
2017-08-15T11:44:56.900Z,26.20
2017-08-15T11:47:24.762Z,26.20
2017-08-15T11:49:52.758Z,26.20
2017-08-15T11:52:20.781Z,26.30
2017-08-15T11:54:48.971Z,26.50
2017-08-15T11:57:16.921Z,26.60
2017-08-15T11:59:44.779Z,26.70
2017-08-15T12:02:12.659Z,26.60
2017-08-15T12:04:40.473Z,26.60
2017-08-15T12:07:09.368Z,26.50
2017-08-15T12:09:37.292Z,26.40
2017-08-15T12:12:05.154Z,26.20
2017-08-15T12:14:33.197Z,26.50
2017-08-15T12:17:01.105Z,26.60
2017-08-15T12:19:29.253Z,26.70
2017-08-15T12:21:57.118Z,26.80
2017-08-15T12:24:25.027Z,26.70
2017-08-15T12:26:52.956Z,26.60
2017-08-15T12:29:20.808Z,26.60
2017-08-15T12:35:08.257Z,26.40
2017-08-15T12:37:37.977Z,26.50
2017-08-15T12:45:15.565Z,27.20
2017-08-15T12:47:46.248Z,27.20
2017-08-15T12:50:16.053Z,27.10
2017-08-15T12:52:47.278Z,26.80
2017-08-15T12:55:20.711Z,26.70
2017-08-15T12:57:51.517Z,26.70
2017-08-15T13:02:54.620Z,26.80
2017-08-15T13:05:25.468Z,26.80
2017-08-15T13:07:59.048Z,26.70
2017-08-15T13:13:13.114Z,27.00
2017-08-15T13:15:43.392Z,27.00
2017-08-15T13:18:33.135Z,26.90
2017-08-15T13:21:03.258Z,26.80
2017-08-15T13:23:51.616Z,26.80
2017-08-15T13:26:30.271Z,26.70
2017-08-15T13:37:01.349Z,27.10
2017-08-15T13:39:33.422Z,27.00
2017-08-15T13:42:12.054Z,27.00
2017-08-15T13:44:45.021Z,27.00
2017-08-15T13:47:16.281Z,26.80
2017-08-15T13:55:10.103Z,26.70
2017-08-15T13:57:47.384Z,26.80
2017-08-15T14:00:19.987Z,26.80
2017-08-15T14:05:23.727Z,27.00
2017-08-15T14:07:57.356Z,27.10
2017-08-15T14:13:22.279Z,26.90
2017-08-15T14:15:53.729Z,26.90
2017-08-15T14:18:24.724Z,27.00
2017-08-15T14:23:42.770Z,26.90
2017-08-15T14:26:14.861Z,26.90
2017-08-15T14:28:50.584Z,26.90
2017-08-15T14:31:24.726Z,26.90
2017-08-15T14:33:54.134Z,26.80
2017-08-15T14:36:36.258Z,26.90
2017-08-15T14:44:49.289Z,26.60
2017-08-15T14:47:25.887Z,26.60
2017-08-15T14:49:59.624Z,26.50
2017-08-15T14:52:44.365Z,26.50
2017-08-15T14:55:16.874Z,26.50
2017-08-15T14:57:45.191Z,26.60
2017-08-15T15:00:24.399Z,26.30
2017-08-15T15:05:30.427Z,26.30
2017-08-15T15:08:10.333Z,26.30
2017-08-15T15:10:41.605Z,26.30
2017-08-15T15:15:52.940Z,26.20
2017-08-15T15:18:25.880Z,26.30
2017-08-15T15:20:59.541Z,26.30
2017-08-15T15:23:36.006Z,26.40
2017-08-15T15:26:14.967Z,26.40
2017-08-15T15:28:45.093Z,26.40
2017-08-15T15:31:19.694Z,26.40
2017-08-15T15:33:50.914Z,26.40
2017-08-15T15:36:32.601Z,26.30
2017-08-15T15:39:06.096Z,26.20
2017-08-15T15:41:39.232Z,26.10
2017-08-15T15:44:16.104Z,26.20
2017-08-15T15:46:58.124Z,26.10
2017-08-15T15:52:14.198Z,26.10
2017-08-15T15:54:42.386Z,26.10
2017-08-15T15:57:12.540Z,26.10
2017-08-15T15:59:42.658Z,26.10
2017-08-15T16:02:21.191Z,26.10
2017-08-15T16:04:52.427Z,26.10
2017-08-15T16:15:26.210Z,26.10
2017-08-15T16:18:02.702Z,26.00
2017-08-15T16:25:53.917Z,26.00
2017-08-15T16:28:25.851Z,25.90
2017-08-15T16:36:20.825Z,25.80
2017-08-15T16:38:52.464Z,25.80
2017-08-15T16:41:26.181Z,25.80
2017-08-15T16:43:56.365Z,25.70
2017-08-15T16:46:27.978Z,25.70
2017-08-15T16:49:03.005Z,25.70
2017-08-15T16:54:39.969Z,25.50
2017-08-15T16:57:09.978Z,25.50
2017-08-15T16:59:43.539Z,25.40
2017-08-15T17:02:17.154Z,25.40
2017-08-15T17:07:24.771Z,25.40
2017-08-15T17:12:42.290Z,25.30
2017-08-15T17:15:16.457Z,25.20
2017-08-15T17:17:45.101Z,25.20
2017-08-15T17:20:13.315Z,25.20
2017-08-15T17:25:20.367Z,25.00
2017-08-15T17:27:55.230Z,25.00
2017-08-15T17:30:24.148Z,25.00
2017-08-15T17:32:52.779Z,25.00
2017-08-15T17:35:20.697Z,24.90
2017-08-15T17:37:48.636Z,24.80
2017-08-15T17:40:19.739Z,24.70
2017-08-15T17:42:48.578Z,24.60
2017-08-15T17:45:17.840Z,24.50
2017-08-15T17:47:47.163Z,24.50
2017-08-15T17:52:53.655Z,24.40
2017-08-15T17:58:08.913Z,24.30
2017-08-15T18:00:37.620Z,24.20
2017-08-15T18:03:05.542Z,24.10
2017-08-15T18:05:36.677Z,23.90
2017-08-15T18:08:04.820Z,23.80
2017-08-15T18:10:43.764Z,23.80
2017-08-15T18:15:59.786Z,23.70
2017-08-15T18:18:28.631Z,23.60
2017-08-15T18:20:56.541Z,23.50
2017-08-15T18:23:25.223Z,23.40
2017-08-15T18:25:58.892Z,23.40
2017-08-15T18:28:29.435Z,23.30
2017-08-15T18:30:57.411Z,23.30
2017-08-15T18:33:26.979Z,23.10
2017-08-15T18:35:54.948Z,23.10
2017-08-15T18:38:30.920Z,23.10
2017-08-15T18:40:58.879Z,23.10
2017-08-15T18:43:27.107Z,23.00
2017-08-15T18:45:55.023Z,23.00
2017-08-15T18:48:22.974Z,22.90
2017-08-15T18:50:51.989Z,22.80
2017-08-15T18:53:20.634Z,22.80
2017-08-15T18:55:48.747Z,22.70
2017-08-15T18:58:17.382Z,22.70
2017-08-15T19:00:45.330Z,22.60
2017-08-15T19:03:17.179Z,22.60
2017-08-15T19:05:57.793Z,22.60
2017-08-15T19:08:27.198Z,22.60
2017-08-15T19:10:55.767Z,22.50
2017-08-15T19:13:42.640Z,22.50
2017-08-15T19:16:12.203Z,22.30
2017-08-15T19:18:40.894Z,22.20
2017-08-15T19:21:09.653Z,22.20
2017-08-15T19:23:38.380Z,22.30
2017-08-15T19:26:06.275Z,22.30
2017-08-15T19:28:34.208Z,22.20
2017-08-15T19:31:02.093Z,22.20
2017-08-15T19:33:30.116Z,22.20
2017-08-15T19:35:59.633Z,22.00
2017-08-15T19:38:28.323Z,22.00
2017-08-15T19:40:57.963Z,22.00
2017-08-15T19:43:26.033Z,21.90
2017-08-15T19:45:53.970Z,21.90
2017-08-15T19:48:21.907Z,21.80
2017-08-15T19:50:51.210Z,21.80
2017-08-15T19:53:19.177Z,21.80
2017-08-15T19:55:49.241Z,21.80
2017-08-15T19:58:17.191Z,21.80
2017-08-15T20:03:22.408Z,21.70
2017-08-15T20:05:55.346Z,21.70
2017-08-15T20:08:24.376Z,21.70
2017-08-15T20:10:53.497Z,21.70
2017-08-15T20:13:22.406Z,21.60
2017-08-15T20:15:56.914Z,21.50
2017-08-15T20:18:27.396Z,21.50
2017-08-15T20:20:58.421Z,21.50
2017-08-15T20:23:27.735Z,21.50
2017-08-15T20:26:08.442Z,21.50
2017-08-15T20:28:46.346Z,21.40
2017-08-15T20:31:14.822Z,21.30
2017-08-15T20:33:52.319Z,21.30
2017-08-15T20:36:21.592Z,21.30
2017-08-15T20:38:52.639Z,21.20
2017-08-15T20:41:21.430Z,21.10
2017-08-15T20:43:52.133Z,21.10
2017-08-15T20:48:55.096Z,21.00
2017-08-15T20:51:28.810Z,21.00
2017-08-15T20:53:59.169Z,20.80
2017-08-15T20:56:29.398Z,20.80
2017-08-15T20:58:57.307Z,20.70
2017-08-15T21:01:27.302Z,20.60
2017-08-15T21:03:57.652Z,20.60
2017-08-15T21:06:26.676Z,20.50
2017-08-15T21:08:54.804Z,20.50
2017-08-15T21:11:23.165Z,20.50
2017-08-15T21:13:51.202Z,20.50
2017-08-15T21:16:24.229Z,20.40
2017-08-15T21:18:57.405Z,20.30
2017-08-15T21:21:26.112Z,20.30
2017-08-15T21:23:54.791Z,20.20
2017-08-15T21:26:22.710Z,20.20
2017-08-15T21:28:50.626Z,20.20
2017-08-15T21:31:19.359Z,20.20
2017-08-15T21:33:49.318Z,20.20
2017-08-15T21:36:19.041Z,20.10
2017-08-15T21:38:47.045Z,20.10
2017-08-15T21:41:22.208Z,20.10
2017-08-15T21:43:53.333Z,20.00
2017-08-15T21:46:21.363Z,20.00
2017-08-15T21:51:35.602Z,19.90
2017-08-15T21:54:07.578Z,19.90
2017-08-15T21:56:44.556Z,19.80
2017-08-15T21:59:14.517Z,19.80
2017-08-15T22:02:00.032Z,19.80
2017-08-15T22:04:28.715Z,19.50
2017-08-15T22:06:56.576Z,19.50
2017-08-15T22:09:24.454Z,19.50
2017-08-15T22:11:53.113Z,19.30
2017-08-15T22:14:21.062Z,19.30
2017-08-15T22:16:49.027Z,19.30
2017-08-15T22:19:16.873Z,19.30
2017-08-15T22:21:44.750Z,19.20
2017-08-15T22:24:12.654Z,19.10
2017-08-15T22:26:40.535Z,19.10
2017-08-15T22:29:08.602Z,19.10
2017-08-15T22:31:37.770Z,19.10
2017-08-15T22:34:07.350Z,19.00
2017-08-15T22:36:35.252Z,18.90
2017-08-15T22:39:04.025Z,18.90
2017-08-15T22:41:33.116Z,18.80
2017-08-15T22:44:01.848Z,18.90
2017-08-15T22:46:31.447Z,18.90
2017-08-15T22:48:59.422Z,18.90
2017-08-15T22:51:27.330Z,18.80
2017-08-15T22:53:55.269Z,18.80
2017-08-15T22:56:23.173Z,18.80
2017-08-15T22:58:52.087Z,18.70
2017-08-15T23:01:20.001Z,18.60
2017-08-15T23:03:47.859Z,18.70
2017-08-15T23:06:15.788Z,18.70
2017-08-15T23:08:43.687Z,18.60
2017-08-15T23:11:11.567Z,18.60
2017-08-15T23:13:39.459Z,18.50
2017-08-15T23:16:08.088Z,18.40
2017-08-15T23:18:36.022Z,18.40
2017-08-15T23:21:03.882Z,18.40
2017-08-15T23:23:31.775Z,18.30
2017-08-15T23:25:59.656Z,18.30
2017-08-15T23:28:27.527Z,18.20
2017-08-15T23:30:55.503Z,18.20
2017-08-15T23:33:23.381Z,18.20
2017-08-15T23:35:52.054Z,18.20
2017-08-15T23:38:20.499Z,18.10
2017-08-15T23:40:48.358Z,18.20
2017-08-15T23:43:16.290Z,18.30
2017-08-15T23:45:44.920Z,18.20
2017-08-15T23:48:12.769Z,18.20
2017-08-15T23:50:40.657Z,18.20
2017-08-15T23:53:08.557Z,18.10
2017-08-15T23:55:37.619Z,18.10
2017-08-15T23:58:05.527Z,18.10
