createdAt,value
2022-10-22T00:01:12.241Z,4.20
2022-10-22T00:03:41.539Z,4.40
2022-10-22T00:06:09.816Z,4.10
2022-10-22T00:08:38.390Z,4.50
2022-10-22T00:11:14.881Z,3.90
2022-10-22T00:13:42.988Z,4.60
2022-10-22T00:16:11.217Z,4.70
2022-10-22T00:18:39.781Z,4.00
2022-10-22T00:21:08.591Z,4.20
2022-10-22T00:23:36.661Z,4.00
2022-10-22T00:26:04.730Z,4.00
2022-10-22T00:28:32.799Z,4.60
2022-10-22T00:31:01.984Z,3.90
2022-10-22T00:33:30.583Z,4.20
2022-10-22T00:35:59.061Z,3.90
2022-10-22T00:38:27.133Z,3.90
2022-10-22T00:40:55.467Z,4.20
2022-10-22T00:43:23.584Z,4.50
2022-10-22T00:45:51.757Z,4.50
2022-10-22T00:48:25.971Z,4.00
2022-10-22T00:51:01.319Z,4.10
2022-10-22T00:53:39.712Z,3.80
2022-10-22T00:56:09.439Z,3.70
2022-10-22T00:58:44.065Z,4.10
2022-10-22T01:01:20.152Z,3.70
2022-10-22T01:03:49.432Z,4.20
2022-10-22T01:06:33.845Z,4.40
2022-10-22T01:09:23.246Z,3.70
2022-10-22T01:12:10.471Z,3.90
2022-10-22T01:14:49.188Z,3.90
2022-10-22T01:17:36.409Z,4.60
2022-10-22T01:20:07.859Z,4.20
2022-10-22T01:23:13.717Z,4.60
2022-10-22T01:25:56.327Z,4.50
2022-10-22T01:28:27.265Z,4.00
2022-10-22T01:30:58.310Z,4.60
2022-10-22T01:33:27.382Z,4.30
2022-10-22T01:35:55.576Z,4.30
2022-10-22T01:38:25.395Z,4.60
2022-10-22T01:40:54.995Z,4.20
2022-10-22T01:43:23.391Z,4.60
2022-10-22T01:45:56.668Z,4.30
2022-10-22T01:48:55.460Z,4.30
2022-10-22T01:51:29.880Z,4.80
2022-10-22T01:54:30.310Z,4.80
2022-10-22T01:57:26.439Z,4.30
2022-10-22T02:00:13.659Z,4.80
2022-10-22T02:02:53.917Z,4.50
2022-10-22T02:05:25.163Z,4.70
2022-10-22T02:08:00.098Z,4.60
2022-10-22T02:10:31.106Z,5.00
2022-10-22T02:13:01.561Z,4.90
2022-10-22T02:15:33.523Z,4.90
2022-10-22T02:18:03.438Z,5.30
2022-10-22T02:20:37.039Z,4.60
2022-10-22T02:23:06.033Z,4.70
2022-10-22T02:25:40.963Z,4.50
2022-10-22T02:28:19.992Z,4.60
2022-10-22T02:30:55.025Z,4.40
2022-10-22T02:33:33.013Z,5.10
2022-10-22T02:36:03.052Z,5.20
2022-10-22T02:38:32.037Z,4.70
2022-10-22T02:41:00.112Z,4.90
2022-10-22T02:43:29.409Z,5.40
2022-10-22T02:45:57.791Z,5.30
2022-10-22T02:48:26.050Z,5.10
2022-10-22T02:50:54.036Z,5.20
2022-10-22T02:53:22.010Z,4.90
2022-10-22T02:55:50.286Z,5.90
2022-10-22T02:58:18.249Z,4.90
2022-10-22T03:00:46.470Z,5.00
2022-10-22T03:03:14.597Z,5.30
2022-10-22T03:05:42.677Z,5.00
2022-10-22T03:08:10.702Z,5.10
2022-10-22T03:10:38.812Z,5.60
2022-10-22T03:13:06.882Z,5.40
2022-10-22T03:15:34.957Z,6.10
2022-10-22T03:18:03.025Z,5.50
2022-10-22T03:20:31.300Z,4.90
2022-10-22T03:22:59.372Z,5.30
2022-10-22T03:25:28.671Z,5.60
2022-10-22T03:28:03.297Z,5.60
2022-10-22T03:30:31.675Z,5.00
2022-10-22T03:32:59.644Z,6.20
2022-10-22T03:35:27.953Z,5.40
2022-10-22T03:37:55.992Z,5.30
2022-10-22T03:40:24.062Z,5.40
2022-10-22T03:42:53.567Z,5.80
2022-10-22T03:45:21.640Z,6.10
2022-10-22T03:47:49.710Z,6.10
2022-10-22T03:50:17.886Z,6.70
2022-10-22T03:52:45.956Z,6.20
2022-10-22T03:55:13.924Z,6.00
2022-10-22T03:57:42.125Z,6.20
2022-10-22T04:00:11.319Z,5.20
2022-10-22T04:02:39.367Z,6.10
2022-10-22T04:05:08.470Z,4.90
2022-10-22T04:07:36.846Z,5.30
2022-10-22T04:10:05.735Z,5.80
2022-10-22T04:12:33.803Z,5.60
2022-10-22T04:15:01.875Z,6.30
2022-10-22T04:17:35.073Z,6.00
2022-10-22T04:20:04.469Z,5.50
2022-10-22T04:22:36.506Z,5.30
2022-10-22T04:25:05.444Z,5.70
2022-10-22T04:27:34.654Z,5.70
2022-10-22T04:30:04.346Z,5.20
2022-10-22T04:32:32.401Z,6.10
2022-10-22T04:35:00.370Z,5.70
2022-10-22T04:37:28.544Z,6.20
2022-10-22T04:39:58.177Z,6.00
2022-10-22T04:42:26.530Z,5.60
2022-10-22T04:44:54.499Z,6.10
2022-10-22T04:47:22.468Z,6.00
2022-10-22T04:49:50.539Z,6.00
2022-10-22T04:52:18.508Z,6.10
2022-10-22T04:54:47.123Z,6.20
2022-10-22T04:57:15.119Z,38.80
2022-10-22T04:59:43.102Z,43.40
2022-10-22T05:02:11.100Z,11.10
2022-10-22T05:04:39.084Z,11.10
2022-10-22T05:07:07.143Z,7.80
2022-10-22T05:09:35.416Z,6.60
2022-10-22T05:12:03.590Z,6.50
2022-10-22T05:14:31.661Z,13.20
2022-10-22T05:17:00.040Z,12.20
2022-10-22T05:19:31.059Z,13.00
2022-10-22T05:22:01.415Z,15.90
2022-10-22T05:24:31.116Z,12.00
2022-10-22T05:27:00.314Z,13.80
2022-10-22T05:29:28.486Z,10.80
2022-10-22T05:31:56.557Z,9.20
2022-10-22T05:34:24.628Z,9.00
2022-10-22T05:36:52.597Z,9.40
2022-10-22T05:39:20.671Z,9.10
2022-10-22T05:41:48.740Z,9.30
2022-10-22T05:44:16.709Z,13.40
2022-10-22T05:46:44.781Z,12.30
2022-10-22T05:49:15.187Z,9.50
2022-10-22T05:51:43.584Z,7.60
2022-10-22T05:54:20.464Z,8.20
2022-10-22T05:56:48.762Z,11.70
2022-10-22T05:59:16.920Z,9.60
2022-10-22T06:01:45.062Z,8.00
2022-10-22T06:04:13.554Z,8.80
2022-10-22T06:06:45.191Z,9.20
2022-10-22T06:09:20.390Z,8.30
2022-10-22T06:11:49.355Z,8.30
2022-10-22T06:14:18.345Z,8.30
2022-10-22T06:16:47.237Z,8.10
2022-10-22T06:19:18.072Z,9.20
2022-10-22T06:21:46.956Z,7.90
2022-10-22T06:24:15.240Z,8.60
2022-10-22T06:26:43.309Z,8.30
2022-10-22T06:29:11.588Z,7.00
2022-10-22T06:31:39.657Z,6.80
2022-10-22T06:34:11.745Z,6.70
2022-10-22T06:36:42.981Z,6.80
2022-10-22T06:39:16.570Z,6.40
2022-10-22T06:41:44.742Z,6.60
2022-10-22T06:44:16.092Z,7.10
2022-10-22T06:46:44.263Z,5.20
2022-10-22T06:49:14.692Z,5.20
2022-10-22T06:51:42.967Z,7.30
2022-10-22T06:54:11.276Z,7.40
2022-10-22T06:56:39.313Z,5.50
2022-10-22T06:59:07.386Z,6.60
2022-10-22T07:01:36.127Z,7.10
2022-10-22T07:04:05.366Z,6.50
2022-10-22T07:06:33.351Z,6.70
2022-10-22T07:09:01.890Z,5.80
2022-10-22T07:11:38.903Z,6.50
2022-10-22T07:14:07.896Z,5.70
2022-10-22T07:16:36.479Z,6.20
2022-10-22T07:19:05.267Z,6.80
2022-10-22T07:21:33.250Z,5.50
2022-10-22T07:24:01.410Z,5.30
2022-10-22T07:26:32.752Z,5.70
2022-10-22T07:29:01.649Z,5.60
2022-10-22T07:31:29.926Z,6.20
2022-10-22T07:33:58.345Z,5.60
2022-10-22T07:36:26.477Z,6.00
2022-10-22T07:38:57.827Z,6.20
2022-10-22T07:41:28.155Z,5.90
2022-10-22T07:43:57.438Z,5.20
2022-10-22T07:46:26.516Z,7.80
2022-10-22T07:48:54.617Z,8.80
2022-10-22T07:51:23.302Z,7.40
2022-10-22T07:53:51.476Z,7.10
2022-10-22T07:56:19.551Z,7.60
2022-10-22T07:58:47.517Z,7.30
2022-10-22T08:01:15.642Z,7.10
2022-10-22T08:03:44.785Z,6.70
2022-10-22T08:06:14.868Z,7.20
2022-10-22T08:08:43.940Z,6.90
2022-10-22T08:11:12.617Z,7.60
2022-10-22T08:13:45.138Z,6.90
2022-10-22T08:16:14.672Z,8.10
2022-10-22T08:18:42.943Z,7.50
2022-10-22T08:21:12.967Z,9.60
2022-10-22T08:23:41.234Z,7.90
2022-10-22T08:26:09.911Z,8.70
2022-10-22T08:28:38.400Z,7.90
2022-10-22T08:31:08.431Z,8.00
2022-10-22T08:33:38.952Z,8.00
2022-10-22T08:36:08.259Z,7.50
2022-10-22T08:38:36.624Z,17.50
2022-10-22T08:41:13.347Z,19.50
2022-10-22T08:43:56.524Z,32.70
2022-10-22T08:46:30.333Z,12.20
2022-10-22T08:49:02.044Z,10.30
2022-10-22T08:51:34.742Z,12.10
2022-10-22T08:54:05.809Z,10.20
2022-10-22T08:56:37.365Z,12.00
2022-10-22T08:59:24.989Z,11.10
2022-10-22T09:01:54.488Z,9.40
2022-10-22T09:04:33.317Z,13.50
2022-10-22T09:07:01.302Z,10.60
2022-10-22T09:09:39.791Z,11.10
2022-10-22T09:12:10.435Z,9.40
2022-10-22T09:14:38.711Z,11.40
2022-10-22T09:17:38.724Z,9.70
2022-10-22T09:20:27.180Z,9.20
2022-10-22T09:23:01.503Z,8.60
2022-10-22T09:25:33.838Z,7.90
2022-10-22T09:28:02.965Z,7.50
2022-10-22T09:30:36.468Z,7.60
2022-10-22T09:33:07.302Z,7.30
2022-10-22T09:35:45.605Z,6.80
2022-10-22T09:38:16.043Z,7.10
2022-10-22T09:40:51.277Z,7.60
2022-10-22T09:43:20.271Z,6.80
2022-10-22T09:45:56.124Z,7.60
2022-10-22T09:48:32.289Z,8.30
2022-10-22T09:51:18.790Z,7.90
2022-10-22T09:53:56.180Z,7.40
2022-10-22T09:56:35.618Z,10.20
2022-10-22T09:59:04.712Z,10.00
2022-10-22T10:01:35.963Z,8.00
2022-10-22T10:04:09.564Z,8.50
2022-10-22T10:06:41.206Z,13.90
2022-10-22T10:09:17.449Z,6.90
2022-10-22T10:12:05.107Z,8.50
2022-10-22T10:14:45.363Z,7.70
2022-10-22T10:17:19.354Z,9.90
2022-10-22T10:20:18.472Z,8.50
2022-10-22T10:23:03.132Z,7.30
2022-10-22T10:26:06.329Z,7.90
2022-10-22T10:28:48.530Z,7.70
2022-10-22T10:31:40.259Z,9.00
2022-10-22T10:34:45.807Z,7.60
2022-10-22T10:37:25.368Z,7.40
2022-10-22T10:40:08.162Z,8.80
2022-10-22T10:43:08.593Z,7.90
2022-10-22T10:46:04.274Z,8.90
2022-10-22T10:48:58.497Z,8.40
2022-10-22T10:51:51.427Z,7.60
2022-10-22T10:54:35.651Z,7.10
2022-10-22T10:57:19.747Z,9.10
2022-10-22T11:00:17.002Z,8.60
2022-10-22T11:03:03.916Z,8.30
2022-10-22T11:06:04.043Z,8.80
2022-10-22T11:08:36.968Z,8.40
2022-10-22T11:11:11.884Z,8.50
2022-10-22T11:13:49.654Z,8.00
2022-10-22T11:16:23.664Z,8.70
2022-10-22T11:19:22.667Z,7.70
2022-10-22T11:22:06.400Z,9.00
2022-10-22T11:24:43.584Z,9.10
2022-10-22T11:27:47.039Z,6.90
2022-10-22T11:30:20.588Z,6.90
2022-10-22T11:32:58.794Z,7.30
2022-10-22T11:35:31.985Z,8.00
2022-10-22T11:38:02.104Z,7.40
2022-10-22T11:40:30.175Z,7.70
2022-10-22T11:43:04.393Z,7.70
2022-10-22T11:45:40.053Z,8.70
2022-10-22T11:48:11.183Z,8.50
2022-10-22T11:50:42.943Z,7.60
2022-10-22T11:55:51.705Z,8.00
2022-10-22T11:58:30.809Z,8.00
2022-10-22T12:01:01.645Z,9.00
2022-10-22T12:03:32.384Z,9.20
2022-10-22T12:06:12.431Z,9.60
2022-10-22T12:08:50.596Z,9.00
2022-10-22T12:11:36.940Z,10.20
2022-10-22T12:14:20.043Z,9.70
2022-10-22T12:17:10.463Z,9.70
2022-10-22T12:19:40.371Z,9.80
2022-10-22T12:22:17.147Z,9.10
2022-10-22T12:24:49.621Z,9.50
2022-10-22T12:27:34.282Z,9.20
2022-10-22T12:30:18.429Z,10.50
2022-10-22T12:32:46.502Z,11.10
2022-10-22T12:35:26.861Z,11.50
2022-10-22T12:37:57.696Z,10.40
2022-10-22T12:40:27.304Z,11.00
2022-10-22T12:43:01.808Z,10.40
2022-10-22T12:45:33.278Z,10.60
2022-10-22T12:48:22.034Z,11.30
2022-10-22T12:50:53.490Z,14.60
2022-10-22T12:53:45.620Z,15.20
2022-10-22T12:56:16.558Z,13.80
2022-10-22T12:58:52.984Z,12.00
2022-10-22T13:01:21.408Z,12.00
2022-10-22T13:04:19.660Z,13.50
2022-10-22T13:06:50.931Z,13.20
2022-10-22T13:09:27.052Z,12.40
2022-10-22T13:12:01.817Z,13.60
2022-10-22T13:14:33.064Z,13.60
2022-10-22T13:17:36.361Z,14.70
2022-10-22T13:20:16.110Z,15.20
2022-10-22T13:23:00.437Z,15.40
2022-10-22T13:25:30.554Z,14.70
2022-10-22T13:28:13.395Z,14.70
2022-10-22T13:30:57.031Z,16.30
2022-10-22T13:33:29.738Z,15.40
2022-10-22T13:35:58.191Z,19.70
2022-10-22T13:38:28.106Z,21.90
2022-10-22T13:40:57.099Z,18.20
2022-10-22T13:43:25.862Z,16.70
2022-10-22T13:45:57.953Z,19.90
2022-10-22T13:48:28.378Z,17.70
2022-10-22T13:50:56.658Z,16.30
2022-10-22T13:53:27.900Z,16.60
2022-10-22T13:55:55.877Z,19.00
2022-10-22T13:58:25.293Z,19.00
2022-10-22T14:00:59.182Z,18.40
2022-10-22T14:03:32.165Z,19.00
2022-10-22T14:06:01.057Z,19.20
2022-10-22T14:08:29.336Z,18.60
2022-10-22T14:10:57.611Z,21.00
2022-10-22T14:13:26.912Z,19.30
2022-10-22T14:15:55.186Z,18.30
2022-10-22T14:18:31.690Z,19.50
2022-10-22T14:21:05.257Z,17.00
2022-10-22T14:23:35.559Z,29.10
2022-10-22T14:26:04.815Z,19.60
2022-10-22T14:28:40.951Z,16.40
2022-10-22T14:31:15.450Z,17.00
2022-10-22T14:33:44.043Z,16.60
2022-10-22T14:36:14.680Z,16.80
2022-10-22T14:38:46.231Z,18.10
2022-10-22T14:41:21.161Z,21.30
2022-10-22T14:43:50.013Z,20.90
2022-10-22T14:46:19.234Z,23.30
2022-10-22T14:48:47.729Z,23.20
2022-10-22T14:51:18.770Z,25.50
2022-10-22T14:53:47.763Z,20.80
2022-10-22T14:56:18.702Z,23.60
2022-10-22T14:58:46.874Z,23.50
2022-10-22T15:01:15.177Z,29.20
2022-10-22T15:03:43.323Z,31.50
2022-10-22T15:06:11.805Z,28.10
2022-10-22T15:08:39.908Z,38.80
2022-10-22T15:11:11.326Z,25.90
2022-10-22T15:13:41.549Z,24.40
2022-10-22T15:16:11.769Z,24.50
2022-10-22T15:18:39.843Z,26.70
2022-10-22T15:21:17.948Z,27.80
2022-10-22T15:23:46.024Z,33.40
2022-10-22T15:26:14.705Z,29.20
2022-10-22T15:28:43.338Z,29.70
2022-10-22T15:31:14.427Z,31.80
2022-10-22T15:33:43.848Z,32.20
2022-10-22T15:36:14.875Z,27.50
2022-10-22T15:38:43.317Z,30.70
2022-10-22T15:41:13.593Z,33.90
2022-10-22T15:43:42.470Z,31.00
2022-10-22T15:46:14.449Z,31.10
2022-10-22T15:48:43.320Z,34.10
2022-10-22T15:51:17.024Z,43.00
2022-10-22T15:53:52.571Z,29.70
2022-10-22T15:56:20.867Z,34.80
2022-10-22T15:58:54.243Z,35.80
2022-10-22T16:01:22.779Z,34.90
2022-10-22T16:04:00.379Z,39.80
2022-10-22T16:06:36.479Z,32.30
2022-10-22T16:09:08.468Z,27.20
2022-10-22T16:11:37.967Z,29.90
2022-10-22T16:14:06.637Z,28.80
2022-10-22T16:16:36.857Z,30.30
2022-10-22T16:19:04.939Z,29.20
2022-10-22T16:21:32.997Z,31.90
2022-10-22T16:24:06.133Z,32.10
2022-10-22T16:26:35.898Z,27.50
2022-10-22T16:29:05.507Z,28.20
2022-10-22T16:31:33.580Z,31.20
2022-10-22T16:34:01.646Z,33.00
2022-10-22T16:36:29.721Z,31.70
2022-10-22T16:38:57.715Z,29.00
2022-10-22T16:41:33.949Z,31.60
2022-10-22T16:44:05.198Z,34.20
2022-10-22T16:46:34.323Z,36.00
2022-10-22T16:49:02.569Z,32.30
2022-10-22T16:51:30.640Z,28.70
2022-10-22T16:53:58.916Z,27.20
2022-10-22T16:56:27.470Z,27.30
2022-10-22T16:58:57.721Z,27.50
2022-10-22T17:01:29.173Z,28.60
2022-10-22T17:04:00.491Z,32.90
2022-10-22T17:06:29.194Z,31.40
2022-10-22T17:08:57.356Z,35.10
2022-10-22T17:11:25.654Z,28.60
2022-10-22T17:13:54.835Z,30.20
2022-10-22T17:16:24.776Z,26.90
2022-10-22T17:18:56.321Z,26.70
2022-10-22T17:21:25.121Z,26.60
2022-10-22T17:23:57.394Z,69.20
2022-10-22T17:26:27.113Z,65.10
2022-10-22T17:28:55.672Z,72.50
2022-10-22T17:31:29.476Z,59.70
2022-10-22T17:33:57.959Z,44.00
2022-10-22T17:36:30.444Z,48.80
2022-10-22T17:39:05.675Z,31.00
2022-10-22T17:41:36.917Z,28.80
2022-10-22T17:44:09.294Z,29.60
2022-10-22T17:46:37.979Z,38.60
2022-10-22T17:49:13.306Z,28.00
2022-10-22T17:51:41.490Z,31.90
2022-10-22T17:54:10.199Z,30.30
2022-10-22T17:56:40.394Z,32.20
2022-10-22T17:59:12.875Z,38.90
2022-10-22T18:01:45.777Z,39.70
2022-10-22T18:04:17.005Z,37.10
2022-10-22T18:06:47.226Z,31.60
2022-10-22T18:09:18.657Z,46.70
2022-10-22T18:11:49.617Z,32.30
2022-10-22T18:14:19.631Z,30.90
2022-10-22T18:16:48.213Z,45.00
2022-10-22T18:19:19.870Z,35.20
2022-10-22T18:21:48.145Z,31.20
2022-10-22T18:24:17.285Z,28.60
2022-10-22T18:26:45.516Z,26.30
2022-10-22T18:29:18.605Z,27.60
2022-10-22T18:31:47.983Z,26.70
2022-10-22T18:34:18.891Z,25.60
2022-10-22T18:36:49.753Z,28.60
2022-10-22T18:39:18.335Z,27.80
2022-10-22T18:41:48.996Z,28.10
2022-10-22T18:44:18.174Z,30.20
2022-10-22T18:46:46.266Z,24.70
2022-10-22T18:49:21.096Z,27.60
2022-10-22T18:51:52.837Z,24.30
2022-10-22T18:54:23.668Z,27.40
2022-10-22T18:57:02.577Z,27.90
2022-10-22T18:59:31.610Z,25.10
2022-10-22T19:01:59.876Z,27.10
2022-10-22T19:04:33.766Z,25.10
2022-10-22T19:07:01.876Z,23.80
2022-10-22T19:09:30.655Z,27.90
2022-10-22T19:12:00.261Z,27.80
2022-10-22T19:14:28.433Z,27.30
2022-10-22T19:16:56.811Z,26.90
2022-10-22T19:19:24.882Z,26.40
2022-10-22T19:21:53.543Z,29.20
2022-10-22T19:24:21.643Z,28.50
2022-10-22T19:26:50.331Z,27.00
2022-10-22T19:29:20.342Z,19.30
2022-10-22T19:31:51.014Z,25.70
2022-10-22T19:34:20.784Z,28.80
2022-10-22T19:36:51.811Z,28.10
2022-10-22T19:39:20.491Z,27.70
2022-10-22T19:41:48.686Z,29.90
2022-10-22T19:44:16.859Z,35.40
2022-10-22T19:46:45.036Z,35.20
2022-10-22T19:49:16.542Z,29.90
2022-10-22T19:51:47.115Z,30.70
2022-10-22T19:54:18.678Z,33.40
2022-10-22T19:56:47.972Z,30.70
2022-10-22T19:59:16.949Z,35.50
2022-10-22T20:01:45.036Z,34.70
2022-10-22T20:04:16.073Z,27.40
2022-10-22T20:06:44.459Z,32.00
2022-10-22T20:09:13.373Z,33.20
2022-10-22T20:11:41.617Z,32.70
2022-10-22T20:14:09.689Z,30.80
2022-10-22T20:16:38.485Z,31.50
2022-10-22T20:19:07.825Z,30.00
2022-10-22T20:21:35.848Z,25.50
2022-10-22T20:24:04.594Z,28.40
2022-10-22T20:26:32.710Z,32.50
2022-10-22T20:29:00.983Z,28.30
2022-10-22T20:31:33.069Z,29.90
2022-10-22T20:34:02.045Z,29.70
2022-10-22T20:36:31.894Z,29.10
2022-10-22T20:39:03.193Z,33.80
2022-10-22T20:41:31.274Z,31.10
2022-10-22T20:43:59.243Z,29.30
2022-10-22T20:46:30.990Z,26.60
2022-10-22T20:51:28.991Z,32.20
2022-10-22T20:53:57.433Z,29.00
2022-10-22T20:56:26.767Z,27.10
2022-10-22T20:59:04.691Z,22.80
2022-10-22T21:01:34.381Z,28.00
2022-10-22T21:04:02.461Z,29.70
2022-10-22T21:06:30.623Z,28.60
2022-10-22T21:08:58.759Z,29.00
2022-10-22T21:11:26.972Z,26.10
2022-10-22T21:13:54.939Z,25.80
2022-10-22T21:16:23.320Z,25.90
2022-10-22T21:18:51.697Z,28.90
2022-10-22T21:21:20.177Z,24.00
2022-10-22T21:23:50.314Z,26.80
2022-10-22T21:26:20.108Z,22.40
2022-10-22T21:28:48.389Z,21.30
2022-10-22T21:31:26.194Z,26.00
2022-10-22T21:33:54.462Z,25.60
2022-10-22T21:36:23.719Z,24.90
2022-10-22T21:38:52.672Z,24.70
2022-10-22T21:41:22.977Z,24.80
2022-10-22T21:43:51.879Z,23.90
2022-10-22T21:46:22.292Z,24.50
2022-10-22T21:49:01.323Z,23.80
2022-10-22T21:51:35.639Z,23.10
2022-10-22T21:54:03.830Z,24.00
2022-10-22T21:56:34.855Z,25.70
2022-10-22T21:59:04.869Z,23.70
2022-10-22T22:01:33.975Z,20.70
2022-10-22T22:04:02.752Z,21.90
2022-10-22T22:06:33.511Z,21.40
2022-10-22T22:09:04.158Z,24.40
2022-10-22T22:11:32.808Z,21.60
2022-10-22T22:14:01.080Z,22.90
2022-10-22T22:16:32.226Z,18.40
2022-10-22T22:21:32.256Z,23.20
2022-10-22T22:24:00.329Z,22.00
2022-10-22T22:26:30.197Z,20.90
2022-10-22T22:28:59.965Z,21.20
2022-10-22T22:31:37.652Z,20.00
2022-10-22T22:34:12.992Z,21.40
2022-10-22T22:36:43.622Z,22.90
2022-10-22T22:39:14.486Z,21.80
2022-10-22T22:41:43.656Z,15.40
2022-10-22T22:44:12.849Z,20.00
2022-10-22T22:46:41.232Z,20.80
2022-10-22T22:49:09.817Z,22.40
2022-10-22T22:51:37.887Z,21.70
2022-10-22T22:54:05.863Z,21.60
2022-10-22T22:56:34.814Z,17.10
2022-10-22T22:59:04.148Z,21.60
2022-10-22T23:01:37.957Z,21.30
2022-10-22T23:04:16.488Z,21.70
2022-10-22T23:06:45.452Z,19.10
2022-10-22T23:09:15.452Z,22.50
2022-10-22T23:11:45.293Z,21.00
2022-10-22T23:14:15.719Z,23.90
2022-10-22T23:16:49.423Z,22.70
2022-10-22T23:19:20.261Z,23.80
2022-10-22T23:21:54.268Z,21.70
2022-10-22T23:24:28.970Z,23.10
2022-10-22T23:27:01.139Z,23.90
2022-10-22T23:29:31.900Z,22.60
2022-10-22T23:32:01.712Z,21.70
2022-10-22T23:34:31.611Z,20.50
2022-10-22T23:37:00.339Z,23.60
2022-10-22T23:39:29.256Z,24.20
2022-10-22T23:41:58.072Z,22.40
2022-10-22T23:44:26.472Z,22.50
2022-10-22T23:46:55.363Z,22.60
2022-10-22T23:49:23.435Z,25.80
2022-10-22T23:51:51.402Z,23.90
2022-10-22T23:54:19.470Z,21.50
2022-10-22T23:56:47.544Z,22.20
2022-10-22T23:59:16.284Z,23.10
