createdAt,value
2023-03-02T18:27:55.435Z,61.90
2023-03-02T18:33:00.084Z,52.97
2023-03-02T18:38:04.599Z,79.40
2023-03-02T18:43:10.857Z,113.65
2023-03-02T18:48:15.408Z,91.18
2023-03-02T18:53:20.016Z,72.97
2023-03-02T18:58:26.553Z,67.90
2023-03-02T19:03:31.692Z,68.03
2023-03-02T19:08:36.537Z,73.45
2023-03-02T19:13:42.667Z,65.68
2023-03-02T19:18:48.769Z,69.65
2023-03-02T19:23:53.248Z,75.57
2023-03-02T19:28:59.292Z,74.38
2023-03-02T19:39:08.765Z,90.63
2023-03-02T19:44:16.664Z,80.32
2023-03-02T19:49:21.154Z,86.03
2023-03-02T19:54:25.960Z,87.05
2023-03-02T19:59:32.610Z,152.07
2023-03-02T20:04:37.305Z,260.60
2023-03-02T20:09:42.801Z,217.52
2023-03-02T20:14:49.456Z,179.88
2023-03-02T20:19:56.032Z,159.75
2023-03-02T20:25:00.573Z,118.95
2023-03-02T20:30:12.079Z,107.28
2023-03-02T20:35:16.648Z,101.38
2023-03-02T20:40:23.793Z,101.22
2023-03-02T20:45:30.670Z,110.97
2023-03-02T20:50:36.307Z,112.07
2023-03-02T20:55:40.903Z,122.82
2023-03-02T21:00:47.031Z,122.47
2023-03-02T21:10:55.989Z,180.73
2023-03-02T21:16:02.282Z,147.88
2023-03-02T21:21:07.812Z,149.57
2023-03-02T21:26:13.242Z,207.68
2023-03-02T21:31:19.735Z,189.77
2023-03-02T21:36:26.203Z,186.32
2023-03-02T21:41:30.760Z,213.65
2023-03-02T21:46:38.452Z,396.80
2023-03-02T21:51:43.317Z,547.00
2023-03-02T21:56:47.759Z,251.63
2023-03-02T22:01:53.628Z,788.95
2023-03-02T22:12:02.388Z,689.28
2023-03-02T22:17:18.210Z,428.30
2023-03-02T22:22:27.885Z,151.07
2023-03-02T22:27:34.780Z,296.70
2023-03-02T22:32:40.672Z,428.30
2023-03-02T22:42:49.325Z,251.55
2023-03-02T22:47:55.699Z,181.90
2023-03-02T22:53:11.078Z,296.25
2023-03-02T22:58:40.496Z,325.50
2023-03-02T23:03:47.900Z,533.65
2023-03-02T23:08:52.886Z,704.45
2023-03-02T23:13:57.410Z,461.15
2023-03-02T23:19:04.393Z,316.52
2023-03-02T23:24:09.940Z,224.40
2023-03-02T23:29:14.481Z,318.73
2023-03-02T23:34:20.442Z,187.20
2023-03-02T23:44:29.182Z,174.10
2023-03-02T23:49:35.139Z,202.43
2023-03-02T23:59:43.869Z,298.38
