createdAt,value
2018-09-28T00:01:33.279Z,59.40
2018-09-28T00:04:02.504Z,59.40
2018-09-28T00:06:31.702Z,59.50
2018-09-28T00:09:00.897Z,59.30
2018-09-28T00:11:30.158Z,59.60
2018-09-28T00:13:59.348Z,59.50
2018-09-28T00:16:28.545Z,59.60
2018-09-28T00:18:57.739Z,59.40
2018-09-28T00:21:27.012Z,59.40
2018-09-28T00:23:56.211Z,59.20
2018-09-28T00:26:25.413Z,59.80
2018-09-28T00:28:54.583Z,59.50
2018-09-28T00:31:23.832Z,59.60
2018-09-28T00:33:53.041Z,59.30
2018-09-28T00:36:22.228Z,59.30
2018-09-28T00:38:51.431Z,59.40
2018-09-28T00:41:20.629Z,59.40
2018-09-28T00:43:49.933Z,59.10
2018-09-28T00:46:19.203Z,59.60
2018-09-28T00:48:48.429Z,59.50
2018-09-28T00:51:17.808Z,59.50
2018-09-28T00:53:47.109Z,59.40
2018-09-28T00:56:16.343Z,59.30
2018-09-28T00:58:45.614Z,59.10
2018-09-28T01:01:14.928Z,59.20
2018-09-28T01:03:44.188Z,59.60
2018-09-28T01:06:13.452Z,59.50
2018-09-28T01:08:42.712Z,59.50
2018-09-28T01:11:11.984Z,59.60
2018-09-28T01:13:41.236Z,59.40
2018-09-28T01:16:10.508Z,59.30
2018-09-28T01:18:39.735Z,59.00
2018-09-28T01:21:09.003Z,59.60
2018-09-28T01:23:38.277Z,58.90
2018-09-28T01:26:07.902Z,59.90
2018-09-28T01:28:37.130Z,59.50
2018-09-28T01:31:06.416Z,59.50
2018-09-28T01:33:35.609Z,59.40
2018-09-28T01:36:04.801Z,59.40
2018-09-28T01:38:34.037Z,59.30
2018-09-28T01:41:03.231Z,59.00
2018-09-28T01:43:32.933Z,59.40
2018-09-28T01:46:02.130Z,59.30
2018-09-28T01:48:31.336Z,59.30
2018-09-28T01:51:00.527Z,59.20
2018-09-28T01:53:29.727Z,59.70
2018-09-28T01:55:58.924Z,59.30
2018-09-28T01:58:28.205Z,59.40
2018-09-28T02:00:57.400Z,59.30
2018-09-28T02:03:26.590Z,59.10
2018-09-28T02:05:55.787Z,59.60
2018-09-28T02:08:24.989Z,59.30
2018-09-28T02:10:54.183Z,59.20
2018-09-28T02:13:23.364Z,59.20
2018-09-28T02:15:52.637Z,59.40
2018-09-28T02:18:21.829Z,59.30
2018-09-28T02:20:51.080Z,59.20
2018-09-28T02:23:20.317Z,59.30
2018-09-28T02:25:49.508Z,59.10
2018-09-28T02:28:18.676Z,59.40
2018-09-28T02:30:47.982Z,59.30
2018-09-28T02:33:17.203Z,59.30
2018-09-28T02:35:46.377Z,59.30
2018-09-28T02:38:15.621Z,59.20
2018-09-28T02:40:44.801Z,59.50
2018-09-28T02:43:13.993Z,59.30
2018-09-28T02:45:43.169Z,59.20
2018-09-28T02:48:12.332Z,59.40
2018-09-28T02:50:41.536Z,59.10
2018-09-28T02:53:14.992Z,59.10
2018-09-28T02:55:44.229Z,60.00
2018-09-28T02:58:13.382Z,59.30
2018-09-28T03:00:42.577Z,59.00
2018-09-28T03:03:11.857Z,59.40
2018-09-28T03:05:41.261Z,59.70
2018-09-28T03:08:11.475Z,58.80
2018-09-28T03:10:40.677Z,59.40
2018-09-28T03:13:09.912Z,59.20
2018-09-28T03:15:39.110Z,58.50
2018-09-28T03:18:08.405Z,59.10
2018-09-28T03:20:37.578Z,59.40
2018-09-28T03:23:06.792Z,58.90
2018-09-28T03:25:36.067Z,58.90
2018-09-28T03:28:05.265Z,59.30
2018-09-28T03:30:34.474Z,59.00
2018-09-28T03:33:03.701Z,58.70
2018-09-28T03:35:32.969Z,59.30
2018-09-28T03:38:02.159Z,59.20
2018-09-28T03:40:31.452Z,58.90
2018-09-28T03:43:00.688Z,59.10
2018-09-28T03:45:29.891Z,58.40
2018-09-28T03:47:59.200Z,59.20
2018-09-28T03:50:28.521Z,58.90
2018-09-28T03:52:57.888Z,59.10
2018-09-28T03:55:27.154Z,59.10
2018-09-28T03:57:56.549Z,59.00
2018-09-28T04:00:25.827Z,59.00
2018-09-28T04:02:55.210Z,59.20
2018-09-28T04:05:24.497Z,59.10
2018-09-28T04:07:54.309Z,59.40
2018-09-28T04:10:23.562Z,59.50
2018-09-28T04:12:52.821Z,58.50
2018-09-28T04:15:23.036Z,58.30
2018-09-28T04:17:52.401Z,58.70
2018-09-28T04:20:21.758Z,58.50
2018-09-28T04:22:51.190Z,59.50
2018-09-28T04:25:20.501Z,59.00
2018-09-28T04:27:49.877Z,59.30
2018-09-28T04:30:19.279Z,59.30
2018-09-28T04:32:48.659Z,59.60
2018-09-28T04:35:17.953Z,59.50
2018-09-28T04:37:47.316Z,59.50
2018-09-28T04:40:16.765Z,59.70
2018-09-28T04:42:46.238Z,58.90
2018-09-28T04:45:15.603Z,59.50
2018-09-28T04:47:44.887Z,59.60
2018-09-28T04:50:14.229Z,59.30
2018-09-28T04:52:43.550Z,59.50
2018-09-28T04:55:12.893Z,59.40
2018-09-28T04:57:42.211Z,59.40
2018-09-28T05:00:11.673Z,59.60
2018-09-28T05:02:41.156Z,59.50
2018-09-28T05:05:10.499Z,59.60
2018-09-28T05:07:39.844Z,59.60
2018-09-28T05:10:09.218Z,59.50
2018-09-28T05:12:38.745Z,59.50
2018-09-28T05:15:08.159Z,59.40
2018-09-28T05:17:37.472Z,59.50
2018-09-28T05:20:07.221Z,59.40
2018-09-28T05:22:36.707Z,59.20
2018-09-28T05:25:06.079Z,59.30
2018-09-28T05:27:35.413Z,59.40
2018-09-28T05:30:04.767Z,59.40
2018-09-28T05:32:34.270Z,59.50
2018-09-28T05:35:03.523Z,59.30
2018-09-28T05:37:32.809Z,59.20
2018-09-28T05:40:02.100Z,59.30
2018-09-28T05:42:31.623Z,59.80
2018-09-28T05:45:01.390Z,58.90
2018-09-28T05:47:30.806Z,59.60
2018-09-28T05:50:00.309Z,59.30
2018-09-28T05:52:29.658Z,59.10
2018-09-28T05:54:58.979Z,59.00
2018-09-28T05:57:28.303Z,59.20
2018-09-28T06:00:02.729Z,59.30
2018-09-28T06:02:37.377Z,59.40
2018-09-28T06:05:13.240Z,58.70
2018-09-28T06:07:42.580Z,59.40
2018-09-28T06:10:12.538Z,59.20
2018-09-28T06:12:42.140Z,59.10
2018-09-28T06:15:12.077Z,59.10
2018-09-28T06:17:41.376Z,60.00
2018-09-28T06:20:10.713Z,59.80
2018-09-28T06:22:40.081Z,60.30
2018-09-28T06:25:09.408Z,60.10
2018-09-28T06:27:38.690Z,60.40
2018-09-28T06:30:08.141Z,60.00
2018-09-28T06:32:37.499Z,59.90
2018-09-28T06:35:06.871Z,60.20
2018-09-28T06:37:36.223Z,59.80
2018-09-28T06:40:05.535Z,60.20
2018-09-28T06:42:36.061Z,59.70
2018-09-28T06:45:05.654Z,59.90
2018-09-28T06:47:34.968Z,60.00
2018-09-28T06:50:04.312Z,59.70
2018-09-28T06:52:33.754Z,60.10
2018-09-28T06:55:03.436Z,59.90
2018-09-28T06:57:32.752Z,59.70
2018-09-28T07:00:02.205Z,59.50
2018-09-28T07:02:31.607Z,59.80
2018-09-28T07:05:00.958Z,60.00
2018-09-28T07:07:30.464Z,59.90
2018-09-28T07:09:59.982Z,60.00
2018-09-28T07:12:29.469Z,59.70
2018-09-28T07:14:58.781Z,59.50
2018-09-28T07:17:28.143Z,59.80
2018-09-28T07:19:57.915Z,60.00
2018-09-28T07:22:27.370Z,60.00
2018-09-28T07:24:56.766Z,59.50
2018-09-28T07:27:26.159Z,59.10
2018-09-28T07:29:55.436Z,59.20
2018-09-28T07:32:24.905Z,58.70
2018-09-28T07:34:54.230Z,58.60
2018-09-28T07:37:23.546Z,58.50
2018-09-28T07:39:52.906Z,57.30
2018-09-28T07:42:22.448Z,56.30
2018-09-28T07:44:51.733Z,55.30
2018-09-28T07:47:21.078Z,53.90
2018-09-28T07:49:50.457Z,52.40
2018-09-28T07:52:19.953Z,52.50
2018-09-28T07:54:49.231Z,52.00
2018-09-28T07:57:18.623Z,51.60
2018-09-28T07:59:47.962Z,51.50
2018-09-28T08:02:17.317Z,51.20
2018-09-28T08:04:46.609Z,51.30
2018-09-28T08:07:15.998Z,51.30
2018-09-28T08:09:45.398Z,51.70
2018-09-28T08:12:14.799Z,52.70
2018-09-28T08:14:44.017Z,54.00
2018-09-28T08:17:13.377Z,55.00
2018-09-28T08:19:42.747Z,55.20
2018-09-28T08:22:12.283Z,55.70
2018-09-28T08:24:42.028Z,55.90
2018-09-28T08:27:11.357Z,56.60
2018-09-28T08:29:40.672Z,56.90
2018-09-28T08:32:10.000Z,56.50
2018-09-28T08:34:39.441Z,56.60
2018-09-28T08:37:08.864Z,56.90
2018-09-28T08:39:38.220Z,57.10
2018-09-28T08:42:08.410Z,57.10
2018-09-28T08:44:37.686Z,57.10
2018-09-28T08:47:07.006Z,57.20
2018-09-28T08:49:36.345Z,57.40
2018-09-28T08:52:05.644Z,57.50
2018-09-28T08:54:35.005Z,57.60
2018-09-28T08:57:04.276Z,57.60
2018-09-28T08:59:33.668Z,57.50
2018-09-28T09:02:03.129Z,57.60
2018-09-28T09:04:32.458Z,57.60
2018-09-28T09:07:01.796Z,57.60
2018-09-28T09:09:31.176Z,57.80
2018-09-28T09:12:00.536Z,57.60
2018-09-28T09:14:30.384Z,57.80
2018-09-28T09:16:59.723Z,57.90
2018-09-28T09:19:29.019Z,57.60
2018-09-28T09:21:58.530Z,57.90
2018-09-28T09:24:27.869Z,57.90
2018-09-28T09:26:57.195Z,58.10
2018-09-28T09:29:26.590Z,58.00
2018-09-28T09:31:55.967Z,57.80
2018-09-28T09:34:25.296Z,58.00
2018-09-28T09:36:54.631Z,57.80
2018-09-28T09:39:23.919Z,58.00
2018-09-28T09:41:53.277Z,57.90
2018-09-28T09:44:22.576Z,58.00
2018-09-28T09:46:52.080Z,57.80
2018-09-28T09:49:21.460Z,57.90
2018-09-28T09:51:50.836Z,57.80
2018-09-28T09:54:20.232Z,57.90
2018-09-28T09:56:49.753Z,57.70
2018-09-28T09:59:19.130Z,57.80
2018-09-28T10:01:54.002Z,57.90
2018-09-28T10:04:23.310Z,57.90
2018-09-28T10:06:52.675Z,57.80
2018-09-28T10:09:22.089Z,57.70
2018-09-28T10:11:51.657Z,57.70
2018-09-28T10:14:21.121Z,57.60
2018-09-28T10:16:50.507Z,57.60
2018-09-28T10:19:19.929Z,56.80
2018-09-28T10:21:49.402Z,55.50
2018-09-28T10:24:19.014Z,55.40
2018-09-28T10:26:48.304Z,56.10
2018-09-28T10:29:17.690Z,57.40
2018-09-28T10:31:47.044Z,56.40
2018-09-28T10:34:16.731Z,56.10
2018-09-28T10:36:45.968Z,56.00
2018-09-28T10:39:15.258Z,56.00
2018-09-28T10:41:44.644Z,56.90
2018-09-28T10:44:13.896Z,56.70
2018-09-28T10:46:43.284Z,57.00
2018-09-28T10:49:12.718Z,57.50
2018-09-28T10:51:44.151Z,57.70
2018-09-28T10:54:13.469Z,57.50
2018-09-28T10:56:42.795Z,57.40
2018-09-28T10:59:12.090Z,57.80
2018-09-28T11:01:41.561Z,57.60
2018-09-28T11:04:10.915Z,57.80
2018-09-28T11:06:40.422Z,57.40
2018-09-28T11:09:11.191Z,57.50
2018-09-28T11:11:41.036Z,57.30
2018-09-28T11:14:10.516Z,57.50
2018-09-28T11:16:40.352Z,57.20
2018-09-28T11:19:10.271Z,57.70
2018-09-28T11:21:39.587Z,57.60
2018-09-28T11:24:08.966Z,56.90
2018-09-28T11:26:38.270Z,55.80
2018-09-28T11:29:07.577Z,54.00
2018-09-28T11:31:36.884Z,53.00
2018-09-28T11:34:06.549Z,53.10
2018-09-28T11:36:35.861Z,53.20
2018-09-28T11:39:06.453Z,53.00
2018-09-28T11:41:35.948Z,53.30
2018-09-28T11:44:05.220Z,51.90
2018-09-28T11:46:34.440Z,51.90
2018-09-28T11:49:03.760Z,52.60
2018-09-28T11:51:33.206Z,52.70
2018-09-28T11:54:02.428Z,52.60
2018-09-28T11:56:31.838Z,51.00
2018-09-28T11:59:01.132Z,51.60
2018-09-28T12:01:30.418Z,52.20
2018-09-28T12:03:59.743Z,52.60
2018-09-28T12:06:29.208Z,52.80
2018-09-28T12:08:58.490Z,53.00
2018-09-28T12:11:27.948Z,53.20
2018-09-28T12:13:57.288Z,52.90
2018-09-28T12:16:26.533Z,52.60
2018-09-28T12:18:55.848Z,52.70
2018-09-28T12:21:25.397Z,52.30
2018-09-28T12:23:54.711Z,52.40
2018-09-28T12:26:24.046Z,52.00
2018-09-28T12:28:53.436Z,51.40
2018-09-28T12:31:22.793Z,51.50
2018-09-28T12:33:52.261Z,50.80
2018-09-28T12:36:21.503Z,49.50
2018-09-28T12:38:51.223Z,49.70
2018-09-28T12:41:20.556Z,50.40
2018-09-28T12:43:49.968Z,49.40
2018-09-28T12:46:19.269Z,50.00
2018-09-28T12:48:48.535Z,49.80
2018-09-28T12:51:17.887Z,49.80
2018-09-28T12:53:47.371Z,49.30
2018-09-28T12:56:16.540Z,48.70
2018-09-28T12:58:46.008Z,49.60
2018-09-28T13:01:16.712Z,50.00
2018-09-28T13:03:45.940Z,50.00
2018-09-28T13:06:15.215Z,50.10
2018-09-28T13:08:44.641Z,50.30
2018-09-28T13:11:14.115Z,48.90
2018-09-28T13:13:43.680Z,48.70
2018-09-28T13:16:13.266Z,49.40
2018-09-28T13:18:43.299Z,50.60
2018-09-28T13:21:12.666Z,51.30
2018-09-28T13:23:41.960Z,51.60
2018-09-28T13:26:11.350Z,51.90
2018-09-28T13:28:40.744Z,52.30
2018-09-28T13:31:10.070Z,52.40
2018-09-28T13:33:39.373Z,52.50
2018-09-28T13:36:08.702Z,53.10
2018-09-28T13:38:38.149Z,53.10
2018-09-28T13:41:07.607Z,53.00
2018-09-28T13:43:36.983Z,53.10
2018-09-28T13:46:06.331Z,53.30
2018-09-28T13:48:42.660Z,53.50
2018-09-28T13:51:12.199Z,53.50
2018-09-28T13:53:41.547Z,53.50
2018-09-28T13:56:10.900Z,53.70
2018-09-28T13:58:40.256Z,53.70
2018-09-28T14:01:09.720Z,53.80
2018-09-28T14:03:39.122Z,53.90
2018-09-28T14:06:08.553Z,54.20
2018-09-28T14:08:37.978Z,54.00
2018-09-28T14:11:07.651Z,54.20
2018-09-28T14:13:36.984Z,54.20
2018-09-28T14:16:06.363Z,54.30
2018-09-28T14:18:35.671Z,54.40
2018-09-28T14:27:53.066Z,54.60
2018-09-28T14:30:22.597Z,54.70
2018-09-28T14:32:52.133Z,54.60
2018-09-28T14:35:21.537Z,54.90
2018-09-28T14:37:50.808Z,55.20
2018-09-28T14:40:20.178Z,55.20
2018-09-28T14:42:49.609Z,55.10
2018-09-28T14:45:18.849Z,55.10
2018-09-28T14:47:48.172Z,55.60
2018-09-28T14:50:17.538Z,55.50
2018-09-28T14:52:47.363Z,55.30
2018-09-28T14:55:16.828Z,55.30
2018-09-28T14:57:46.150Z,55.50
2018-09-28T15:00:15.451Z,55.60
2018-09-28T15:02:44.946Z,55.40
2018-09-28T15:05:14.486Z,55.50
2018-09-28T15:07:43.941Z,55.70
2018-09-28T15:10:13.338Z,56.10
2018-09-28T15:12:43.714Z,55.90
2018-09-28T15:15:13.823Z,55.90
2018-09-28T15:17:43.342Z,55.80
2018-09-28T15:20:12.768Z,55.80
2018-09-28T15:22:42.155Z,55.90
2018-09-28T15:25:11.629Z,55.80
2018-09-28T15:27:40.997Z,55.90
2018-09-28T15:30:10.282Z,56.00
2018-09-28T15:32:39.695Z,56.10
2018-09-28T15:35:09.020Z,56.00
2018-09-28T15:37:38.347Z,56.40
2018-09-28T15:40:07.997Z,56.30
2018-09-28T15:42:37.467Z,56.50
2018-09-28T15:45:06.800Z,56.60
2018-09-28T15:47:36.177Z,56.50
2018-09-28T15:50:05.529Z,56.40
2018-09-28T15:52:35.404Z,56.40
2018-09-28T15:55:04.706Z,56.10
2018-09-28T15:57:34.080Z,56.10
2018-09-28T16:00:03.394Z,56.20
2018-09-28T16:02:32.953Z,56.10
2018-09-28T16:05:02.289Z,56.40
2018-09-28T16:07:31.657Z,56.40
2018-09-28T16:10:00.932Z,56.20
2018-09-28T16:12:30.309Z,56.40
2018-09-28T16:14:59.568Z,56.60
2018-09-28T16:17:28.959Z,57.10
2018-09-28T16:19:58.380Z,56.60
2018-09-28T16:22:28.411Z,56.40
2018-09-28T16:24:57.721Z,56.60
2018-09-28T16:27:27.128Z,56.80
2018-09-28T16:29:56.513Z,56.60
2018-09-28T16:32:25.893Z,56.70
2018-09-28T16:34:55.381Z,56.70
2018-09-28T16:37:24.655Z,56.70
2018-09-28T16:39:53.979Z,56.90
2018-09-28T16:42:23.380Z,56.90
2018-09-28T16:44:52.724Z,56.80
2018-09-28T16:47:22.028Z,56.90
2018-09-28T16:49:51.253Z,57.20
2018-09-28T16:52:20.553Z,57.70
2018-09-28T16:54:49.860Z,56.80
2018-09-28T16:57:19.665Z,57.70
2018-09-28T16:59:49.916Z,57.20
2018-09-28T17:02:20.928Z,57.30
2018-09-28T17:04:50.184Z,57.10
2018-09-28T17:07:19.486Z,57.10
2018-09-28T17:09:49.801Z,57.50
2018-09-28T17:12:19.986Z,57.90
2018-09-28T17:14:49.320Z,57.40
2018-09-28T17:17:18.802Z,57.60
2018-09-28T17:19:48.103Z,57.70
2018-09-28T17:22:17.745Z,57.70
2018-09-28T17:24:47.049Z,57.40
2018-09-28T17:27:16.359Z,57.90
2018-09-28T17:29:45.658Z,57.70
2018-09-28T17:32:15.124Z,58.50
2018-09-28T17:34:44.542Z,57.80
2018-09-28T17:37:13.876Z,58.00
2018-09-28T17:39:43.245Z,57.80
2018-09-28T17:42:12.620Z,57.90
2018-09-28T17:44:42.026Z,57.70
2018-09-28T17:47:11.518Z,57.80
2018-09-28T17:49:40.951Z,58.00
2018-09-28T17:52:10.390Z,58.60
2018-09-28T17:54:39.732Z,58.80
2018-09-28T17:57:09.216Z,57.70
2018-09-28T17:59:38.635Z,58.50
2018-09-28T18:02:08.027Z,59.30
2018-09-28T18:04:37.369Z,59.50
2018-09-28T18:07:06.670Z,58.30
2018-09-28T18:09:36.043Z,57.40
2018-09-28T18:12:05.444Z,57.70
2018-09-28T18:14:34.760Z,58.00
2018-09-28T18:17:04.037Z,58.50
2018-09-28T18:19:33.333Z,58.30
2018-09-28T18:22:02.669Z,58.20
2018-09-28T18:24:32.238Z,58.20
2018-09-28T18:27:01.578Z,58.60
2018-09-28T18:29:30.903Z,58.30
2018-09-28T18:32:00.263Z,58.10
2018-09-28T18:34:29.581Z,58.00
2018-09-28T18:36:58.834Z,58.30
2018-09-28T18:39:28.156Z,58.00
2018-09-28T18:41:57.593Z,58.70
2018-09-28T18:44:26.918Z,58.40
2018-09-28T18:46:56.249Z,57.30
2018-09-28T18:49:25.621Z,57.90
2018-09-28T18:51:55.025Z,57.00
2018-09-28T18:54:24.326Z,57.70
2018-09-28T18:56:53.731Z,56.70
2018-09-28T18:59:23.477Z,56.90
2018-09-28T19:01:52.971Z,56.80
2018-09-28T19:04:22.347Z,57.10
2018-09-28T19:06:51.773Z,57.10
2018-09-28T19:09:21.063Z,57.00
2018-09-28T19:11:50.491Z,57.00
2018-09-28T19:14:19.830Z,57.40
2018-09-28T19:16:49.256Z,57.80
2018-09-28T19:19:18.570Z,58.10
2018-09-28T19:21:47.902Z,57.90
2018-09-28T19:24:17.384Z,57.90
2018-09-28T19:26:46.752Z,57.90
2018-09-28T19:29:16.078Z,58.00
2018-09-28T19:31:45.398Z,57.80
2018-09-28T19:34:14.682Z,57.90
2018-09-28T19:36:44.045Z,57.90
2018-09-28T19:39:13.757Z,57.90
2018-09-28T19:41:43.190Z,57.80
2018-09-28T19:44:13.829Z,57.80
2018-09-28T19:46:43.442Z,57.80
2018-09-28T19:49:13.326Z,57.70
2018-09-28T19:51:43.133Z,57.60
2018-09-28T19:54:12.826Z,57.80
2018-09-28T19:56:42.293Z,57.80
2018-09-28T19:59:11.534Z,58.00
2018-09-28T20:01:40.930Z,58.60
2018-09-28T20:04:10.300Z,58.50
2018-09-28T20:06:40.565Z,58.70
2018-09-28T20:09:11.631Z,59.50
2018-09-28T20:11:41.806Z,59.70
2018-09-28T20:14:11.177Z,59.90
2018-09-28T20:16:40.639Z,60.10
2018-09-28T20:19:10.145Z,60.00
2018-09-28T20:21:39.731Z,60.00
2018-09-28T20:24:09.122Z,60.00
2018-09-28T20:26:38.728Z,59.60
2018-09-28T20:29:08.556Z,59.70
2018-09-28T20:31:38.658Z,60.00
2018-09-28T20:34:09.078Z,60.40
2018-09-28T20:36:38.268Z,60.50
2018-09-28T20:39:12.316Z,60.40
2018-09-28T20:41:42.486Z,60.10
2018-09-28T20:44:11.693Z,59.90
2018-09-28T20:46:40.889Z,60.10
2018-09-28T20:49:10.401Z,60.20
2018-09-28T20:51:39.595Z,60.30
2018-09-28T20:54:08.794Z,60.20
2018-09-28T20:56:38.002Z,60.80
2018-09-28T20:59:07.262Z,60.40
2018-09-28T21:01:36.487Z,60.70
2018-09-28T21:04:05.688Z,60.60
2018-09-28T21:06:34.881Z,60.60
2018-09-28T21:09:04.799Z,60.50
2018-09-28T21:11:34.045Z,60.60
2018-09-28T21:14:03.245Z,60.10
2018-09-28T21:16:32.444Z,60.60
2018-09-28T21:19:01.626Z,60.60
2018-09-28T21:21:31.028Z,60.60
2018-09-28T21:24:00.262Z,60.50
2018-09-28T21:26:29.436Z,60.50
2018-09-28T21:28:58.668Z,60.60
2018-09-28T21:31:28.960Z,60.30
2018-09-28T21:33:58.147Z,60.20
2018-09-28T21:36:27.358Z,60.60
2018-09-28T21:38:56.556Z,60.50
2018-09-28T21:41:25.805Z,61.00
2018-09-28T21:43:54.983Z,60.50
2018-09-28T21:46:24.171Z,60.30
2018-09-28T21:48:53.369Z,60.20
2018-09-28T21:51:22.602Z,60.00
2018-09-28T21:53:51.896Z,60.50
2018-09-28T21:56:21.092Z,60.10
2018-09-28T21:58:50.293Z,60.30
2018-09-28T22:01:20.391Z,60.10
2018-09-28T22:03:50.816Z,60.30
2018-09-28T22:06:20.037Z,60.20
2018-09-28T22:08:49.236Z,60.20
2018-09-28T22:11:18.433Z,60.10
2018-09-28T22:13:47.698Z,60.20
2018-09-28T22:16:16.838Z,60.10
2018-09-28T22:18:46.004Z,60.30
2018-09-28T22:21:15.240Z,60.50
2018-09-28T22:23:44.431Z,60.40
2018-09-28T22:26:13.629Z,60.10
2018-09-28T22:28:42.796Z,60.30
2018-09-28T22:31:12.031Z,60.50
2018-09-28T22:33:41.220Z,60.30
2018-09-28T22:36:10.671Z,60.10
2018-09-28T22:38:39.874Z,60.40
2018-09-28T22:41:09.065Z,60.00
2018-09-28T22:43:38.240Z,60.40
2018-09-28T22:46:07.612Z,60.30
2018-09-28T22:48:36.791Z,60.30
2018-09-28T22:51:05.959Z,60.30
2018-09-28T22:53:35.361Z,60.30
2018-09-28T22:56:04.731Z,60.10
2018-09-28T22:58:34.398Z,60.20
2018-09-28T23:01:03.729Z,60.00
2018-09-28T23:03:33.176Z,60.30
2018-09-28T23:06:02.783Z,60.30
2018-09-28T23:08:32.214Z,60.30
2018-09-28T23:11:01.385Z,60.10
2018-09-28T23:13:30.586Z,60.40
2018-09-28T23:15:59.753Z,60.10
2018-09-28T23:18:28.949Z,60.30
2018-09-28T23:20:58.136Z,60.20
2018-09-28T23:23:27.327Z,60.20
2018-09-28T23:25:56.500Z,60.90
2018-09-28T23:28:25.675Z,60.50
2018-09-28T23:30:55.174Z,60.20
2018-09-28T23:33:24.373Z,60.30
2018-09-28T23:35:53.571Z,60.20
2018-09-28T23:38:22.766Z,60.20
2018-09-28T23:40:52.076Z,60.40
2018-09-28T23:43:21.316Z,60.30
2018-09-28T23:45:50.518Z,60.50
2018-09-28T23:48:19.692Z,60.40
2018-09-28T23:50:48.856Z,60.40
2018-09-28T23:53:18.056Z,60.50
2018-09-28T23:55:47.208Z,60.60
2018-09-28T23:58:16.410Z,60.50
