createdAt,value
2022-11-24T00:02:17.806Z,6.20
2022-11-24T00:04:44.506Z,6.30
2022-11-24T00:07:11.082Z,6.30
2022-11-24T00:09:37.685Z,6.30
2022-11-24T00:12:04.442Z,6.30
2022-11-24T00:14:31.110Z,6.30
2022-11-24T00:16:57.905Z,6.30
2022-11-24T00:19:24.616Z,6.40
2022-11-24T00:21:51.222Z,6.40
2022-11-24T00:24:17.831Z,6.40
2022-11-24T00:26:44.422Z,6.40
2022-11-24T00:29:11.431Z,6.50
2022-11-24T00:31:39.600Z,6.50
2022-11-24T00:34:07.553Z,6.50
2022-11-24T00:36:35.051Z,6.50
2022-11-24T00:39:03.021Z,6.50
2022-11-24T00:41:30.242Z,6.60
2022-11-24T00:43:57.150Z,6.60
2022-11-24T00:46:24.201Z,6.70
2022-11-24T00:48:51.086Z,6.70
2022-11-24T00:51:21.674Z,6.70
2022-11-24T00:53:48.228Z,6.70
2022-11-24T00:56:14.875Z,6.70
2022-11-24T00:58:41.765Z,6.80
2022-11-24T01:01:10.500Z,6.70
2022-11-24T01:03:37.152Z,6.80
2022-11-24T01:06:05.153Z,6.80
2022-11-24T01:08:31.759Z,6.80
2022-11-24T01:11:08.263Z,6.80
2022-11-24T01:13:34.858Z,6.90
2022-11-24T01:16:01.485Z,6.90
2022-11-24T01:18:28.087Z,6.90
2022-11-24T01:20:54.609Z,6.90
2022-11-24T01:23:21.189Z,6.90
2022-11-24T01:25:47.773Z,7.00
2022-11-24T01:28:14.642Z,7.00
2022-11-24T01:30:41.368Z,7.00
2022-11-24T01:33:07.996Z,7.00
2022-11-24T01:35:34.539Z,6.90
2022-11-24T01:38:01.092Z,6.90
2022-11-24T01:40:27.658Z,6.90
2022-11-24T01:42:54.339Z,6.90
2022-11-24T01:45:29.727Z,6.90
2022-11-24T01:47:56.709Z,6.90
2022-11-24T01:50:23.887Z,6.90
2022-11-24T01:52:52.637Z,6.90
2022-11-24T01:55:34.128Z,6.90
2022-11-24T01:58:04.991Z,6.90
2022-11-24T02:00:32.587Z,6.90
2022-11-24T02:02:59.619Z,6.90
2022-11-24T02:05:28.284Z,6.90
2022-11-24T02:07:56.666Z,6.90
2022-11-24T02:10:23.722Z,6.90
2022-11-24T02:12:51.916Z,7.00
2022-11-24T02:15:18.966Z,7.00
2022-11-24T02:17:45.575Z,7.00
2022-11-24T02:20:13.260Z,7.10
2022-11-24T02:22:51.936Z,7.10
2022-11-24T02:25:42.860Z,7.10
2022-11-24T02:28:12.395Z,7.10
2022-11-24T02:30:39.284Z,7.20
2022-11-24T02:33:06.001Z,7.20
2022-11-24T02:35:32.599Z,7.20
2022-11-24T02:37:59.243Z,7.30
2022-11-24T02:40:27.849Z,7.20
2022-11-24T02:42:56.361Z,7.30
2022-11-24T02:45:23.317Z,7.30
2022-11-24T02:47:50.045Z,7.30
2022-11-24T02:50:16.623Z,7.40
2022-11-24T02:52:43.184Z,7.40
2022-11-24T02:55:09.933Z,7.40
2022-11-24T02:57:36.638Z,7.40
2022-11-24T03:00:03.853Z,7.40
2022-11-24T03:02:30.534Z,7.50
2022-11-24T03:04:57.161Z,7.50
2022-11-24T03:07:23.763Z,7.50
2022-11-24T03:09:50.401Z,7.50
2022-11-24T03:12:17.029Z,7.50
2022-11-24T03:14:43.586Z,7.50
2022-11-24T03:17:10.153Z,7.60
2022-11-24T03:19:36.674Z,7.60
2022-11-24T03:22:03.426Z,7.60
2022-11-24T03:24:30.050Z,7.60
2022-11-24T03:26:56.579Z,7.60
2022-11-24T03:29:23.155Z,7.60
2022-11-24T03:31:49.700Z,7.70
2022-11-24T03:34:16.290Z,7.70
2022-11-24T03:36:42.863Z,7.70
2022-11-24T03:39:09.538Z,7.80
2022-11-24T03:41:36.132Z,7.70
2022-11-24T03:44:02.742Z,7.70
2022-11-24T03:46:29.351Z,7.70
2022-11-24T03:48:55.884Z,7.70
2022-11-24T03:51:22.471Z,7.70
2022-11-24T03:53:49.021Z,7.80
2022-11-24T03:56:15.647Z,7.80
2022-11-24T03:58:42.164Z,7.80
2022-11-24T04:01:09.063Z,7.80
2022-11-24T04:03:35.635Z,7.80
2022-11-24T04:06:02.175Z,7.80
2022-11-24T04:08:28.759Z,7.80
2022-11-24T04:10:55.324Z,7.80
2022-11-24T04:13:24.164Z,7.80
2022-11-24T04:15:51.283Z,7.80
2022-11-24T04:18:18.239Z,7.90
2022-11-24T04:20:45.097Z,7.90
2022-11-24T04:23:11.910Z,7.90
2022-11-24T04:25:38.889Z,7.80
2022-11-24T04:28:05.458Z,7.90
2022-11-24T04:30:32.280Z,7.90
2022-11-24T04:32:59.016Z,7.90
2022-11-24T04:35:27.330Z,7.90
2022-11-24T04:37:53.917Z,7.90
2022-11-24T04:40:20.648Z,7.90
2022-11-24T04:42:54.868Z,7.90
2022-11-24T04:45:21.741Z,7.90
2022-11-24T04:47:48.309Z,7.90
2022-11-24T04:50:14.896Z,8.00
2022-11-24T04:52:41.429Z,8.00
2022-11-24T04:55:08.283Z,8.00
2022-11-24T04:57:34.776Z,8.00
2022-11-24T05:00:01.567Z,8.00
2022-11-24T05:02:28.110Z,7.90
2022-11-24T05:04:54.692Z,8.00
2022-11-24T05:07:21.353Z,8.00
2022-11-24T05:10:06.622Z,8.00
2022-11-24T05:12:33.532Z,8.10
2022-11-24T05:15:00.974Z,8.00
2022-11-24T05:17:31.384Z,8.10
2022-11-24T05:19:57.953Z,8.10
2022-11-24T05:22:24.789Z,8.00
2022-11-24T05:24:51.340Z,8.00
2022-11-24T05:27:17.972Z,8.10
2022-11-24T05:29:44.518Z,8.00
2022-11-24T05:32:11.093Z,8.00
2022-11-24T05:34:37.666Z,8.00
2022-11-24T05:37:04.412Z,8.00
2022-11-24T05:39:31.585Z,7.90
2022-11-24T05:41:58.193Z,8.00
2022-11-24T05:44:24.735Z,7.90
2022-11-24T05:46:51.350Z,7.90
2022-11-24T05:49:17.867Z,7.90
2022-11-24T05:51:44.375Z,7.40
2022-11-24T05:54:10.903Z,7.80
2022-11-24T05:56:37.417Z,7.80
2022-11-24T05:59:09.430Z,7.70
2022-11-24T06:01:36.466Z,7.70
2022-11-24T06:04:03.080Z,7.70
2022-11-24T06:06:29.676Z,7.70
2022-11-24T06:08:56.239Z,7.60
2022-11-24T06:11:22.822Z,7.60
2022-11-24T06:13:49.619Z,7.60
2022-11-24T06:16:16.420Z,7.50
2022-11-24T06:18:42.981Z,7.50
2022-11-24T06:21:11.135Z,7.50
2022-11-24T06:23:38.735Z,7.50
2022-11-24T06:26:05.571Z,7.40
2022-11-24T06:28:32.305Z,7.40
2022-11-24T06:31:02.707Z,7.30
2022-11-24T06:33:36.767Z,7.30
2022-11-24T06:36:05.118Z,7.30
2022-11-24T06:38:32.056Z,7.30
2022-11-24T06:40:59.460Z,7.20
2022-11-24T06:43:26.843Z,7.20
2022-11-24T06:45:53.405Z,7.20
2022-11-24T06:48:19.964Z,7.20
2022-11-24T06:50:46.520Z,7.20
2022-11-24T06:53:13.114Z,7.10
2022-11-24T06:55:40.035Z,7.20
2022-11-24T06:58:06.643Z,7.20
2022-11-24T07:00:33.269Z,7.20
2022-11-24T07:03:00.722Z,7.20
2022-11-24T07:05:27.511Z,7.30
2022-11-24T07:07:54.667Z,7.30
2022-11-24T07:10:21.237Z,7.40
2022-11-24T07:12:47.768Z,7.40
2022-11-24T07:15:14.320Z,7.50
2022-11-24T07:17:40.917Z,7.50
2022-11-24T07:20:08.133Z,7.60
2022-11-24T07:22:34.954Z,7.60
2022-11-24T07:25:01.761Z,7.60
2022-11-24T07:27:28.434Z,7.60
2022-11-24T07:29:54.953Z,7.70
2022-11-24T07:32:21.541Z,7.70
2022-11-24T07:34:48.135Z,7.70
2022-11-24T07:37:14.798Z,7.80
2022-11-24T07:39:41.390Z,7.80
2022-11-24T07:42:08.550Z,8.40
2022-11-24T07:44:35.240Z,8.00
2022-11-24T07:47:01.912Z,8.10
2022-11-24T07:49:28.442Z,8.30
2022-11-24T07:51:54.975Z,8.40
2022-11-24T07:54:21.616Z,8.50
2022-11-24T07:56:48.553Z,8.70
2022-11-24T07:59:15.205Z,9.00
2022-11-24T08:01:41.882Z,9.20
2022-11-24T08:04:08.503Z,9.50
2022-11-24T08:06:41.910Z,9.80
2022-11-24T08:09:11.076Z,10.20
2022-11-24T08:11:37.691Z,10.50
2022-11-24T08:14:04.222Z,10.60
2022-11-24T08:16:31.982Z,10.60
2022-11-24T08:18:58.564Z,10.50
2022-11-24T08:21:25.498Z,10.50
2022-11-24T08:23:57.673Z,10.40
2022-11-24T08:26:24.922Z,10.40
2022-11-24T08:28:58.712Z,10.40
2022-11-24T08:31:27.381Z,10.30
2022-11-24T08:33:55.301Z,10.40
2022-11-24T08:36:22.229Z,10.40
2022-11-24T08:38:53.611Z,10.50
2022-11-24T08:41:20.323Z,10.50
2022-11-24T08:43:46.895Z,10.50
2022-11-24T08:46:17.099Z,10.50
2022-11-24T08:48:53.169Z,10.50
2022-11-24T08:51:20.896Z,10.50
2022-11-24T08:53:47.427Z,10.60
2022-11-24T08:56:14.423Z,10.70
2022-11-24T08:58:41.441Z,10.80
2022-11-24T09:01:09.408Z,10.90
2022-11-24T09:03:36.090Z,11.00
2022-11-24T09:06:03.608Z,11.00
2022-11-24T09:08:31.035Z,10.90
2022-11-24T09:11:01.490Z,11.00
2022-11-24T09:13:28.122Z,11.00
2022-11-24T09:15:55.044Z,10.90
2022-11-24T09:18:22.771Z,10.90
2022-11-24T09:20:51.833Z,10.90
2022-11-24T09:23:18.423Z,10.80
2022-11-24T09:25:44.940Z,10.60
2022-11-24T09:28:11.532Z,10.60
2022-11-24T09:30:38.082Z,10.50
2022-11-24T09:33:04.894Z,10.50
2022-11-24T09:35:31.828Z,10.40
2022-11-24T09:37:58.452Z,10.20
2022-11-24T09:40:24.953Z,10.20
2022-11-24T09:43:07.495Z,10.10
2022-11-24T09:46:05.519Z,9.90
2022-11-24T09:48:35.291Z,9.80
2022-11-24T09:51:03.221Z,9.70
2022-11-24T09:53:32.653Z,9.50
2022-11-24T09:56:02.309Z,9.70
2022-11-24T09:58:48.347Z,9.70
2022-11-24T10:01:22.847Z,9.60
2022-11-24T10:03:53.175Z,9.60
2022-11-24T10:06:22.787Z,9.60
2022-11-24T10:09:12.750Z,9.50
2022-11-24T10:11:42.064Z,9.50
2022-11-24T10:14:36.792Z,9.60
2022-11-24T10:17:10.771Z,9.50
2022-11-24T10:19:37.648Z,9.60
2022-11-24T10:22:19.614Z,9.60
2022-11-24T10:24:56.937Z,9.40
2022-11-24T10:27:29.644Z,9.60
2022-11-24T10:29:57.023Z,9.60
2022-11-24T10:32:25.701Z,9.60
2022-11-24T10:34:53.129Z,9.60
2022-11-24T10:37:26.507Z,9.50
2022-11-24T10:39:59.899Z,9.60
2022-11-24T10:42:28.663Z,9.60
2022-11-24T10:45:15.018Z,9.50
2022-11-24T10:47:42.917Z,9.50
2022-11-24T10:50:09.655Z,9.50
2022-11-24T10:52:41.172Z,9.50
2022-11-24T10:55:08.013Z,9.50
2022-11-24T10:57:36.096Z,9.50
2022-11-24T11:00:05.257Z,9.40
2022-11-24T11:02:39.146Z,9.50
2022-11-24T11:05:24.765Z,9.40
2022-11-24T11:08:09.543Z,9.40
2022-11-24T11:10:36.153Z,9.50
2022-11-24T11:13:20.646Z,9.50
2022-11-24T11:15:47.332Z,9.60
2022-11-24T11:18:18.010Z,9.70
2022-11-24T11:20:54.657Z,9.80
2022-11-24T11:23:23.355Z,9.80
2022-11-24T11:25:49.974Z,10.00
2022-11-24T11:28:22.907Z,10.10
2022-11-24T11:34:08.331Z,10.40
2022-11-24T11:36:50.772Z,10.60
2022-11-24T11:39:23.264Z,10.80
2022-11-24T11:41:51.542Z,11.00
2022-11-24T11:44:21.246Z,11.20
2022-11-24T11:46:47.973Z,11.20
2022-11-24T11:49:14.560Z,11.30
2022-11-24T11:52:00.135Z,11.40
2022-11-24T11:54:43.822Z,11.50
2022-11-24T11:57:11.469Z,11.80
2022-11-24T11:59:59.052Z,12.40
2022-11-24T12:02:25.715Z,12.80
2022-11-24T12:05:12.935Z,13.20
2022-11-24T12:08:01.318Z,13.40
2022-11-24T12:10:43.364Z,13.60
2022-11-24T12:13:22.238Z,13.40
2022-11-24T12:15:52.603Z,13.20
2022-11-24T12:18:55.789Z,12.90
2022-11-24T12:21:24.581Z,13.00
2022-11-24T12:24:11.436Z,13.10
2022-11-24T12:26:38.210Z,13.10
2022-11-24T12:29:25.660Z,13.00
2022-11-24T12:32:01.162Z,12.80
2022-11-24T12:34:27.695Z,12.60
2022-11-24T12:37:07.644Z,12.40
2022-11-24T12:39:36.238Z,12.50
2022-11-24T12:42:09.489Z,12.40
2022-11-24T12:44:52.501Z,12.40
2022-11-24T12:47:27.471Z,12.30
2022-11-24T12:50:26.311Z,12.30
2022-11-24T12:53:08.040Z,12.60
2022-11-24T12:55:35.207Z,13.40
2022-11-24T12:58:09.465Z,13.70
2022-11-24T13:00:46.389Z,13.60
2022-11-24T13:03:21.084Z,13.60
2022-11-24T13:06:02.956Z,13.30
2022-11-24T13:08:29.682Z,13.10
2022-11-24T13:11:16.183Z,13.00
2022-11-24T13:14:04.719Z,12.90
2022-11-24T13:16:53.232Z,13.00
2022-11-24T13:19:20.481Z,13.10
2022-11-24T13:21:51.889Z,12.90
2022-11-24T13:24:22.234Z,12.80
2022-11-24T13:26:50.356Z,12.90
2022-11-24T13:29:35.564Z,13.00
2022-11-24T13:32:02.110Z,13.30
2022-11-24T13:34:43.729Z,12.70
2022-11-24T13:37:26.330Z,12.60
2022-11-24T13:39:59.825Z,12.40
2022-11-24T13:42:41.000Z,12.40
2022-11-24T13:45:29.719Z,12.30
2022-11-24T13:47:56.271Z,12.10
2022-11-24T13:50:49.215Z,12.00
2022-11-24T13:53:25.016Z,12.10
2022-11-24T13:55:57.370Z,11.90
2022-11-24T13:58:31.706Z,11.90
2022-11-24T14:00:58.652Z,12.00
2022-11-24T14:04:27.958Z,11.90
2022-11-24T14:06:40.072Z,11.80
2022-11-24T14:09:32.681Z,11.60
2022-11-24T14:12:13.102Z,11.60
2022-11-24T14:14:40.273Z,11.60
2022-11-24T14:17:07.721Z,11.50
2022-11-24T14:19:34.344Z,11.50
2022-11-24T14:22:00.901Z,11.40
2022-11-24T14:24:33.467Z,11.30
2022-11-24T14:27:02.154Z,11.20
2022-11-24T14:29:32.972Z,11.10
2022-11-24T14:32:04.754Z,11.10
2022-11-24T14:34:33.422Z,11.00
2022-11-24T14:37:00.568Z,11.00
2022-11-24T14:39:27.660Z,10.90
2022-11-24T14:42:03.529Z,10.80
2022-11-24T14:44:42.794Z,10.80
2022-11-24T14:47:32.865Z,10.70
2022-11-24T14:50:20.593Z,10.60
2022-11-24T14:52:54.387Z,10.60
2022-11-24T14:55:31.270Z,10.50
2022-11-24T14:57:58.530Z,10.50
2022-11-24T15:00:25.084Z,10.40
2022-11-24T15:02:55.966Z,10.40
2022-11-24T15:05:24.490Z,10.30
2022-11-24T15:07:52.731Z,10.20
2022-11-24T15:10:33.907Z,10.20
2022-11-24T15:13:02.432Z,10.20
2022-11-24T15:15:38.642Z,10.10
2022-11-24T15:18:05.693Z,10.00
2022-11-24T15:20:35.156Z,10.10
2022-11-24T15:23:21.476Z,10.00
2022-11-24T15:25:48.176Z,9.90
2022-11-24T15:28:14.898Z,9.80
2022-11-24T15:30:41.762Z,9.70
2022-11-24T15:33:12.793Z,9.60
2022-11-24T15:35:39.307Z,9.50
2022-11-24T15:38:05.841Z,9.50
2022-11-24T15:40:32.617Z,9.40
2022-11-24T15:43:04.880Z,9.40
2022-11-24T15:45:34.067Z,9.40
2022-11-24T15:48:00.600Z,9.20
2022-11-24T15:50:27.162Z,9.20
2022-11-24T15:52:53.775Z,9.10
2022-11-24T15:55:21.208Z,9.10
2022-11-24T15:57:48.753Z,9.10
2022-11-24T16:00:17.027Z,8.90
2022-11-24T16:02:43.810Z,8.90
2022-11-24T16:05:11.064Z,8.90
2022-11-24T16:07:37.781Z,8.80
2022-11-24T16:10:04.961Z,8.70
2022-11-24T16:12:31.640Z,8.70
2022-11-24T16:14:58.203Z,8.70
2022-11-24T16:17:24.847Z,8.60
2022-11-24T16:20:00.198Z,8.50
2022-11-24T16:22:27.190Z,8.40
2022-11-24T16:24:53.839Z,8.40
2022-11-24T16:27:20.412Z,8.30
2022-11-24T16:29:46.969Z,8.30
2022-11-24T16:32:13.594Z,8.30
2022-11-24T16:34:40.092Z,8.30
2022-11-24T16:37:06.603Z,8.30
2022-11-24T16:39:33.124Z,8.20
2022-11-24T16:41:59.711Z,8.20
2022-11-24T16:44:26.282Z,8.10
2022-11-24T16:46:53.469Z,8.10
2022-11-24T16:49:20.081Z,8.10
2022-11-24T16:51:46.584Z,8.00
2022-11-24T16:54:13.126Z,7.90
2022-11-24T16:56:39.631Z,7.90
2022-11-24T16:59:06.210Z,7.80
2022-11-24T17:01:33.493Z,7.80
2022-11-24T17:04:00.420Z,7.80
2022-11-24T17:06:27.275Z,7.80
2022-11-24T17:08:55.123Z,7.70
2022-11-24T17:11:22.622Z,7.70
2022-11-24T17:13:49.543Z,7.60
2022-11-24T17:16:20.545Z,7.60
2022-11-24T17:18:47.326Z,7.60
2022-11-24T17:21:18.433Z,7.60
2022-11-24T17:23:45.432Z,7.60
2022-11-24T17:26:13.899Z,7.60
2022-11-24T17:28:40.698Z,7.70
2022-11-24T17:31:16.182Z,7.70
2022-11-24T17:33:42.822Z,7.70
2022-11-24T17:36:09.422Z,7.60
2022-11-24T17:38:36.021Z,7.70
2022-11-24T17:41:02.728Z,7.60
2022-11-24T17:43:29.385Z,7.60
2022-11-24T17:45:57.074Z,7.60
2022-11-24T17:48:24.125Z,7.60
2022-11-24T17:50:59.951Z,7.60
2022-11-24T17:53:26.631Z,7.50
2022-11-24T17:55:53.446Z,7.50
2022-11-24T17:58:20.121Z,7.50
2022-11-24T18:00:48.687Z,7.40
2022-11-24T18:03:15.324Z,7.40
2022-11-24T18:05:41.907Z,7.30
2022-11-24T18:08:08.443Z,7.30
2022-11-24T18:10:35.612Z,7.30
2022-11-24T18:13:02.273Z,7.20
2022-11-24T18:15:28.857Z,7.10
2022-11-24T18:17:55.458Z,7.10
2022-11-24T18:20:22.071Z,7.10
2022-11-24T18:23:05.836Z,7.00
2022-11-24T18:25:33.279Z,6.90
2022-11-24T18:27:59.787Z,6.80
2022-11-24T18:30:26.461Z,6.70
2022-11-24T18:32:52.965Z,6.70
2022-11-24T18:35:19.548Z,6.70
2022-11-24T18:37:46.126Z,6.60
2022-11-24T18:40:12.709Z,6.60
2022-11-24T18:42:39.260Z,6.50
2022-11-24T18:45:06.188Z,6.50
2022-11-24T18:47:33.512Z,6.40
2022-11-24T18:50:00.242Z,6.40
2022-11-24T18:52:26.841Z,6.40
2022-11-24T18:54:53.348Z,6.30
2022-11-24T18:57:19.861Z,6.30
2022-11-24T18:59:46.398Z,6.30
2022-11-24T19:02:12.995Z,6.30
2022-11-24T19:04:39.608Z,6.30
2022-11-24T19:07:06.170Z,6.30
2022-11-24T19:09:32.723Z,6.20
2022-11-24T19:12:00.044Z,6.20
2022-11-24T19:14:26.668Z,6.30
2022-11-24T19:16:53.317Z,6.30
2022-11-24T19:19:19.896Z,6.30
2022-11-24T19:21:46.558Z,6.30
2022-11-24T19:24:13.292Z,6.30
2022-11-24T19:26:40.015Z,6.30
2022-11-24T19:29:07.292Z,6.40
2022-11-24T19:31:34.569Z,6.40
2022-11-24T19:34:02.852Z,6.40
2022-11-24T19:36:29.713Z,6.40
2022-11-24T19:38:57.458Z,6.40
2022-11-24T19:41:25.485Z,6.50
2022-11-24T19:43:54.907Z,6.50
2022-11-24T19:46:22.835Z,6.40
2022-11-24T19:48:50.223Z,6.40
2022-11-24T19:51:17.935Z,6.40
2022-11-24T19:53:44.834Z,6.40
2022-11-24T19:56:12.697Z,6.40
2022-11-24T19:58:39.932Z,6.30
2022-11-24T20:01:07.792Z,6.30
2022-11-24T20:03:34.697Z,6.20
2022-11-24T20:06:01.268Z,6.30
2022-11-24T20:08:28.710Z,6.20
2022-11-24T20:10:55.238Z,6.20
2022-11-24T20:13:21.844Z,6.60
2022-11-24T20:15:48.362Z,6.20
2022-11-24T20:18:14.953Z,6.20
2022-11-24T20:20:41.519Z,6.20
2022-11-24T20:23:08.174Z,6.20
2022-11-24T20:25:38.012Z,6.30
2022-11-24T20:28:04.580Z,6.30
2022-11-24T20:30:31.096Z,6.30
2022-11-24T20:32:57.691Z,6.30
2022-11-24T20:35:24.220Z,6.30
2022-11-24T20:37:50.775Z,6.40
2022-11-24T20:40:17.304Z,6.40
2022-11-24T20:42:43.825Z,6.40
2022-11-24T20:45:10.341Z,6.40
2022-11-24T20:47:36.908Z,6.40
2022-11-24T20:50:03.543Z,6.40
2022-11-24T20:52:30.189Z,6.40
2022-11-24T20:54:58.189Z,6.30
2022-11-24T20:57:24.726Z,6.30
2022-11-24T20:59:52.268Z,6.30
2022-11-24T21:02:19.933Z,6.30
2022-11-24T21:04:46.740Z,6.20
2022-11-24T21:07:14.649Z,6.20
2022-11-24T21:09:41.301Z,6.20
2022-11-24T21:12:07.882Z,6.10
2022-11-24T21:14:35.452Z,6.10
2022-11-24T21:17:02.195Z,6.00
2022-11-24T21:19:28.734Z,6.00
2022-11-24T21:21:55.347Z,6.00
2022-11-24T21:24:22.117Z,6.00
2022-11-24T21:26:49.063Z,5.90
2022-11-24T21:29:17.745Z,6.00
2022-11-24T21:31:44.349Z,5.80
2022-11-24T21:34:13.806Z,5.80
2022-11-24T21:36:44.538Z,5.70
2022-11-24T21:39:13.384Z,5.60
2022-11-24T21:41:40.257Z,5.60
2022-11-24T21:44:06.875Z,5.60
2022-11-24T21:46:40.449Z,5.40
2022-11-24T21:49:08.977Z,5.40
2022-11-24T21:51:35.518Z,5.40
2022-11-24T21:54:02.187Z,5.30
2022-11-24T21:56:28.722Z,5.70
2022-11-24T21:58:56.653Z,5.30
2022-11-24T22:01:24.704Z,5.30
2022-11-24T22:03:51.456Z,5.30
2022-11-24T22:06:19.197Z,5.20
2022-11-24T22:08:46.560Z,5.20
2022-11-24T22:11:13.135Z,5.20
2022-11-24T22:13:40.050Z,5.20
2022-11-24T22:16:07.980Z,5.10
2022-11-24T22:18:36.668Z,5.10
2022-11-24T22:21:03.974Z,5.10
2022-11-24T22:23:34.013Z,5.10
2022-11-24T22:26:02.832Z,5.00
2022-11-24T22:28:36.039Z,5.00
2022-11-24T22:31:03.767Z,4.90
2022-11-24T22:33:30.398Z,4.90
2022-11-24T22:35:57.559Z,5.00
2022-11-24T22:38:24.400Z,4.90
2022-11-24T22:40:51.065Z,4.90
2022-11-24T22:43:22.736Z,4.90
2022-11-24T22:45:49.624Z,4.80
2022-11-24T22:48:16.383Z,4.90
2022-11-24T22:50:42.951Z,4.80
2022-11-24T22:53:09.509Z,4.70
2022-11-24T22:55:36.146Z,4.70
2022-11-24T22:58:02.664Z,4.70
2022-11-24T23:00:29.219Z,4.70
2022-11-24T23:02:55.801Z,4.60
2022-11-24T23:05:22.513Z,4.70
2022-11-24T23:07:49.149Z,4.60
2022-11-24T23:10:15.713Z,4.60
2022-11-24T23:12:42.256Z,4.50
2022-11-24T23:15:09.008Z,4.40
2022-11-24T23:17:35.532Z,4.40
2022-11-24T23:20:02.110Z,4.40
2022-11-24T23:22:28.671Z,4.40
2022-11-24T23:24:55.196Z,4.40
2022-11-24T23:27:21.880Z,4.30
2022-11-24T23:29:48.595Z,4.20
2022-11-24T23:32:15.168Z,4.10
2022-11-24T23:34:41.721Z,4.10
2022-11-24T23:37:08.264Z,4.10
2022-11-24T23:39:34.828Z,4.10
2022-11-24T23:42:01.517Z,4.00
2022-11-24T23:44:28.113Z,4.00
2022-11-24T23:46:54.747Z,3.90
2022-11-24T23:49:21.300Z,3.90
2022-11-24T23:51:47.817Z,3.90
2022-11-24T23:54:14.440Z,3.90
2022-11-24T23:56:40.997Z,3.80
2022-11-24T23:59:10.259Z,3.80
