createdAt,value
2023-11-23T00:02:14.428Z,15.20
2023-11-23T00:04:40.751Z,15.80
2023-11-23T00:07:07.048Z,15.18
2023-11-23T00:09:33.296Z,15.48
2023-11-23T00:11:59.679Z,16.35
2023-11-23T00:14:26.505Z,13.25
2023-11-23T00:16:52.815Z,15.77
2023-11-23T00:19:19.118Z,14.63
2023-11-23T00:21:45.405Z,15.48
2023-11-23T00:24:11.789Z,14.10
2023-11-23T00:26:38.568Z,14.20
2023-11-23T00:29:04.969Z,14.20
2023-11-23T00:31:31.253Z,17.63
2023-11-23T00:33:57.678Z,15.40
2023-11-23T00:36:24.147Z,12.35
2023-11-23T00:38:50.479Z,15.88
2023-11-23T00:41:16.888Z,13.90
2023-11-23T00:43:43.378Z,13.05
2023-11-23T00:46:09.854Z,12.93
2023-11-23T00:48:36.201Z,12.73
2023-11-23T00:51:04.113Z,11.63
2023-11-23T00:53:30.392Z,12.20
2023-11-23T00:55:58.248Z,12.57
2023-11-23T00:58:24.758Z,12.50
2023-11-23T01:00:51.076Z,13.80
2023-11-23T01:03:17.850Z,12.23
2023-11-23T01:05:44.927Z,12.02
2023-11-23T01:08:11.413Z,14.82
2023-11-23T01:10:37.657Z,11.90
2023-11-23T01:13:03.977Z,13.68
2023-11-23T01:15:30.278Z,13.30
2023-11-23T01:17:56.588Z,9.82
2023-11-23T01:20:22.991Z,13.18
2023-11-23T01:22:49.369Z,11.60
2023-11-23T01:25:15.756Z,13.25
2023-11-23T01:27:42.128Z,13.43
2023-11-23T01:30:09.125Z,15.50
2023-11-23T01:32:35.540Z,17.45
2023-11-23T01:35:03.089Z,13.75
2023-11-23T01:37:29.468Z,15.23
2023-11-23T01:39:55.791Z,14.85
2023-11-23T01:42:22.108Z,13.73
2023-11-23T01:44:48.611Z,15.50
2023-11-23T01:47:15.082Z,15.27
2023-11-23T01:49:42.847Z,14.68
2023-11-23T01:52:09.225Z,15.48
2023-11-23T01:54:35.747Z,13.30
2023-11-23T01:57:02.366Z,14.25
2023-11-23T01:59:29.137Z,15.82
2023-11-23T02:01:55.492Z,18.20
2023-11-23T02:04:21.863Z,18.27
2023-11-23T02:06:48.219Z,15.23
2023-11-23T02:09:15.037Z,13.60
2023-11-23T02:11:42.633Z,19.67
2023-11-23T02:14:09.100Z,20.05
2023-11-23T02:16:35.497Z,15.93
2023-11-23T02:19:01.877Z,17.30
2023-11-23T02:21:28.323Z,15.98
2023-11-23T02:23:54.688Z,18.38
2023-11-23T02:26:21.123Z,15.43
2023-11-23T02:28:47.429Z,15.98
2023-11-23T02:31:13.766Z,18.35
2023-11-23T02:33:40.326Z,18.05
2023-11-23T02:36:06.835Z,14.70
2023-11-23T02:38:33.517Z,17.52
2023-11-23T02:40:59.971Z,21.73
2023-11-23T02:43:26.868Z,17.65
2023-11-23T02:45:55.694Z,17.73
2023-11-23T02:48:22.125Z,22.23
2023-11-23T02:50:48.674Z,19.45
2023-11-23T02:53:29.203Z,20.77
2023-11-23T02:55:56.051Z,20.85
2023-11-23T02:58:22.995Z,16.52
2023-11-23T03:00:55.101Z,15.50
2023-11-23T03:03:21.613Z,21.40
2023-11-23T03:05:48.015Z,20.30
2023-11-23T03:08:14.404Z,18.60
2023-11-23T03:10:40.719Z,16.55
2023-11-23T03:13:07.363Z,15.95
2023-11-23T03:15:33.765Z,19.17
2023-11-23T03:18:00.272Z,17.77
2023-11-23T03:20:26.789Z,18.40
2023-11-23T03:22:54.298Z,15.45
2023-11-23T03:25:20.930Z,16.55
2023-11-23T03:27:47.264Z,17.48
2023-11-23T03:30:13.761Z,17.15
2023-11-23T03:32:40.109Z,16.65
2023-11-23T03:35:06.575Z,16.63
2023-11-23T03:37:32.945Z,16.40
2023-11-23T03:39:59.233Z,19.58
2023-11-23T03:42:25.524Z,15.88
2023-11-23T03:44:51.866Z,17.70
2023-11-23T03:47:18.174Z,16.33
2023-11-23T03:49:44.531Z,17.30
2023-11-23T03:52:10.812Z,18.60
2023-11-23T03:54:37.175Z,18.42
2023-11-23T03:57:03.609Z,19.67
2023-11-23T03:59:30.113Z,16.80
2023-11-23T04:01:56.681Z,19.95
2023-11-23T04:04:23.041Z,18.05
2023-11-23T04:06:50.035Z,18.40
2023-11-23T04:09:19.058Z,17.58
2023-11-23T04:11:45.816Z,17.55
2023-11-23T04:14:12.191Z,18.73
2023-11-23T04:16:38.556Z,18.92
2023-11-23T04:19:04.985Z,18.60
2023-11-23T04:21:31.336Z,18.20
2023-11-23T04:23:57.634Z,21.58
2023-11-23T04:26:23.924Z,20.00
2023-11-23T04:28:51.858Z,19.25
2023-11-23T04:31:18.355Z,18.40
2023-11-23T04:33:44.745Z,19.30
2023-11-23T04:36:12.524Z,19.35
2023-11-23T04:38:38.956Z,22.73
2023-11-23T04:41:07.080Z,17.90
2023-11-23T04:43:33.644Z,19.52
2023-11-23T04:45:59.949Z,20.58
2023-11-23T04:48:26.340Z,18.25
2023-11-23T04:50:52.744Z,18.48
2023-11-23T04:53:19.140Z,21.02
2023-11-23T04:55:45.509Z,19.27
2023-11-23T04:58:12.078Z,20.95
2023-11-23T05:00:38.522Z,19.33
2023-11-23T05:03:05.713Z,22.02
2023-11-23T05:05:32.096Z,22.25
2023-11-23T05:07:58.531Z,23.50
2023-11-23T05:10:24.809Z,23.42
2023-11-23T05:12:51.648Z,22.60
2023-11-23T05:15:18.174Z,21.65
2023-11-23T05:17:44.626Z,22.58
2023-11-23T05:20:11.234Z,23.35
2023-11-23T05:22:37.529Z,21.13
2023-11-23T05:25:04.313Z,22.17
2023-11-23T05:27:30.697Z,23.60
2023-11-23T05:29:57.424Z,24.88
2023-11-23T05:32:23.710Z,22.70
2023-11-23T05:34:49.984Z,24.23
2023-11-23T05:37:16.705Z,22.50
2023-11-23T05:39:44.410Z,21.70
2023-11-23T05:42:11.519Z,20.42
2023-11-23T05:44:38.337Z,21.08
2023-11-23T05:47:04.994Z,24.23
2023-11-23T05:49:31.400Z,20.40
2023-11-23T05:51:57.690Z,20.17
2023-11-23T05:54:24.010Z,23.10
2023-11-23T05:56:50.360Z,22.08
2023-11-23T05:59:16.653Z,24.65
2023-11-23T06:01:43.015Z,22.55
2023-11-23T06:04:09.615Z,27.15
2023-11-23T06:06:36.057Z,22.98
2023-11-23T06:09:02.504Z,25.13
2023-11-23T06:11:28.957Z,25.33
2023-11-23T06:13:55.361Z,22.80
2023-11-23T06:16:22.251Z,23.83
2023-11-23T06:18:48.945Z,22.00
2023-11-23T06:21:15.509Z,22.73
2023-11-23T06:23:41.827Z,27.27
2023-11-23T06:26:08.633Z,19.67
2023-11-23T06:28:34.991Z,23.00
2023-11-23T06:31:01.537Z,23.55
2023-11-23T06:33:28.432Z,24.83
2023-11-23T06:35:56.153Z,24.15
2023-11-23T06:38:22.923Z,23.77
2023-11-23T06:40:49.501Z,24.00
2023-11-23T06:43:16.202Z,24.63
2023-11-23T06:45:42.555Z,22.10
2023-11-23T06:48:08.986Z,23.00
2023-11-23T06:50:35.292Z,22.92
2023-11-23T06:53:01.960Z,30.00
2023-11-23T06:55:28.269Z,26.38
2023-11-23T06:57:54.691Z,23.58
2023-11-23T07:00:24.163Z,24.60
2023-11-23T07:02:51.435Z,21.35
2023-11-23T07:05:20.137Z,26.50
2023-11-23T07:07:49.318Z,22.00
2023-11-23T07:10:19.375Z,21.58
2023-11-23T07:12:47.255Z,23.83
2023-11-23T07:15:13.992Z,28.48
2023-11-23T07:17:41.254Z,26.88
2023-11-23T07:20:08.068Z,27.02
2023-11-23T07:22:34.394Z,26.58
2023-11-23T07:25:01.325Z,23.98
2023-11-23T07:27:27.963Z,26.83
2023-11-23T07:29:54.931Z,23.92
2023-11-23T07:32:22.120Z,26.42
2023-11-23T07:34:51.380Z,23.90
2023-11-23T07:37:17.784Z,25.80
2023-11-23T07:39:45.365Z,24.80
2023-11-23T07:42:11.778Z,25.88
2023-11-23T07:44:38.093Z,27.52
2023-11-23T07:47:04.605Z,27.50
2023-11-23T07:49:31.099Z,25.98
2023-11-23T07:51:58.622Z,27.50
2023-11-23T07:54:25.858Z,24.52
2023-11-23T07:56:52.781Z,30.00
2023-11-23T07:59:19.929Z,26.88
2023-11-23T08:01:46.836Z,27.17
2023-11-23T08:04:13.537Z,25.25
2023-11-23T08:06:40.067Z,24.50
2023-11-23T08:09:06.469Z,26.10
2023-11-23T08:11:33.273Z,25.33
2023-11-23T08:13:59.550Z,29.15
2023-11-23T08:16:25.922Z,24.80
2023-11-23T08:18:52.250Z,24.13
2023-11-23T08:21:18.691Z,25.05
2023-11-23T08:23:45.073Z,25.23
2023-11-23T08:26:12.155Z,26.45
2023-11-23T08:28:38.566Z,27.95
2023-11-23T08:31:04.955Z,23.05
2023-11-23T08:33:31.369Z,23.67
2023-11-23T08:35:57.942Z,25.00
2023-11-23T08:38:24.881Z,25.38
2023-11-23T08:40:51.271Z,20.50
2023-11-23T08:43:18.466Z,24.30
2023-11-23T08:45:44.758Z,21.95
2023-11-23T08:48:11.233Z,22.55
2023-11-23T08:50:37.830Z,22.58
2023-11-23T08:53:04.750Z,20.50
2023-11-23T08:55:31.241Z,22.48
2023-11-23T08:57:57.648Z,23.30
2023-11-23T09:00:29.822Z,23.17
2023-11-23T09:02:56.425Z,25.00
2023-11-23T09:05:23.290Z,23.23
2023-11-23T09:07:49.855Z,25.33
2023-11-23T09:10:17.406Z,23.85
2023-11-23T09:12:44.209Z,25.92
2023-11-23T09:15:11.365Z,22.50
2023-11-23T09:17:37.898Z,21.80
2023-11-23T09:20:07.033Z,22.33
2023-11-23T09:22:35.065Z,22.05
2023-11-23T09:25:01.781Z,22.42
2023-11-23T09:27:28.127Z,22.30
2023-11-23T09:29:55.834Z,20.90
2023-11-23T09:32:22.206Z,23.77
2023-11-23T09:34:49.334Z,22.08
2023-11-23T09:37:15.637Z,23.00
2023-11-23T09:39:44.905Z,24.35
2023-11-23T09:42:12.822Z,22.40
2023-11-23T09:44:39.739Z,22.10
2023-11-23T09:47:06.538Z,21.10
2023-11-23T09:49:32.879Z,20.52
2023-11-23T09:52:02.196Z,21.23
2023-11-23T09:54:33.082Z,21.10
2023-11-23T09:57:03.012Z,19.55
2023-11-23T09:59:29.632Z,22.50
2023-11-23T10:02:05.765Z,21.55
2023-11-23T10:04:33.079Z,18.80
2023-11-23T10:07:00.630Z,20.70
2023-11-23T10:09:27.934Z,17.88
2023-11-23T10:11:57.526Z,20.92
2023-11-23T10:14:24.053Z,17.30
2023-11-23T10:16:50.580Z,16.45
2023-11-23T10:19:23.407Z,20.40
2023-11-23T10:21:49.897Z,22.35
2023-11-23T10:24:17.559Z,15.77
2023-11-23T10:26:44.126Z,15.38
2023-11-23T10:29:10.958Z,16.00
2023-11-23T10:31:37.307Z,17.63
2023-11-23T10:34:04.096Z,17.33
2023-11-23T10:36:30.435Z,16.17
2023-11-23T10:39:01.031Z,17.42
2023-11-23T10:41:27.561Z,14.80
2023-11-23T10:43:54.326Z,18.35
2023-11-23T10:46:21.087Z,17.20
2023-11-23T10:48:49.004Z,16.58
2023-11-23T10:51:16.280Z,14.23
2023-11-23T10:53:45.549Z,15.68
2023-11-23T10:56:17.458Z,14.98
2023-11-23T10:58:46.069Z,14.80
2023-11-23T11:01:12.792Z,15.48
2023-11-23T11:03:40.136Z,14.52
2023-11-23T11:06:11.515Z,10.82
2023-11-23T11:08:38.931Z,17.83
2023-11-23T11:11:13.785Z,12.77
2023-11-23T11:13:41.499Z,15.05
2023-11-23T11:16:09.036Z,12.15
2023-11-23T11:18:39.835Z,14.73
2023-11-23T11:21:10.669Z,15.98
2023-11-23T11:23:37.219Z,12.88
2023-11-23T11:26:06.845Z,16.35
2023-11-23T11:28:34.416Z,13.40
2023-11-23T11:31:05.442Z,13.60
2023-11-23T11:33:32.718Z,15.80
2023-11-23T11:35:59.742Z,13.90
2023-11-23T11:38:26.104Z,15.55
2023-11-23T11:40:53.398Z,16.50
2023-11-23T11:43:20.991Z,15.00
2023-11-23T11:45:48.164Z,15.48
2023-11-23T11:48:14.662Z,14.23
2023-11-23T11:50:41.041Z,13.68
2023-11-23T11:53:08.263Z,12.35
2023-11-23T11:55:34.681Z,14.20
2023-11-23T11:58:00.960Z,13.35
2023-11-23T12:00:27.322Z,13.05
2023-11-23T12:02:53.927Z,17.15
2023-11-23T12:05:23.800Z,12.80
2023-11-23T12:07:56.501Z,11.85
2023-11-23T12:10:22.951Z,13.90
2023-11-23T12:12:49.429Z,12.50
2023-11-23T12:15:18.935Z,13.07
2023-11-23T12:17:51.597Z,12.10
2023-11-23T12:20:18.440Z,13.82
2023-11-23T12:22:47.717Z,11.30
2023-11-23T12:25:14.070Z,13.27
2023-11-23T12:27:43.606Z,12.30
2023-11-23T12:30:11.649Z,13.02
2023-11-23T12:32:38.423Z,11.02
2023-11-23T12:35:04.940Z,11.90
2023-11-23T12:37:31.322Z,11.90
2023-11-23T12:39:58.575Z,10.68
2023-11-23T12:42:24.951Z,10.93
2023-11-23T12:44:51.916Z,11.65
2023-11-23T12:47:18.394Z,12.32
2023-11-23T12:49:44.741Z,12.40
2023-11-23T12:52:11.084Z,11.75
2023-11-23T12:54:37.440Z,11.02
2023-11-23T12:57:04.061Z,10.35
2023-11-23T12:59:30.402Z,11.23
2023-11-23T13:01:59.070Z,15.43
2023-11-23T13:04:29.620Z,10.63
2023-11-23T13:06:58.511Z,14.87
2023-11-23T13:09:27.398Z,9.35
2023-11-23T13:11:56.307Z,12.43
2023-11-23T13:14:23.125Z,8.32
2023-11-23T13:16:50.819Z,9.10
2023-11-23T13:19:26.802Z,7.75
2023-11-23T13:22:01.932Z,9.32
2023-11-23T13:24:28.920Z,9.48
2023-11-23T13:26:55.309Z,9.05
2023-11-23T13:29:21.615Z,9.43
2023-11-23T13:31:48.042Z,10.10
2023-11-23T13:34:15.958Z,12.30
2023-11-23T13:36:42.326Z,8.00
2023-11-23T13:39:10.868Z,7.68
2023-11-23T13:41:38.179Z,13.90
2023-11-23T13:44:05.320Z,9.68
2023-11-23T13:46:33.589Z,7.55
2023-11-23T13:49:00.762Z,9.55
2023-11-23T13:51:30.294Z,11.13
2023-11-23T13:53:57.968Z,7.07
2023-11-23T13:56:25.418Z,8.05
2023-11-23T13:58:52.866Z,9.88
2023-11-23T14:01:19.492Z,9.57
2023-11-23T14:03:45.974Z,6.97
2023-11-23T14:06:14.559Z,7.70
2023-11-23T14:08:40.943Z,9.00
2023-11-23T14:11:07.459Z,6.90
2023-11-23T14:13:34.054Z,7.68
2023-11-23T14:16:00.563Z,9.85
2023-11-23T14:18:29.416Z,8.20
2023-11-23T14:20:56.150Z,8.20
2023-11-23T14:23:23.039Z,8.50
2023-11-23T14:25:49.324Z,6.75
2023-11-23T14:28:19.125Z,7.18
2023-11-23T14:30:45.727Z,5.57
2023-11-23T14:33:12.496Z,6.97
2023-11-23T14:35:39.040Z,8.05
2023-11-23T14:38:06.590Z,6.35
2023-11-23T14:40:33.286Z,6.80
2023-11-23T14:42:59.686Z,7.70
2023-11-23T14:45:28.361Z,7.35
2023-11-23T14:47:56.780Z,5.00
2023-11-23T14:50:29.356Z,5.47
2023-11-23T14:52:55.674Z,7.70
2023-11-23T14:55:22.155Z,7.18
2023-11-23T14:57:48.627Z,6.97
2023-11-23T15:00:15.845Z,6.07
2023-11-23T15:02:46.779Z,6.20
2023-11-23T15:05:13.678Z,5.78
2023-11-23T15:07:40.705Z,8.45
2023-11-23T15:10:12.436Z,8.90
2023-11-23T15:12:44.455Z,7.20
2023-11-23T15:15:13.641Z,5.95
2023-11-23T15:17:41.258Z,6.97
2023-11-23T15:20:07.925Z,7.40
2023-11-23T15:22:34.454Z,8.63
2023-11-23T15:25:08.408Z,7.40
2023-11-23T15:27:36.977Z,7.47
2023-11-23T15:30:03.743Z,6.60
2023-11-23T15:32:30.249Z,7.38
2023-11-23T15:34:57.285Z,7.25
2023-11-23T15:37:24.577Z,7.03
2023-11-23T15:39:50.941Z,7.10
2023-11-23T15:42:17.361Z,8.15
2023-11-23T15:44:43.911Z,7.10
2023-11-23T15:47:11.916Z,5.22
2023-11-23T15:49:38.340Z,9.13
2023-11-23T15:52:04.881Z,5.60
2023-11-23T15:54:31.410Z,6.03
2023-11-23T15:56:58.156Z,7.53
2023-11-23T15:59:25.543Z,8.43
2023-11-23T16:01:52.134Z,8.25
2023-11-23T16:04:18.946Z,5.32
2023-11-23T16:06:46.797Z,7.35
2023-11-23T16:09:13.279Z,5.43
2023-11-23T16:11:40.025Z,7.10
2023-11-23T16:14:08.549Z,7.05
2023-11-23T16:16:35.343Z,4.13
2023-11-23T16:19:02.326Z,8.15
2023-11-23T16:21:28.736Z,5.95
2023-11-23T16:23:55.640Z,6.88
2023-11-23T16:26:22.166Z,7.88
2023-11-23T16:28:48.474Z,8.27
2023-11-23T16:31:17.709Z,6.05
2023-11-23T16:33:44.120Z,7.07
2023-11-23T16:36:25.992Z,7.32
2023-11-23T16:38:57.009Z,6.00
2023-11-23T16:41:23.346Z,6.90
2023-11-23T16:43:49.698Z,5.85
2023-11-23T16:46:19.225Z,6.03
2023-11-23T16:48:46.914Z,8.00
2023-11-23T16:51:18.628Z,6.65
2023-11-23T16:53:45.009Z,5.70
2023-11-23T16:56:12.515Z,7.88
2023-11-23T16:58:39.830Z,5.32
2023-11-23T17:01:06.142Z,9.88
2023-11-23T17:03:32.602Z,5.78
2023-11-23T17:06:01.343Z,9.05
2023-11-23T17:08:28.576Z,9.75
2023-11-23T17:10:55.590Z,7.45
2023-11-23T17:13:24.137Z,11.85
2023-11-23T17:15:50.872Z,8.23
2023-11-23T17:18:17.417Z,11.52
2023-11-23T17:20:43.797Z,8.45
2023-11-23T17:23:11.789Z,4.65
2023-11-23T17:25:40.139Z,8.52
2023-11-23T17:28:07.394Z,6.32
2023-11-23T17:30:36.728Z,8.30
2023-11-23T17:33:03.609Z,9.32
2023-11-23T17:35:30.354Z,8.63
2023-11-23T17:37:57.229Z,6.93
2023-11-23T17:40:23.609Z,9.18
2023-11-23T17:42:50.108Z,7.15
2023-11-23T17:45:16.509Z,8.25
2023-11-23T17:47:45.255Z,9.43
2023-11-23T17:50:13.038Z,8.32
2023-11-23T17:52:39.741Z,7.82
2023-11-23T17:55:06.546Z,7.32
2023-11-23T17:57:35.318Z,7.45
2023-11-23T18:00:02.962Z,7.57
2023-11-23T18:02:29.400Z,11.05
2023-11-23T18:04:57.685Z,9.88
2023-11-23T18:07:24.314Z,7.75
2023-11-23T18:09:50.865Z,10.02
2023-11-23T18:12:17.515Z,10.90
2023-11-23T18:14:43.933Z,8.63
2023-11-23T18:17:10.294Z,6.90
2023-11-23T18:19:36.605Z,8.45
2023-11-23T18:22:03.215Z,8.93
2023-11-23T18:24:29.903Z,10.80
2023-11-23T18:26:57.455Z,8.50
2023-11-23T18:29:24.071Z,9.35
2023-11-23T18:31:50.412Z,8.13
2023-11-23T18:34:17.613Z,7.22
2023-11-23T18:36:46.185Z,10.63
2023-11-23T18:39:14.937Z,9.65
2023-11-23T18:41:43.460Z,9.15
2023-11-23T18:44:11.873Z,9.70
2023-11-23T18:46:45.026Z,14.18
2023-11-23T18:49:11.885Z,8.50
2023-11-23T18:51:38.325Z,15.07
2023-11-23T18:54:05.092Z,8.73
2023-11-23T18:56:31.615Z,11.05
2023-11-23T18:58:57.953Z,12.00
2023-11-23T19:01:25.425Z,9.68
2023-11-23T19:03:51.906Z,10.32
2023-11-23T19:06:19.112Z,8.90
2023-11-23T19:08:46.361Z,9.60
2023-11-23T19:11:14.874Z,8.55
2023-11-23T19:13:41.542Z,11.70
2023-11-23T19:16:09.684Z,12.27
2023-11-23T19:18:41.233Z,11.00
2023-11-23T19:23:34.025Z,9.75
2023-11-23T19:26:01.200Z,15.95
2023-11-23T19:28:27.674Z,9.35
2023-11-23T19:30:55.744Z,13.90
2023-11-23T19:33:22.511Z,10.57
2023-11-23T19:35:49.119Z,13.77
2023-11-23T19:38:15.574Z,10.68
2023-11-23T19:40:43.539Z,15.30
2023-11-23T19:43:11.912Z,10.30
2023-11-23T19:45:39.173Z,17.88
2023-11-23T19:48:05.752Z,13.45
2023-11-23T19:50:33.275Z,9.70
2023-11-23T19:53:00.187Z,14.43
2023-11-23T19:55:26.603Z,12.73
2023-11-23T19:57:53.018Z,12.55
2023-11-23T20:00:19.554Z,15.52
2023-11-23T20:02:46.095Z,14.77
2023-11-23T20:05:13.085Z,11.35
2023-11-23T20:07:40.049Z,15.00
2023-11-23T20:10:07.853Z,15.40
2023-11-23T20:12:34.396Z,12.43
2023-11-23T20:15:00.989Z,12.10
2023-11-23T20:17:27.399Z,15.93
2023-11-23T20:19:54.980Z,14.07
2023-11-23T20:22:22.040Z,13.13
2023-11-23T20:24:49.144Z,16.40
2023-11-23T20:27:16.608Z,16.42
2023-11-23T20:29:42.941Z,15.35
2023-11-23T20:32:09.294Z,17.63
2023-11-23T20:34:35.763Z,12.27
2023-11-23T20:37:02.394Z,11.98
2023-11-23T20:39:31.860Z,11.75
2023-11-23T20:41:59.069Z,16.15
2023-11-23T20:44:25.465Z,16.60
2023-11-23T20:46:52.658Z,13.40
2023-11-23T20:49:19.406Z,14.88
2023-11-23T20:51:45.935Z,14.73
2023-11-23T20:54:12.240Z,14.55
2023-11-23T20:56:39.051Z,22.30
2023-11-23T20:59:05.934Z,14.60
2023-11-23T21:01:34.133Z,14.38
2023-11-23T21:04:00.805Z,14.75
2023-11-23T21:06:28.025Z,16.25
2023-11-23T21:08:54.570Z,14.52
2023-11-23T21:11:21.726Z,13.77
2023-11-23T21:13:48.056Z,15.38
2023-11-23T21:16:15.252Z,16.85
2023-11-23T21:18:42.260Z,16.13
2023-11-23T21:21:08.785Z,16.90
2023-11-23T21:23:37.532Z,12.68
2023-11-23T21:26:05.336Z,13.57
2023-11-23T21:28:32.860Z,14.98
2023-11-23T21:30:59.276Z,17.38
2023-11-23T21:33:26.031Z,17.58
2023-11-23T21:35:52.360Z,16.85
2023-11-23T21:38:18.676Z,15.77
2023-11-23T21:40:44.966Z,15.55
2023-11-23T21:43:11.365Z,15.45
2023-11-23T21:45:37.795Z,19.67
2023-11-23T21:48:04.429Z,18.38
2023-11-23T21:50:32.121Z,16.23
2023-11-23T21:52:59.900Z,17.52
2023-11-23T21:55:26.270Z,15.10
2023-11-23T21:57:52.701Z,14.88
2023-11-23T22:00:19.515Z,18.00
2023-11-23T22:02:46.064Z,15.68
2023-11-23T22:05:12.478Z,17.48
2023-11-23T22:07:38.885Z,18.73
2023-11-23T22:10:05.523Z,17.50
2023-11-23T22:12:31.884Z,17.13
2023-11-23T22:14:59.063Z,20.45
2023-11-23T22:17:26.243Z,16.80
2023-11-23T22:19:52.980Z,15.85
2023-11-23T22:22:20.099Z,18.02
2023-11-23T22:24:46.483Z,13.95
2023-11-23T22:27:13.024Z,12.38
2023-11-23T22:29:39.368Z,14.70
2023-11-23T22:32:06.793Z,13.07
2023-11-23T22:34:33.407Z,15.00
2023-11-23T22:36:59.852Z,15.25
2023-11-23T22:39:26.428Z,14.52
2023-11-23T22:41:52.770Z,15.82
2023-11-23T22:44:19.229Z,16.05
2023-11-23T22:46:45.772Z,16.77
2023-11-23T22:49:12.858Z,14.20
2023-11-23T22:51:39.606Z,14.70
2023-11-23T22:54:07.142Z,11.10
2023-11-23T22:56:33.864Z,18.05
2023-11-23T22:59:00.195Z,12.93
2023-11-23T23:01:26.617Z,15.40
2023-11-23T23:03:52.942Z,13.60
2023-11-23T23:06:19.479Z,11.63
2023-11-23T23:08:47.063Z,12.65
2023-11-23T23:11:14.483Z,11.27
2023-11-23T23:13:40.906Z,15.15
2023-11-23T23:16:07.315Z,12.50
2023-11-23T23:18:33.740Z,10.35
2023-11-23T23:21:00.415Z,10.93
2023-11-23T23:23:26.764Z,13.32
2023-11-23T23:25:53.196Z,16.00
2023-11-23T23:28:29.271Z,15.52
2023-11-23T23:30:58.551Z,15.55
2023-11-23T23:33:25.168Z,10.05
2023-11-23T23:35:53.119Z,12.35
2023-11-23T23:38:19.471Z,7.82
2023-11-23T23:40:51.016Z,9.45
2023-11-23T23:43:18.277Z,13.75
2023-11-23T23:45:44.796Z,8.35
2023-11-23T23:48:11.150Z,11.82
2023-11-23T23:50:37.568Z,13.50
2023-11-23T23:53:03.910Z,10.02
2023-11-23T23:55:30.291Z,11.23
2023-11-23T23:57:58.003Z,11.77
