createdAt,value
2022-08-11T06:50:28.070Z,19.55
2022-08-11T06:51:32.470Z,20.00
2022-08-11T06:52:36.769Z,20.22
2022-08-11T06:54:03.491Z,20.30
2022-08-11T06:55:57.141Z,20.73
2022-08-11T06:57:35.713Z,20.42
2022-08-11T07:22:29.469Z,21.60
2022-08-11T07:23:53.806Z,21.44
2022-08-11T07:25:20.129Z,21.44
2022-08-11T07:26:43.790Z,21.84
2022-08-11T07:28:15.283Z,21.33
2022-08-11T07:29:17.319Z,21.11
2022-08-11T07:30:18.871Z,21.40
2022-08-11T07:52:01.498Z,24.50
2022-08-11T07:53:04.042Z,23.62
2022-08-11T07:54:16.696Z,22.96
2022-08-11T07:55:22.211Z,23.15
2022-08-11T07:56:55.431Z,22.73
2022-08-11T07:58:25.004Z,22.49
2022-08-11T08:00:04.087Z,22.82
2022-08-11T08:01:25.329Z,23.23
2022-08-11T08:20:36.551Z,24.23
2022-08-11T08:21:39.113Z,24.58
2022-08-11T08:22:44.009Z,24.99
2022-08-11T08:23:53.748Z,25.21
2022-08-11T08:24:58.006Z,25.12
2022-08-11T08:26:26.284Z,24.70
2022-08-11T08:27:28.369Z,24.50
2022-08-11T08:28:33.994Z,24.85
2022-08-11T08:29:56.646Z,24.64
2022-08-11T08:30:58.435Z,24.57
2022-08-11T08:32:02.717Z,24.26
2022-08-11T08:33:05.032Z,24.57
2022-08-11T08:53:32.819Z,25.65
2022-08-11T08:54:37.798Z,25.27
2022-08-11T08:55:45.384Z,25.74
2022-08-11T08:56:52.382Z,25.20
2022-08-11T08:57:56.000Z,25.23
2022-08-11T08:59:00.305Z,25.48
2022-08-11T09:00:04.774Z,25.01
2022-08-11T09:01:09.627Z,24.70
2022-08-11T09:02:13.629Z,24.93
2022-08-11T09:03:39.959Z,25.10
2022-08-11T09:04:37.219Z,25.33
2022-08-11T09:05:40.261Z,24.86
2022-08-11T09:06:47.441Z,25.67
2022-08-11T09:07:54.982Z,26.44
2022-08-11T09:27:40.017Z,25.34
2022-08-11T09:28:52.723Z,25.67
2022-08-11T09:29:54.865Z,25.41
2022-08-11T09:31:00.959Z,26.18
2022-08-11T09:32:02.848Z,26.78
2022-08-11T09:33:06.155Z,27.26
2022-08-11T09:34:10.202Z,27.42
2022-08-11T09:35:12.262Z,27.61
2022-08-11T09:36:33.147Z,27.11
2022-08-11T09:37:56.612Z,26.64
2022-08-11T09:39:18.723Z,25.38
2022-08-11T09:40:29.098Z,25.81
2022-08-11T09:42:00.441Z,25.60
2022-08-11T09:43:13.930Z,26.53
2022-08-11T09:44:34.123Z,26.83
2022-08-11T09:45:40.422Z,26.00
2022-08-11T09:46:42.289Z,25.60
2022-08-11T09:47:45.036Z,25.51
2022-08-11T09:48:47.436Z,26.34
2022-08-11T10:09:20.809Z,28.95
2022-08-11T10:10:24.925Z,28.01
2022-08-11T10:11:27.669Z,28.36
2022-08-11T10:12:34.030Z,29.04
2022-08-11T10:14:33.947Z,28.41
2022-08-11T10:15:34.873Z,27.13
2022-08-11T10:16:41.117Z,26.24
2022-08-11T10:18:06.958Z,26.12
2022-08-11T10:19:10.249Z,25.87
2022-08-11T10:20:12.005Z,26.46
2022-08-11T10:21:23.217Z,27.73
2022-08-11T10:22:43.896Z,27.11
2022-08-11T10:24:05.983Z,26.58
2022-08-11T10:25:27.077Z,26.49
2022-08-11T10:27:06.010Z,26.29
2022-08-11T10:28:28.487Z,27.52
2022-08-11T10:29:57.956Z,28.67
2022-08-11T10:31:20.981Z,28.31
2022-08-11T10:33:04.269Z,29.10
2022-08-11T10:34:11.189Z,29.75
2022-08-11T10:35:18.331Z,30.10
2022-08-11T10:36:20.458Z,30.46
2022-08-11T10:37:24.549Z,29.50
2022-08-11T10:38:52.307Z,28.69
2022-08-11T10:39:56.246Z,29.00
2022-08-11T10:41:16.893Z,29.62
2022-08-11T10:42:57.242Z,27.91
2022-08-11T10:44:02.004Z,26.87
2022-08-11T10:45:25.582Z,26.56
2022-08-11T10:46:46.054Z,26.76
2022-08-11T10:47:49.046Z,27.36
2022-08-11T10:48:51.569Z,28.51
2022-08-11T10:50:12.857Z,29.34
2022-08-11T10:51:14.568Z,28.23
2022-08-11T10:52:34.735Z,27.31
2022-08-11T10:53:57.612Z,27.76
2022-08-11T11:19:08.732Z,29.52
2022-08-11T11:20:36.643Z,29.15
2022-08-11T11:21:37.399Z,28.86
2022-08-11T11:22:41.408Z,29.06
2022-08-11T11:23:54.742Z,28.86
2022-08-11T11:25:07.213Z,29.15
2022-08-11T11:26:31.994Z,28.01
2022-08-11T11:27:56.948Z,28.14
2022-08-11T11:29:20.146Z,27.16
2022-08-11T11:30:27.066Z,27.28
2022-08-11T11:31:59.070Z,26.91
2022-08-11T11:33:23.099Z,27.09
2022-08-11T11:35:00.817Z,27.30
2022-08-11T11:36:08.892Z,27.74
2022-08-11T11:37:16.148Z,28.04
2022-08-11T11:38:18.936Z,28.69
2022-08-11T11:39:23.523Z,28.63
2022-08-11T11:40:30.490Z,29.07
2022-08-11T11:41:33.554Z,30.35
2022-08-11T11:42:35.087Z,31.04
2022-08-11T11:43:37.151Z,31.59
2022-08-11T11:44:39.838Z,32.07
2022-08-11T11:45:41.781Z,31.98
2022-08-11T11:46:45.368Z,32.41
2022-08-11T11:47:52.580Z,31.95
2022-08-11T11:48:56.364Z,32.28
2022-08-11T11:49:58.185Z,32.66
2022-08-11T11:51:00.623Z,32.96
2022-08-11T11:52:02.278Z,33.21
2022-08-11T11:53:07.059Z,33.43
2022-08-11T11:54:10.688Z,32.00
2022-08-11T11:55:16.213Z,32.09
2022-08-11T11:56:18.686Z,30.01
2022-08-11T11:57:40.753Z,30.91
2022-08-11T11:59:02.087Z,31.54
2022-08-11T12:00:32.836Z,32.71
2022-08-11T12:01:35.709Z,32.45
2022-08-11T12:02:39.290Z,32.82
2022-08-11T12:03:41.722Z,33.27
2022-08-11T12:04:45.638Z,33.59
2022-08-11T12:05:47.772Z,33.57
2022-08-11T12:06:50.248Z,32.93
2022-08-11T12:08:13.227Z,33.34
2022-08-11T12:09:18.325Z,30.97
2022-08-11T12:10:20.061Z,29.73
2022-08-11T12:11:43.738Z,30.69
2022-08-11T12:13:05.814Z,30.63
2022-08-11T12:38:29.638Z,29.25
2022-08-11T12:40:15.978Z,29.39
2022-08-11T12:41:39.851Z,30.10
2022-08-11T12:43:02.029Z,31.38
2022-08-11T12:44:41.459Z,32.46
2022-08-11T12:45:43.744Z,32.00
2022-08-11T12:46:46.792Z,31.27
2022-08-11T12:49:00.718Z,32.03
2022-08-11T12:49:54.982Z,33.15
2022-08-11T12:51:20.106Z,33.84
2022-08-11T12:52:26.084Z,34.35
2022-08-11T12:53:29.463Z,34.88
2022-08-11T12:54:54.287Z,34.41
2022-08-11T12:56:17.213Z,33.20
2022-08-11T12:57:44.791Z,30.97
2022-08-11T12:58:49.591Z,30.17
2022-08-11T13:00:13.866Z,31.53
2022-08-11T13:01:35.123Z,32.19
2022-08-11T13:02:55.916Z,30.65
2022-08-11T13:04:16.747Z,31.32
2022-08-11T13:05:18.773Z,29.99
2022-08-11T13:06:24.286Z,30.84
2022-08-11T13:07:50.418Z,29.54
2022-08-11T13:08:53.298Z,29.40
2022-08-11T13:09:57.512Z,29.48
2022-08-11T13:11:20.071Z,29.24
2022-08-11T13:12:42.295Z,28.79
2022-08-11T13:13:55.922Z,30.23
2022-08-11T13:15:00.215Z,32.19
2022-08-11T13:16:03.001Z,31.47
2022-08-11T13:17:40.471Z,31.46
2022-08-11T13:18:45.403Z,31.89
2022-08-11T13:19:49.825Z,32.43
2022-08-11T13:20:55.993Z,31.67
2022-08-11T13:21:58.176Z,30.37
2022-08-11T13:23:00.139Z,31.18
2022-08-11T13:24:03.586Z,32.55
2022-08-11T13:25:07.073Z,33.54
2022-08-11T13:26:09.218Z,33.94
2022-08-11T13:27:12.372Z,33.87
2022-08-11T13:28:14.365Z,30.55
2022-08-11T13:29:18.660Z,31.29
2022-08-11T13:30:46.803Z,31.47
2022-08-11T13:31:49.835Z,31.36
2022-08-11T13:32:52.505Z,31.49
2022-08-11T13:33:54.249Z,31.59
2022-08-11T13:34:56.116Z,30.62
2022-08-11T13:35:57.946Z,31.56
2022-08-11T13:37:04.145Z,31.98
2022-08-11T13:38:18.739Z,31.87
2022-08-11T14:04:30.884Z,32.60
2022-08-11T14:04:59.265Z,33.00
2022-08-11T14:06:03.502Z,33.57
2022-08-11T14:07:08.824Z,34.35
2022-08-11T14:08:33.443Z,34.63
2022-08-11T14:09:40.790Z,34.53
2022-08-11T14:10:42.454Z,31.42
2022-08-11T14:12:21.845Z,31.04
2022-08-11T14:13:42.343Z,30.19
2022-08-11T14:14:56.805Z,30.67
2022-08-11T14:16:04.693Z,30.37
2022-08-11T14:17:09.070Z,30.87
2022-08-11T14:18:25.865Z,31.48
2022-08-11T14:19:28.857Z,31.67
2022-08-11T14:20:52.958Z,31.12
2022-08-11T14:22:08.282Z,31.82
2022-08-11T14:23:14.906Z,32.53
2022-08-11T14:24:17.974Z,33.03
2022-08-11T14:25:19.596Z,33.29
2022-08-11T14:26:28.862Z,33.32
2022-08-11T14:28:32.504Z,33.67
2022-08-11T14:29:02.144Z,34.20
2022-08-11T14:30:05.131Z,32.31
2022-08-11T14:31:08.367Z,31.80
2022-08-11T14:32:12.015Z,32.12
2022-08-11T14:33:17.279Z,31.89
2022-08-11T14:34:24.451Z,32.66
2022-08-11T14:35:28.066Z,33.29
2022-08-11T14:36:39.589Z,32.31
2022-08-11T14:37:41.810Z,33.19
2022-08-11T14:38:44.226Z,34.35
2022-08-11T14:39:57.179Z,34.76
2022-08-11T14:41:22.159Z,34.84
2022-08-11T14:43:00.328Z,34.89
2022-08-11T14:44:21.054Z,33.28
2022-08-11T14:45:57.735Z,33.96
2022-08-11T14:47:24.483Z,33.11
2022-08-11T14:48:26.872Z,33.46
2022-08-11T14:49:29.588Z,32.70
2022-08-11T14:50:34.665Z,34.02
2022-08-11T14:51:36.762Z,34.02
2022-08-11T14:52:43.194Z,34.72
2022-08-11T14:53:58.388Z,32.65
2022-08-11T14:55:20.505Z,33.59
2022-08-11T14:56:37.222Z,34.59
2022-08-11T14:57:55.011Z,35.21
2022-08-11T14:58:58.880Z,33.39
2022-08-11T15:00:03.861Z,33.70
2022-08-11T15:01:25.817Z,33.56
2022-08-11T15:02:46.810Z,34.15
2022-08-11T15:04:24.241Z,34.99
2022-08-11T15:05:12.601Z,35.52
2022-08-11T15:06:14.250Z,34.93
2022-08-11T15:07:17.315Z,34.47
2022-08-11T15:08:20.565Z,35.11
2022-08-11T15:09:22.476Z,35.90
2022-08-11T15:10:24.396Z,36.11
2022-08-11T15:11:48.592Z,34.56
2022-08-11T15:12:50.522Z,34.73
2022-08-11T15:13:52.164Z,35.08
2022-08-11T15:15:13.634Z,35.46
2022-08-11T15:16:33.870Z,35.88
2022-08-11T15:17:43.259Z,34.45
2022-08-11T15:18:45.672Z,34.76
2022-08-11T15:20:07.933Z,35.62
2022-08-11T15:21:28.000Z,35.45
2022-08-11T15:22:48.454Z,32.59
2022-08-11T15:24:08.800Z,32.48
2022-08-11T15:25:11.121Z,32.31
2022-08-11T15:26:42.766Z,32.14
2022-08-11T15:28:07.132Z,33.56
2022-08-11T15:29:28.905Z,30.95
2022-08-11T15:30:49.729Z,30.94
2022-08-11T15:32:10.117Z,30.13
2022-08-11T15:33:32.989Z,29.68
2022-08-11T15:34:53.328Z,29.64
2022-08-11T15:36:15.371Z,29.93
2022-08-11T15:37:31.409Z,29.69
2022-08-11T15:38:36.248Z,31.10
2022-08-11T15:40:07.801Z,32.20
2022-08-11T15:42:00.297Z,31.96
2022-08-11T15:43:29.362Z,32.10
2022-08-11T15:45:08.062Z,32.93
2022-08-11T15:46:14.831Z,32.58
2022-08-11T15:47:18.609Z,32.64
2022-08-11T15:48:32.029Z,33.07
2022-08-11T15:50:10.712Z,33.15
2022-08-11T15:51:16.596Z,30.86
2022-08-11T15:52:31.742Z,32.26
2022-08-11T15:53:41.448Z,32.44
2022-08-11T15:54:46.339Z,31.95
2022-08-11T15:55:48.721Z,32.48
2022-08-11T15:56:53.201Z,32.86
2022-08-11T15:58:14.462Z,33.18
2022-08-11T15:59:42.238Z,32.81
2022-08-11T16:01:09.263Z,33.02
2022-08-11T16:02:27.932Z,32.02
2022-08-11T16:03:54.499Z,31.07
2022-08-11T16:05:13.934Z,32.75
2022-08-11T16:06:55.783Z,33.46
2022-08-11T16:07:59.657Z,33.38
2022-08-11T16:09:08.152Z,33.43
2022-08-11T16:10:23.828Z,33.54
2022-08-11T16:11:27.014Z,32.39
2022-08-11T16:12:31.530Z,32.51
2022-08-11T16:13:33.386Z,32.14
2022-08-11T16:14:58.074Z,31.75
2022-08-11T16:16:15.146Z,31.94
2022-08-11T16:17:19.407Z,32.53
2022-08-11T16:18:25.534Z,32.65
2022-08-11T16:19:34.746Z,32.58
2022-08-11T16:20:36.560Z,31.46
2022-08-11T16:21:40.224Z,31.61
2022-08-11T16:22:57.247Z,31.44
2022-08-11T16:24:09.413Z,32.07
2022-08-11T16:27:01.682Z,32.43
2022-08-11T16:27:08.003Z,31.94
2022-08-11T16:28:15.661Z,31.84
2022-08-11T16:29:19.615Z,31.89
2022-08-11T16:30:22.447Z,31.54
2022-08-11T16:31:25.273Z,30.31
2022-08-11T16:32:27.605Z,30.46
2022-08-11T16:33:48.908Z,31.09
2022-08-11T16:35:17.477Z,31.18
2022-08-11T16:36:39.904Z,30.62
2022-08-11T16:38:01.858Z,30.36
2022-08-11T16:39:05.155Z,30.69
2022-08-11T16:40:09.239Z,29.88
2022-08-11T16:41:13.825Z,29.53
2022-08-11T16:43:00.164Z,29.19
2022-08-11T16:44:14.467Z,30.34
2022-08-11T16:45:35.464Z,31.05
2022-08-11T16:46:55.853Z,30.46
2022-08-11T16:48:02.585Z,31.07
2022-08-11T16:49:52.275Z,31.43
2022-08-11T16:50:55.977Z,30.89
2022-08-11T16:51:58.132Z,30.57
2022-08-11T16:52:59.656Z,30.41
2022-08-11T16:54:05.329Z,30.57
2022-08-11T16:55:09.562Z,30.87
2022-08-11T16:56:16.757Z,30.91
2022-08-11T16:57:57.581Z,30.78
2022-08-11T16:59:18.202Z,30.88
2022-08-11T17:00:19.930Z,30.56
2022-08-11T17:01:24.600Z,30.62
2022-08-11T17:02:51.384Z,30.66
2022-08-11T17:04:25.994Z,30.60
2022-08-11T17:05:55.133Z,30.81
2022-08-11T17:07:42.453Z,30.70
2022-08-11T17:09:09.853Z,30.90
2022-08-11T17:10:51.893Z,30.80
2022-08-11T17:12:17.498Z,30.49
2022-08-11T17:13:29.362Z,30.39
2022-08-11T17:14:51.570Z,30.37
2022-08-11T17:16:08.818Z,30.05
2022-08-11T17:17:16.893Z,29.90
2022-08-11T17:18:42.389Z,28.78
2022-08-11T17:20:38.780Z,28.55
2022-08-11T17:21:26.302Z,28.43
2022-08-11T17:22:48.828Z,28.54
2022-08-11T17:23:54.992Z,28.64
2022-08-11T17:24:59.060Z,28.25
2022-08-11T17:26:03.481Z,28.11
2022-08-11T17:27:08.781Z,28.28
2022-08-11T17:28:12.920Z,28.40
2022-08-11T17:29:15.195Z,28.44
2022-08-11T17:30:16.882Z,28.38
2022-08-11T17:31:39.828Z,28.43
2022-08-11T17:33:07.745Z,28.23
2022-08-11T17:34:28.790Z,28.19
2022-08-11T17:35:36.001Z,28.21
2022-08-11T17:36:44.539Z,28.12
2022-08-11T17:37:49.011Z,28.15
2022-08-11T17:38:51.033Z,28.06
2022-08-11T17:39:54.024Z,28.02
2022-08-11T17:41:23.280Z,28.02
2022-08-11T17:42:47.340Z,28.04
2022-08-11T17:44:09.109Z,28.00
2022-08-11T17:45:31.532Z,28.08
2022-08-11T17:46:53.750Z,27.71
2022-08-11T17:48:15.113Z,27.76
2022-08-11T17:49:20.275Z,27.68
2022-08-11T17:50:22.464Z,27.77
2022-08-11T17:51:43.547Z,27.73
2022-08-11T17:53:05.652Z,27.67
2022-08-11T17:54:27.129Z,27.64
2022-08-11T17:55:51.938Z,27.57
2022-08-11T17:57:19.988Z,27.49
2022-08-11T17:58:43.451Z,27.47
2022-08-11T17:59:52.737Z,27.36
2022-08-11T18:00:56.091Z,27.43
2022-08-11T18:02:18.732Z,27.36
2022-08-11T18:03:32.834Z,27.32
2022-08-11T18:04:34.585Z,27.15
2022-08-11T18:05:37.702Z,27.16
2022-08-11T18:06:40.515Z,27.13
