createdAt,value
2023-03-10T00:01:26.032Z,5.57
2023-03-10T00:03:54.492Z,7.07
2023-03-10T00:06:27.254Z,5.33
2023-03-10T00:08:55.218Z,5.47
2023-03-10T00:11:23.993Z,5.60
2023-03-10T00:13:53.539Z,4.47
2023-03-10T00:16:29.546Z,3.77
2023-03-10T00:18:58.555Z,5.93
2023-03-10T00:21:28.646Z,4.90
2023-03-10T00:23:57.977Z,4.80
2023-03-10T00:26:27.932Z,5.03
2023-03-10T00:28:56.185Z,3.77
2023-03-10T00:31:26.390Z,3.43
2023-03-10T00:33:55.051Z,4.70
2023-03-10T00:36:24.772Z,5.63
2023-03-10T00:38:55.064Z,5.80
2023-03-10T00:41:24.544Z,5.10
2023-03-10T00:43:52.590Z,5.43
2023-03-10T00:46:21.198Z,4.27
2023-03-10T00:48:49.543Z,6.33
2023-03-10T00:51:17.026Z,5.30
2023-03-10T00:53:44.681Z,4.37
2023-03-10T00:56:20.120Z,5.73
2023-03-10T00:58:51.445Z,6.10
2023-03-10T01:01:24.813Z,5.73
2023-03-10T01:03:56.712Z,3.93
2023-03-10T01:06:25.484Z,3.97
2023-03-10T01:08:52.947Z,3.97
2023-03-10T01:11:24.009Z,7.27
2023-03-10T01:13:53.343Z,5.43
2023-03-10T01:16:20.945Z,3.80
2023-03-10T01:18:48.122Z,3.23
2023-03-10T01:21:25.771Z,3.90
2023-03-10T01:23:53.659Z,4.73
2023-03-10T01:26:20.988Z,4.40
2023-03-10T01:28:49.421Z,4.03
2023-03-10T01:31:17.522Z,3.73
2023-03-10T01:33:46.430Z,5.07
2023-03-10T01:36:20.201Z,5.53
2023-03-10T01:38:50.940Z,5.27
2023-03-10T01:41:19.094Z,8.17
2023-03-10T01:43:48.879Z,5.03
2023-03-10T01:46:27.659Z,4.57
2023-03-10T01:49:02.687Z,4.33
2023-03-10T01:51:33.894Z,5.43
2023-03-10T01:54:04.910Z,4.50
2023-03-10T01:56:32.511Z,4.03
2023-03-10T01:58:59.524Z,3.87
2023-03-10T02:01:29.361Z,4.27
2023-03-10T02:04:11.053Z,4.80
2023-03-10T02:06:41.837Z,4.83
2023-03-10T02:09:10.623Z,5.17
2023-03-10T02:11:43.672Z,4.97
2023-03-10T02:14:12.278Z,5.57
2023-03-10T02:16:40.451Z,4.93
2023-03-10T02:19:14.839Z,5.17
2023-03-10T02:22:05.397Z,6.50
2023-03-10T02:24:46.070Z,4.37
2023-03-10T02:27:16.168Z,4.57
2023-03-10T02:29:59.155Z,4.80
2023-03-10T02:32:30.765Z,4.97
2023-03-10T02:35:00.445Z,5.23
2023-03-10T02:37:30.650Z,5.67
2023-03-10T02:39:59.191Z,5.10
2023-03-10T02:42:33.786Z,4.87
2023-03-10T02:45:03.108Z,4.13
2023-03-10T02:47:30.026Z,4.60
2023-03-10T02:49:57.326Z,4.30
2023-03-10T02:52:34.370Z,4.20
2023-03-10T02:55:01.348Z,4.20
2023-03-10T02:57:29.769Z,4.57
2023-03-10T02:59:56.920Z,3.77
2023-03-10T03:02:24.058Z,5.73
2023-03-10T03:04:54.242Z,5.13
2023-03-10T03:07:21.276Z,5.00
2023-03-10T03:09:50.498Z,4.43
2023-03-10T03:12:17.707Z,4.33
2023-03-10T03:14:45.916Z,4.57
2023-03-10T03:17:13.608Z,4.43
2023-03-10T03:19:43.304Z,5.47
2023-03-10T03:22:10.284Z,3.93
2023-03-10T03:24:37.258Z,6.23
2023-03-10T03:27:06.421Z,4.73
2023-03-10T03:29:38.548Z,4.23
2023-03-10T03:32:09.081Z,4.83
2023-03-10T03:34:37.235Z,5.30
2023-03-10T03:37:05.827Z,3.10
2023-03-10T03:39:36.884Z,8.10
2023-03-10T03:42:06.980Z,7.77
2023-03-10T03:44:44.286Z,9.47
2023-03-10T03:47:11.877Z,6.93
2023-03-10T03:49:40.378Z,5.07
2023-03-10T03:52:08.935Z,4.93
2023-03-10T03:54:36.447Z,6.43
2023-03-10T03:57:05.748Z,5.43
2023-03-10T03:59:32.778Z,6.10
2023-03-10T04:02:03.380Z,7.63
2023-03-10T04:04:30.341Z,4.33
2023-03-10T04:06:58.516Z,4.53
2023-03-10T04:09:25.574Z,4.10
2023-03-10T04:11:54.060Z,4.00
2023-03-10T04:14:22.068Z,4.90
2023-03-10T04:16:50.537Z,4.23
2023-03-10T04:19:20.965Z,4.07
2023-03-10T04:21:50.754Z,6.10
2023-03-10T04:24:17.759Z,5.10
2023-03-10T04:26:44.680Z,3.37
2023-03-10T04:29:11.777Z,6.90
2023-03-10T04:31:41.144Z,4.50
2023-03-10T04:34:09.941Z,4.97
2023-03-10T04:36:39.764Z,4.50
2023-03-10T04:39:10.701Z,5.17
2023-03-10T04:41:38.382Z,5.40
2023-03-10T04:44:09.499Z,5.57
2023-03-10T04:46:44.458Z,4.97
2023-03-10T04:49:16.431Z,4.20
2023-03-10T04:51:45.919Z,4.50
2023-03-10T04:54:12.928Z,3.80
2023-03-10T04:56:40.555Z,5.07
2023-03-10T04:59:09.039Z,5.53
2023-03-10T05:01:36.193Z,5.80
2023-03-10T05:04:06.156Z,5.20
2023-03-10T05:06:34.860Z,7.70
2023-03-10T05:09:21.064Z,4.93
2023-03-10T05:11:50.218Z,5.03
2023-03-10T05:14:19.106Z,4.47
2023-03-10T05:16:48.639Z,3.87
2023-03-10T05:19:17.271Z,5.23
2023-03-10T05:21:45.808Z,4.07
2023-03-10T05:24:12.904Z,4.03
2023-03-10T05:26:40.020Z,7.03
2023-03-10T05:29:07.126Z,7.10
2023-03-10T05:31:40.230Z,6.87
2023-03-10T05:34:16.722Z,4.23
2023-03-10T05:36:45.767Z,5.87
2023-03-10T05:39:13.945Z,7.97
2023-03-10T05:41:46.119Z,4.97
2023-03-10T05:44:14.168Z,7.20
2023-03-10T05:46:41.680Z,5.97
2023-03-10T05:49:09.250Z,6.80
2023-03-10T05:51:45.458Z,5.70
2023-03-10T05:54:13.034Z,5.33
2023-03-10T05:56:40.071Z,6.63
2023-03-10T05:59:08.686Z,6.27
2023-03-10T06:01:37.441Z,7.17
2023-03-10T06:04:05.887Z,6.67
2023-03-10T06:06:33.054Z,7.03
2023-03-10T06:09:00.975Z,9.30
2023-03-10T06:11:29.725Z,7.90
2023-03-10T06:13:56.752Z,7.10
2023-03-10T06:16:23.714Z,9.23
2023-03-10T06:18:56.430Z,5.33
2023-03-10T06:21:25.300Z,6.10
2023-03-10T06:23:53.250Z,6.30
2023-03-10T06:26:23.870Z,6.37
2023-03-10T06:28:52.009Z,6.13
2023-03-10T06:31:24.615Z,6.95
2023-03-10T06:33:51.905Z,5.37
2023-03-10T06:36:21.282Z,7.87
2023-03-10T06:38:48.843Z,8.10
2023-03-10T06:41:16.668Z,5.53
2023-03-10T06:43:44.544Z,7.73
2023-03-10T06:46:13.823Z,7.37
2023-03-10T06:48:41.961Z,7.80
2023-03-10T06:51:12.857Z,6.00
2023-03-10T06:53:39.849Z,7.53
2023-03-10T06:56:13.024Z,9.43
2023-03-10T06:58:40.567Z,11.30
2023-03-10T07:01:08.707Z,8.93
2023-03-10T07:03:36.527Z,10.10
2023-03-10T07:06:04.991Z,8.97
2023-03-10T07:08:32.178Z,9.47
2023-03-10T07:10:59.130Z,8.13
2023-03-10T07:13:26.920Z,7.10
2023-03-10T07:15:53.882Z,9.33
2023-03-10T07:18:23.121Z,10.37
2023-03-10T07:20:53.055Z,5.70
2023-03-10T07:23:20.448Z,5.77
2023-03-10T07:25:52.601Z,6.53
2023-03-10T07:28:19.771Z,5.87
2023-03-10T07:30:46.740Z,6.47
2023-03-10T07:33:16.093Z,8.40
2023-03-10T07:35:46.145Z,8.07
2023-03-10T07:38:14.160Z,7.27
2023-03-10T07:40:41.348Z,5.93
2023-03-10T07:43:09.208Z,7.60
2023-03-10T07:45:39.921Z,7.90
2023-03-10T07:48:07.239Z,7.87
2023-03-10T07:50:34.420Z,7.33
2023-03-10T07:53:01.343Z,6.80
2023-03-10T07:55:28.317Z,9.37
2023-03-10T07:58:13.824Z,17.47
2023-03-10T08:00:41.754Z,12.33
2023-03-10T08:03:08.840Z,12.47
2023-03-10T08:05:43.460Z,8.40
2023-03-10T08:08:12.154Z,6.77
2023-03-10T08:10:40.484Z,21.47
2023-03-10T08:13:08.567Z,12.73
2023-03-10T08:15:35.649Z,25.97
2023-03-10T08:18:05.580Z,21.05
2023-03-10T08:20:33.708Z,15.73
2023-03-10T08:23:00.751Z,23.27
2023-03-10T08:25:28.210Z,34.27
2023-03-10T08:27:56.487Z,55.27
2023-03-10T08:30:23.791Z,26.70
2023-03-10T08:32:51.938Z,10.40
2023-03-10T08:35:19.037Z,7.63
2023-03-10T08:37:46.398Z,5.53
2023-03-10T08:40:16.155Z,9.20
2023-03-10T08:42:43.097Z,8.50
2023-03-10T08:45:11.498Z,7.33
2023-03-10T08:47:38.851Z,7.20
2023-03-10T08:50:10.468Z,6.17
2023-03-10T08:52:38.140Z,5.97
2023-03-10T08:55:06.485Z,8.33
2023-03-10T08:57:33.808Z,14.27
2023-03-10T09:00:00.762Z,7.20
2023-03-10T09:02:29.595Z,26.13
2023-03-10T09:04:56.654Z,8.07
2023-03-10T09:07:23.669Z,6.50
2023-03-10T09:09:50.639Z,6.27
2023-03-10T09:12:17.598Z,8.03
2023-03-10T09:14:44.592Z,5.50
2023-03-10T09:17:15.882Z,7.30
2023-03-10T09:19:42.952Z,4.80
2023-03-10T09:22:11.272Z,6.57
2023-03-10T09:24:40.635Z,6.03
2023-03-10T09:27:07.696Z,6.50
2023-03-10T09:29:43.017Z,5.20
2023-03-10T09:32:12.230Z,5.33
2023-03-10T09:34:39.774Z,5.20
2023-03-10T09:37:08.500Z,5.07
2023-03-10T09:39:36.599Z,4.90
2023-03-10T09:42:39.760Z,7.10
2023-03-10T09:45:27.023Z,6.23
2023-03-10T09:48:09.938Z,7.03
2023-03-10T09:50:48.743Z,11.20
2023-03-10T09:53:27.518Z,13.43
2023-03-10T09:55:54.925Z,6.60
2023-03-10T09:58:33.576Z,4.70
2023-03-10T10:01:03.718Z,4.80
2023-03-10T10:03:51.561Z,5.33
2023-03-10T10:06:37.430Z,3.10
2023-03-10T10:09:11.866Z,3.30
2023-03-10T10:11:40.255Z,3.93
2023-03-10T10:14:38.447Z,4.73
2023-03-10T10:17:21.106Z,3.13
2023-03-10T10:19:48.873Z,10.60
2023-03-10T10:22:26.953Z,3.73
2023-03-10T10:25:21.663Z,4.70
2023-03-10T10:27:52.930Z,3.70
2023-03-10T10:30:27.705Z,4.17
2023-03-10T10:33:01.689Z,3.10
2023-03-10T10:35:35.428Z,3.27
2023-03-10T10:38:27.422Z,2.47
2023-03-10T10:41:28.055Z,2.57
2023-03-10T10:44:06.708Z,3.13
2023-03-10T10:46:34.064Z,6.03
2023-03-10T10:49:21.981Z,4.53
2023-03-10T10:52:18.102Z,4.70
2023-03-10T10:54:54.241Z,3.40
2023-03-10T10:57:25.895Z,3.50
2023-03-10T10:59:53.301Z,3.93
2023-03-10T11:02:39.436Z,4.33
2023-03-10T11:05:32.800Z,4.20
2023-03-10T11:08:17.831Z,3.50
2023-03-10T11:10:50.988Z,3.70
2023-03-10T11:13:39.314Z,3.63
2023-03-10T11:16:28.561Z,3.27
2023-03-10T11:19:24.307Z,2.83
2023-03-10T11:21:54.902Z,3.73
2023-03-10T11:24:42.262Z,2.80
2023-03-10T11:27:33.831Z,2.30
2023-03-10T11:30:16.530Z,3.70
2023-03-10T11:33:02.536Z,3.47
2023-03-10T11:35:37.517Z,3.17
2023-03-10T11:38:16.509Z,3.40
2023-03-10T11:40:58.103Z,3.00
2023-03-10T11:43:46.930Z,2.73
2023-03-10T11:46:17.853Z,4.07
2023-03-10T11:48:54.311Z,3.97
2023-03-10T11:51:21.779Z,5.17
2023-03-10T11:53:53.829Z,2.30
2023-03-10T11:56:23.605Z,3.40
2023-03-10T11:59:16.069Z,2.40
2023-03-10T12:02:18.538Z,3.03
2023-03-10T12:04:55.335Z,3.13
2023-03-10T12:07:40.155Z,2.90
2023-03-10T12:10:12.138Z,3.03
2023-03-10T12:12:47.139Z,2.77
2023-03-10T12:15:25.835Z,3.43
2023-03-10T12:18:13.925Z,3.73
2023-03-10T12:20:41.268Z,2.90
2023-03-10T12:23:10.978Z,3.07
2023-03-10T12:25:38.532Z,3.57
2023-03-10T12:28:25.912Z,2.73
2023-03-10T12:30:59.649Z,3.17
2023-03-10T12:33:38.134Z,2.77
2023-03-10T12:36:23.262Z,2.40
2023-03-10T12:38:58.721Z,3.40
2023-03-10T12:41:30.009Z,3.90
2023-03-10T12:44:30.569Z,3.63
2023-03-10T12:47:20.064Z,3.30
2023-03-10T12:50:17.141Z,2.70
2023-03-10T12:52:45.122Z,2.43
2023-03-10T12:55:21.036Z,2.70
2023-03-10T12:58:08.693Z,2.97
2023-03-10T13:00:48.253Z,4.20
2023-03-10T13:03:38.556Z,3.93
2023-03-10T13:06:23.026Z,3.60
2023-03-10T13:08:58.527Z,3.40
2023-03-10T13:11:48.997Z,4.40
2023-03-10T13:14:24.267Z,2.80
2023-03-10T13:17:30.039Z,3.10
2023-03-10T13:20:04.419Z,3.30
2023-03-10T13:22:32.407Z,3.93
2023-03-10T13:25:02.376Z,2.57
2023-03-10T13:27:33.410Z,3.33
2023-03-10T13:30:17.244Z,4.70
2023-03-10T13:32:58.647Z,3.73
2023-03-10T13:35:38.041Z,2.73
2023-03-10T13:38:12.628Z,2.70
2023-03-10T13:40:43.238Z,2.77
2023-03-10T13:43:45.956Z,3.20
2023-03-10T13:46:19.543Z,3.13
2023-03-10T13:48:48.171Z,3.60
2023-03-10T13:51:18.183Z,2.10
2023-03-10T13:53:47.763Z,2.93
2023-03-10T13:56:21.988Z,3.00
2023-03-10T13:58:51.068Z,2.83
2023-03-10T14:01:23.697Z,3.53
2023-03-10T14:04:06.027Z,2.47
2023-03-10T14:06:33.150Z,2.67
2023-03-10T14:09:23.383Z,2.97
2023-03-10T14:11:52.278Z,5.00
2023-03-10T14:14:34.903Z,6.40
2023-03-10T14:17:35.224Z,3.57
2023-03-10T14:20:02.329Z,2.20
2023-03-10T14:22:44.625Z,1.50
2023-03-10T14:25:16.505Z,2.07
2023-03-10T14:28:08.012Z,2.13
2023-03-10T14:30:35.173Z,2.43
2023-03-10T14:33:02.353Z,3.23
2023-03-10T14:35:30.186Z,1.13
2023-03-10T14:38:00.195Z,2.63
2023-03-10T14:40:27.484Z,1.67
2023-03-10T14:42:59.289Z,2.77
2023-03-10T14:45:33.411Z,2.90
2023-03-10T14:48:11.435Z,2.53
2023-03-10T14:50:38.691Z,11.30
2023-03-10T14:53:10.648Z,13.67
2023-03-10T14:55:38.827Z,16.17
2023-03-10T14:58:08.028Z,4.93
2023-03-10T15:00:38.839Z,3.10
2023-03-10T15:03:07.255Z,2.20
2023-03-10T15:05:47.489Z,2.37
2023-03-10T15:08:15.810Z,3.63
2023-03-10T15:10:48.782Z,2.33
2023-03-10T15:13:18.548Z,3.47
2023-03-10T15:15:48.713Z,2.60
2023-03-10T15:18:19.395Z,3.00
2023-03-10T15:20:46.958Z,3.50
2023-03-10T15:23:17.090Z,4.10
2023-03-10T15:25:46.119Z,4.00
2023-03-10T15:28:13.843Z,2.87
2023-03-10T15:30:41.182Z,4.30
2023-03-10T15:33:13.180Z,4.57
2023-03-10T15:35:41.015Z,2.50
2023-03-10T15:38:08.355Z,3.60
2023-03-10T15:40:36.815Z,2.50
2023-03-10T15:43:04.013Z,3.17
2023-03-10T15:45:32.396Z,2.10
2023-03-10T15:47:59.819Z,3.90
2023-03-10T15:50:27.755Z,3.23
2023-03-10T15:52:57.419Z,3.93
2023-03-10T15:55:26.210Z,2.47
2023-03-10T15:57:54.184Z,3.27
2023-03-10T16:00:26.272Z,2.77
2023-03-10T16:02:53.726Z,2.43
2023-03-10T16:05:21.482Z,3.13
2023-03-10T16:07:51.337Z,3.50
2023-03-10T16:10:20.296Z,2.53
2023-03-10T16:12:47.766Z,2.40
2023-03-10T16:15:17.973Z,2.07
2023-03-10T16:17:45.454Z,2.33
2023-03-10T16:20:14.148Z,5.80
2023-03-10T16:22:43.198Z,2.67
2023-03-10T16:25:15.210Z,2.17
2023-03-10T16:27:43.935Z,2.20
2023-03-10T16:30:13.333Z,2.53
2023-03-10T16:32:44.054Z,2.30
2023-03-10T16:35:12.243Z,2.63
2023-03-10T16:37:42.140Z,2.30
2023-03-10T16:40:10.436Z,3.67
2023-03-10T16:42:38.942Z,3.00
2023-03-10T16:45:07.691Z,3.17
2023-03-10T16:47:34.759Z,3.23
2023-03-10T16:50:02.029Z,3.20
2023-03-10T16:52:29.731Z,4.60
2023-03-10T16:54:58.960Z,4.67
2023-03-10T16:57:26.275Z,8.20
2023-03-10T16:59:53.383Z,8.83
2023-03-10T17:02:21.103Z,5.07
2023-03-10T17:04:50.797Z,4.80
2023-03-10T17:07:22.408Z,3.43
2023-03-10T17:09:50.703Z,2.87
2023-03-10T17:12:18.400Z,3.67
2023-03-10T17:14:45.904Z,2.43
2023-03-10T17:17:12.925Z,2.20
2023-03-10T17:19:39.999Z,2.63
2023-03-10T17:22:08.060Z,3.60
2023-03-10T17:24:37.191Z,2.40
2023-03-10T17:27:08.548Z,2.40
2023-03-10T17:29:36.487Z,2.10
2023-03-10T17:32:03.626Z,2.90
2023-03-10T17:34:31.021Z,2.20
2023-03-10T17:36:58.193Z,2.20
2023-03-10T17:39:27.618Z,2.83
2023-03-10T17:41:56.222Z,3.67
2023-03-10T17:44:25.843Z,3.07
2023-03-10T17:46:56.653Z,5.10
2023-03-10T17:49:24.451Z,2.77
2023-03-10T17:51:51.619Z,2.87
2023-03-10T17:54:22.084Z,3.57
2023-03-10T17:56:51.965Z,2.77
2023-03-10T17:59:19.620Z,2.77
2023-03-10T18:01:51.243Z,3.70
2023-03-10T18:04:19.133Z,2.80
2023-03-10T18:06:46.972Z,3.03
2023-03-10T18:09:15.964Z,2.17
2023-03-10T18:11:46.277Z,3.07
2023-03-10T18:14:14.275Z,3.47
2023-03-10T18:16:41.850Z,2.80
2023-03-10T18:19:11.325Z,2.40
2023-03-10T18:21:41.665Z,3.10
2023-03-10T18:24:12.480Z,3.33
2023-03-10T18:26:43.524Z,2.53
2023-03-10T18:29:12.021Z,2.70
2023-03-10T18:31:40.409Z,2.30
2023-03-10T18:34:08.334Z,2.17
2023-03-10T18:36:38.445Z,2.03
2023-03-10T18:39:08.389Z,2.20
2023-03-10T18:41:36.230Z,2.13
2023-03-10T18:44:06.040Z,1.90
2023-03-10T18:46:33.735Z,2.23
2023-03-10T18:49:02.780Z,2.73
2023-03-10T18:51:33.417Z,3.53
2023-03-10T18:54:02.246Z,2.53
2023-03-10T18:56:31.828Z,2.70
2023-03-10T18:59:05.852Z,3.53
2023-03-10T19:01:36.921Z,3.37
2023-03-10T19:04:06.622Z,2.10
2023-03-10T19:06:36.749Z,1.47
2023-03-10T19:09:10.143Z,2.10
2023-03-10T19:11:40.895Z,2.30
2023-03-10T19:14:11.418Z,1.77
2023-03-10T19:16:44.002Z,2.20
2023-03-10T19:19:12.568Z,2.10
2023-03-10T19:21:40.644Z,1.13
2023-03-10T19:24:10.175Z,2.13
2023-03-10T19:26:38.942Z,1.20
2023-03-10T19:29:07.733Z,2.50
2023-03-10T19:31:36.730Z,1.57
2023-03-10T19:34:04.727Z,1.23
2023-03-10T19:36:33.867Z,2.00
2023-03-10T19:39:03.258Z,0.83
2023-03-10T19:41:33.859Z,6.57
2023-03-10T19:44:02.286Z,2.37
2023-03-10T19:46:31.216Z,1.10
2023-03-10T19:49:01.477Z,2.20
2023-03-10T19:51:33.368Z,2.60
2023-03-10T20:15:11.522Z,1.97
2023-03-10T20:25:08.773Z,0.77
2023-03-10T20:27:37.671Z,1.87
2023-03-10T20:30:18.366Z,0.60
2023-03-10T20:32:48.180Z,1.20
2023-03-10T20:35:16.868Z,0.40
2023-03-10T20:37:46.132Z,0.20
2023-03-10T20:40:24.666Z,1.43
2023-03-10T20:42:57.492Z,0.47
2023-03-10T20:45:28.056Z,0.40
2023-03-10T20:48:08.776Z,0.67
2023-03-10T20:50:38.245Z,0.67
2023-03-10T20:53:07.846Z,1.43
2023-03-10T20:55:35.688Z,0.43
2023-03-10T20:58:03.782Z,0.40
2023-03-10T21:00:31.557Z,0.60
2023-03-10T21:03:00.844Z,0.60
2023-03-10T21:05:30.676Z,0.33
2023-03-10T21:08:01.051Z,0.60
2023-03-10T21:10:29.702Z,0.60
2023-03-10T21:12:57.406Z,0.60
2023-03-10T21:15:27.352Z,1.63
2023-03-10T21:17:55.913Z,1.00
2023-03-10T21:20:24.327Z,0.97
2023-03-10T21:22:52.616Z,2.50
2023-03-10T21:25:28.446Z,3.30
2023-03-10T21:28:00.958Z,1.60
2023-03-10T21:30:31.920Z,2.30
2023-03-10T21:33:01.453Z,1.60
2023-03-10T21:35:31.941Z,2.50
2023-03-10T21:38:00.470Z,1.90
2023-03-10T21:40:29.466Z,1.30
2023-03-10T21:42:57.338Z,1.53
2023-03-10T21:45:29.579Z,1.70
2023-03-10T21:47:59.390Z,2.37
2023-03-10T21:50:28.095Z,2.30
2023-03-10T21:52:56.530Z,2.00
2023-03-10T21:55:25.684Z,1.70
2023-03-10T21:57:53.063Z,1.30
2023-03-10T22:00:23.938Z,1.33
2023-03-10T22:02:53.660Z,1.07
2023-03-10T22:05:21.800Z,1.43
2023-03-10T22:07:53.383Z,1.40
2023-03-10T22:10:20.431Z,1.60
2023-03-10T22:12:48.045Z,1.53
2023-03-10T22:15:19.381Z,1.57
2023-03-10T22:17:49.749Z,1.90
2023-03-10T22:20:22.989Z,1.17
2023-03-10T22:22:50.155Z,1.57
2023-03-10T22:25:19.224Z,0.90
2023-03-10T22:27:53.095Z,1.57
2023-03-10T22:30:26.680Z,1.17
2023-03-10T22:32:56.861Z,1.83
2023-03-10T22:35:24.367Z,1.20
2023-03-10T22:37:52.048Z,1.53
2023-03-10T22:40:23.152Z,1.93
2023-03-10T22:42:50.173Z,1.83
2023-03-10T22:45:26.623Z,1.30
2023-03-10T22:47:56.672Z,4.90
2023-03-10T22:50:29.810Z,2.80
2023-03-10T22:52:56.776Z,1.70
2023-03-10T22:55:26.327Z,2.67
2023-03-10T22:57:54.106Z,2.70
2023-03-10T23:00:22.706Z,3.77
2023-03-10T23:02:52.391Z,3.23
2023-03-10T23:05:20.400Z,2.07
2023-03-10T23:07:53.746Z,3.33
2023-03-10T23:10:28.405Z,1.63
2023-03-10T23:13:00.577Z,2.77
2023-03-10T23:15:30.942Z,1.27
2023-03-10T23:18:00.046Z,1.70
2023-03-10T23:20:30.701Z,2.27
2023-03-10T23:22:59.623Z,1.60
2023-03-10T23:25:47.797Z,1.53
2023-03-10T23:28:15.921Z,2.90
2023-03-10T23:30:46.181Z,1.57
2023-03-10T23:33:18.419Z,1.97
2023-03-10T23:35:47.370Z,1.43
2023-03-10T23:38:14.519Z,1.17
2023-03-10T23:40:41.482Z,2.13
2023-03-10T23:43:08.653Z,1.50
2023-03-10T23:45:38.239Z,5.00
2023-03-10T23:48:08.666Z,2.33
2023-03-10T23:50:38.395Z,2.93
2023-03-10T23:53:08.698Z,1.20
2023-03-10T23:55:40.161Z,2.30
2023-03-10T23:58:09.169Z,2.90
