createdAt,value
2019-06-08T00:00:09.533Z,96585.02
2019-06-08T00:02:37.930Z,96583.69
2019-06-08T00:05:07.716Z,96592.14
2019-06-08T00:07:36.174Z,96589.59
2019-06-08T00:10:07.222Z,96591.38
2019-06-08T00:12:35.793Z,96597.12
2019-06-08T00:15:06.023Z,96605.95
2019-06-08T00:17:38.829Z,96606.84
2019-06-08T00:20:06.700Z,96609.15
2019-06-08T00:22:35.181Z,96611.53
2019-06-08T00:25:03.920Z,96616.23
2019-06-08T00:27:32.514Z,96620.11
2019-06-08T00:30:00.914Z,96626.55
2019-06-08T00:32:29.316Z,96621.02
2019-06-08T00:34:57.756Z,96621.98
2019-06-08T00:37:26.154Z,96630.13
2019-06-08T00:39:54.564Z,96639.70
2019-06-08T00:42:23.359Z,96642.36
2019-06-08T00:44:51.770Z,96637.52
2019-06-08T00:47:20.527Z,96644.78
2019-06-08T00:49:49.222Z,96654.03
2019-06-08T00:52:18.867Z,96651.06
2019-06-08T00:54:47.298Z,96661.13
2019-06-08T00:57:15.793Z,96659.20
2019-06-08T00:59:44.198Z,96659.25
2019-06-08T01:02:12.660Z,96665.76
2019-06-08T01:04:41.090Z,96670.17
2019-06-08T01:07:09.481Z,96668.07
2019-06-08T01:09:37.881Z,96670.82
2019-06-08T01:12:06.592Z,96662.59
2019-06-08T01:14:34.989Z,96658.18
2019-06-08T01:17:03.380Z,96664.24
2019-06-08T01:19:32.047Z,96659.45
2019-06-08T01:22:00.555Z,96660.80
2019-06-08T01:24:30.004Z,96668.66
2019-06-08T01:26:58.574Z,96674.91
2019-06-08T01:29:28.334Z,96677.32
2019-06-08T01:31:56.934Z,96677.91
2019-06-08T01:34:26.930Z,96674.78
2019-06-08T01:36:55.513Z,96676.94
2019-06-08T01:39:25.042Z,96676.13
2019-06-08T01:41:53.625Z,96679.58
2019-06-08T01:44:22.029Z,96685.61
2019-06-08T01:46:50.426Z,96689.05
2019-06-08T01:49:18.860Z,96687.92
2019-06-08T01:51:47.252Z,96693.25
2019-06-08T01:54:15.651Z,96686.67
2019-06-08T01:56:44.077Z,96691.53
2019-06-08T01:59:12.471Z,96690.78
2019-06-08T02:01:40.882Z,96694.81
2019-06-08T02:04:10.959Z,96695.56
2019-06-08T02:06:39.427Z,96706.25
2019-06-08T02:09:08.756Z,96702.59
2019-06-08T02:11:37.340Z,96710.07
2019-06-08T02:14:06.196Z,96699.75
2019-06-08T02:16:35.438Z,96701.41
2019-06-08T02:19:04.091Z,96704.47
2019-06-08T02:21:32.788Z,96699.22
2019-06-08T02:24:01.365Z,96699.97
2019-06-08T02:26:30.978Z,96703.42
2019-06-08T02:28:59.982Z,96701.50
2019-06-08T02:31:30.516Z,96705.06
2019-06-08T02:33:58.855Z,96700.55
2019-06-08T02:36:28.784Z,96705.20
2019-06-08T02:38:57.406Z,96709.20
2019-06-08T02:41:25.835Z,96708.94
2019-06-08T02:43:55.528Z,96719.88
2019-06-08T02:46:23.936Z,96713.84
2019-06-08T02:49:03.427Z,96717.00
2019-06-08T02:51:23.244Z,96716.92
2019-06-08T02:53:51.806Z,96722.10
2019-06-08T02:56:23.534Z,96726.47
2019-06-08T02:58:52.950Z,96725.38
2019-06-08T03:01:22.785Z,96723.02
2019-06-08T03:03:52.917Z,96730.20
2019-06-08T03:06:21.863Z,96732.76
2019-06-08T03:08:50.959Z,96738.94
2019-06-08T03:11:21.098Z,96742.56
2019-06-08T03:13:50.490Z,96743.83
2019-06-08T03:16:18.882Z,96753.55
2019-06-08T03:18:47.312Z,96764.28
2019-06-08T03:21:15.769Z,96757.58
2019-06-08T03:23:44.135Z,96763.36
2019-06-08T03:26:12.562Z,96769.25
2019-06-08T03:28:42.198Z,96776.40
2019-06-08T03:31:11.171Z,96778.55
2019-06-08T03:33:48.966Z,96785.39
2019-06-08T03:36:09.710Z,96794.05
2019-06-08T03:38:39.911Z,96794.33
2019-06-08T03:41:08.295Z,96793.23
2019-06-08T03:43:37.616Z,96799.45
2019-06-08T03:46:06.964Z,96805.05
2019-06-08T03:48:37.168Z,96804.44
2019-06-08T03:51:06.072Z,96808.14
2019-06-08T03:53:35.735Z,96812.25
2019-06-08T03:56:04.571Z,96817.20
2019-06-08T03:58:34.137Z,96819.48
2019-06-08T04:01:02.979Z,96824.84
2019-06-08T04:03:31.412Z,96826.19
2019-06-08T04:05:59.810Z,96827.81
2019-06-08T04:08:28.217Z,96830.09
2019-06-08T04:10:56.736Z,96835.25
2019-06-08T04:13:25.143Z,96836.91
2019-06-08T04:15:53.539Z,96844.34
2019-06-08T04:18:21.957Z,96846.81
2019-06-08T04:20:51.517Z,96850.75
2019-06-08T04:23:20.228Z,96845.39
2019-06-08T04:25:50.447Z,96852.27
2019-06-08T04:28:19.027Z,96854.84
2019-06-08T04:30:49.919Z,96864.55
2019-06-08T04:33:17.941Z,96870.12
2019-06-08T04:35:47.209Z,96866.91
2019-06-08T04:38:15.966Z,96873.20
2019-06-08T04:40:46.093Z,96876.93
2019-06-08T04:43:14.504Z,96875.70
2019-06-08T04:45:43.603Z,96880.98
2019-06-08T04:48:13.070Z,96888.70
2019-06-08T04:50:42.897Z,96889.21
2019-06-08T04:53:11.633Z,96898.28
2019-06-08T04:55:40.916Z,96904.06
2019-06-08T04:58:09.523Z,96903.84
2019-06-08T05:00:39.110Z,96911.69
2019-06-08T05:03:08.046Z,96913.11
2019-06-08T05:05:36.440Z,96918.91
2019-06-08T05:08:04.851Z,96918.80
2019-06-08T05:10:35.457Z,96926.52
2019-06-08T05:13:03.558Z,96930.45
2019-06-08T05:15:32.025Z,96935.53
2019-06-08T05:18:00.468Z,96937.98
2019-06-08T05:20:38.219Z,96946.44
2019-06-08T05:22:58.982Z,96949.06
2019-06-08T05:25:27.400Z,96951.34
2019-06-08T05:27:55.804Z,96956.80
2019-06-08T05:30:24.265Z,96961.73
2019-06-08T05:32:52.706Z,96961.20
2019-06-08T05:35:21.101Z,96964.08
2019-06-08T05:37:49.796Z,96964.86
2019-06-08T05:40:19.234Z,96970.70
2019-06-08T05:42:47.945Z,96976.77
2019-06-08T05:45:17.442Z,96972.61
2019-06-08T05:47:46.023Z,96974.97
2019-06-08T05:50:14.649Z,96977.45
2019-06-08T05:52:44.186Z,96980.34
2019-06-08T05:55:12.977Z,96976.55
2019-06-08T05:57:42.106Z,96982.09
2019-06-08T06:00:11.926Z,96992.50
2019-06-08T06:02:40.336Z,96989.52
2019-06-08T06:05:08.914Z,96998.69
2019-06-08T06:07:37.327Z,96996.45
2019-06-08T06:10:06.182Z,96997.59
2019-06-08T06:12:34.576Z,97003.50
2019-06-08T06:15:03.916Z,97008.79
2019-06-08T06:17:32.341Z,97009.69
2019-06-08T06:20:00.729Z,97021.45
2019-06-08T06:22:29.125Z,97017.73
2019-06-08T06:24:57.548Z,97027.95
2019-06-08T06:27:26.883Z,97024.33
2019-06-08T06:29:55.412Z,97035.58
2019-06-08T06:32:24.109Z,97035.08
2019-06-08T06:34:52.499Z,97042.70
2019-06-08T06:37:21.083Z,97038.78
2019-06-08T06:39:50.080Z,97042.58
2019-06-08T06:42:18.873Z,97044.03
2019-06-08T06:44:48.946Z,97045.45
2019-06-08T06:47:17.670Z,97046.40
2019-06-08T06:49:46.434Z,97047.82
2019-06-08T06:52:14.841Z,97044.43
2019-06-08T06:54:44.632Z,97048.67
2019-06-08T06:57:13.129Z,97051.85
2019-06-08T06:59:41.526Z,97051.52
2019-06-08T07:02:09.961Z,97050.17
2019-06-08T07:04:38.829Z,97054.32
2019-06-08T07:07:07.350Z,97055.22
2019-06-08T07:09:35.755Z,97064.00
2019-06-08T07:12:05.625Z,97063.70
2019-06-08T07:14:34.008Z,97062.64
2019-06-08T07:17:02.602Z,97062.73
2019-06-08T07:19:30.984Z,97062.62
2019-06-08T07:21:59.406Z,97069.51
2019-06-08T07:24:27.930Z,97070.52
2019-06-08T07:26:56.351Z,97069.36
2019-06-08T07:29:24.737Z,97073.79
2019-06-08T07:31:53.413Z,97071.39
2019-06-08T07:34:21.917Z,97076.23
2019-06-08T07:36:51.325Z,97072.59
2019-06-08T07:39:19.902Z,97072.39
2019-06-08T07:41:48.950Z,97072.78
2019-06-08T07:44:18.477Z,97078.77
2019-06-08T07:46:47.067Z,97077.00
2019-06-08T07:49:15.483Z,97077.47
2019-06-08T07:51:57.615Z,97078.23
2019-06-08T07:54:14.211Z,97082.27
2019-06-08T07:56:42.610Z,97075.64
2019-06-08T07:59:11.019Z,97068.72
2019-06-08T08:01:39.439Z,97075.48
2019-06-08T08:04:07.838Z,97069.14
2019-06-08T08:06:36.235Z,97062.94
2019-06-08T08:09:07.010Z,97066.27
2019-06-08T08:11:35.399Z,97078.59
2019-06-08T08:14:04.098Z,97078.92
2019-06-08T08:16:32.501Z,97075.70
2019-06-08T08:19:00.907Z,97080.83
2019-06-08T08:21:29.672Z,97078.48
2019-06-08T08:24:00.054Z,97083.37
2019-06-08T08:26:31.295Z,97085.78
2019-06-08T08:29:01.503Z,97079.41
2019-06-08T08:31:28.835Z,97082.56
2019-06-08T08:34:03.073Z,97091.10
2019-06-08T08:36:29.433Z,97083.91
2019-06-08T08:39:00.450Z,97087.97
2019-06-08T08:41:27.990Z,97087.63
2019-06-08T08:44:00.815Z,97093.25
2019-06-08T08:46:28.604Z,97099.08
2019-06-08T08:49:05.936Z,97094.09
2019-06-08T08:51:27.948Z,97097.60
2019-06-08T08:54:02.014Z,97093.04
2019-06-08T08:56:27.989Z,97109.45
2019-06-08T08:58:59.250Z,97106.60
2019-06-08T09:01:28.899Z,97105.07
2019-06-08T09:04:01.670Z,97109.86
2019-06-08T09:06:27.972Z,97104.94
2019-06-08T09:09:00.810Z,97106.20
2019-06-08T09:11:28.894Z,97110.27
2019-06-08T09:13:59.293Z,97111.13
2019-06-08T09:16:28.866Z,97111.38
2019-06-08T09:19:01.218Z,97113.53
2019-06-08T09:21:28.071Z,97111.40
2019-06-08T09:24:00.658Z,97109.97
2019-06-08T09:26:28.919Z,97111.64
2019-06-08T09:28:58.261Z,97114.79
2019-06-08T09:31:28.159Z,97117.91
2019-06-08T09:34:05.405Z,97121.94
2019-06-08T09:36:28.673Z,97126.56
2019-06-08T09:38:59.643Z,97127.77
2019-06-08T09:41:30.862Z,97131.77
2019-06-08T09:44:00.539Z,97130.68
2019-06-08T09:46:28.065Z,97126.00
2019-06-08T09:49:03.656Z,97130.19
2019-06-08T09:51:28.518Z,97132.45
2019-06-08T09:54:00.816Z,97128.41
2019-06-08T09:56:28.326Z,97131.13
2019-06-08T09:59:01.315Z,97125.94
2019-06-08T10:01:28.661Z,97130.37
2019-06-08T10:04:00.616Z,97123.45
2019-06-08T10:06:27.320Z,97134.68
2019-06-08T10:08:56.342Z,97125.09
2019-06-08T10:11:28.247Z,97129.20
2019-06-08T10:13:59.878Z,97128.95
2019-06-08T10:16:27.998Z,97130.83
2019-06-08T10:19:02.296Z,97133.63
2019-06-08T10:21:31.140Z,97139.02
2019-06-08T10:24:04.800Z,97136.12
2019-06-08T10:26:33.354Z,97147.88
2019-06-08T10:29:04.090Z,97149.62
2019-06-08T10:31:38.887Z,97146.36
2019-06-08T10:36:50.674Z,97149.77
2019-06-08T10:39:19.068Z,97144.02
2019-06-08T10:41:51.336Z,97152.95
2019-06-08T10:44:18.366Z,97148.03
2019-06-08T10:46:48.268Z,97149.57
2019-06-08T10:49:18.625Z,97148.32
2019-06-08T10:51:48.998Z,97149.76
2019-06-08T10:54:17.563Z,97146.95
2019-06-08T10:56:48.408Z,97142.25
2019-06-08T10:59:18.315Z,97141.06
2019-06-08T11:01:46.406Z,97141.42
2019-06-08T11:04:14.806Z,97140.25
2019-06-08T11:06:43.391Z,97136.33
2019-06-08T11:09:14.345Z,97137.55
2019-06-08T11:11:41.926Z,97136.25
2019-06-08T11:14:12.744Z,97136.20
2019-06-08T11:16:40.651Z,97138.91
2019-06-08T11:19:12.931Z,97136.24
2019-06-08T11:21:39.379Z,97132.12
2019-06-08T11:24:21.655Z,97130.11
2019-06-08T11:26:40.272Z,97124.33
2019-06-08T11:29:11.774Z,97122.23
2019-06-08T11:31:39.285Z,97110.55
2019-06-08T11:34:08.642Z,97107.05
2019-06-08T11:36:39.464Z,97106.17
2019-06-08T11:39:10.850Z,97109.42
2019-06-08T11:41:38.434Z,97106.95
2019-06-08T11:44:11.631Z,97105.80
2019-06-08T11:46:38.436Z,97097.32
2019-06-08T11:49:12.560Z,97100.22
2019-06-08T11:51:37.965Z,97097.91
2019-06-08T11:54:25.661Z,97095.93
2019-06-08T11:56:39.974Z,97091.61
2019-06-08T11:59:07.308Z,97094.16
2019-06-08T12:01:35.920Z,97093.60
2019-06-08T12:04:05.733Z,97089.52
2019-06-08T12:06:34.518Z,97086.27
2019-06-08T12:09:02.984Z,97088.45
2019-06-08T12:11:31.886Z,97078.98
2019-06-08T12:14:00.457Z,97076.72
2019-06-08T12:16:28.853Z,97083.62
2019-06-08T12:19:00.267Z,97084.48
2019-06-08T12:21:28.765Z,97089.87
2019-06-08T12:23:57.233Z,97090.88
2019-06-08T12:26:25.802Z,97085.12
2019-06-08T12:28:54.249Z,97079.30
2019-06-08T12:31:22.972Z,97079.61
2019-06-08T12:33:52.675Z,97074.82
2019-06-08T12:36:21.160Z,97080.07
2019-06-08T12:38:49.499Z,97074.50
2019-06-08T12:41:19.250Z,97073.78
2019-06-08T12:43:48.077Z,97066.52
2019-06-08T12:46:19.097Z,97067.02
2019-06-08T12:48:46.651Z,97070.29
2019-06-08T12:51:16.595Z,97065.98
2019-06-08T12:53:45.365Z,97077.14
2019-06-08T12:56:14.777Z,97070.00
2019-06-08T12:58:43.757Z,97070.50
2019-06-08T13:01:12.750Z,97067.77
2019-06-08T13:03:41.497Z,97064.48
2019-06-08T13:06:12.076Z,97065.86
2019-06-08T13:08:40.127Z,97063.17
2019-06-08T13:11:09.789Z,97069.14
2019-06-08T13:13:38.751Z,97067.02
2019-06-08T13:16:08.415Z,97067.24
2019-06-08T13:18:40.355Z,97057.98
2019-06-08T13:21:18.738Z,97059.73
2019-06-08T13:23:40.805Z,97057.13
2019-06-08T13:26:08.878Z,97064.27
2019-06-08T13:28:38.531Z,97057.73
2019-06-08T13:31:07.915Z,97068.50
2019-06-08T13:33:38.266Z,97067.39
2019-06-08T13:36:06.860Z,97069.02
2019-06-08T13:38:35.258Z,97064.00
2019-06-08T13:41:03.671Z,97060.66
2019-06-08T13:43:32.087Z,97060.51
2019-06-08T13:46:00.483Z,97065.48
2019-06-08T13:48:28.882Z,97065.06
2019-06-08T13:50:59.310Z,97066.84
2019-06-08T13:53:31.610Z,97056.02
2019-06-08T13:55:57.842Z,97064.98
2019-06-08T13:58:32.860Z,97055.30
2019-06-08T14:00:59.826Z,97058.81
2019-06-08T14:03:28.518Z,97054.50
2019-06-08T14:05:56.952Z,97054.51
2019-06-08T14:08:29.977Z,97056.77
2019-06-08T14:11:00.478Z,97058.55
2019-06-08T14:13:31.125Z,97053.13
2019-06-08T14:15:58.452Z,97048.20
2019-06-08T14:18:33.045Z,97050.95
2019-06-08T14:20:58.973Z,97050.58
2019-06-08T14:23:27.092Z,97046.64
2019-06-08T14:25:57.817Z,97051.50
2019-06-08T14:28:26.622Z,97054.05
2019-06-08T14:30:55.863Z,97058.69
2019-06-08T14:33:30.742Z,97050.33
2019-06-08T14:35:56.765Z,97045.28
2019-06-08T14:38:31.578Z,97048.30
2019-06-08T14:40:54.655Z,97050.36
2019-06-08T14:43:23.097Z,97046.59
2019-06-08T14:45:51.567Z,97037.89
2019-06-08T14:48:24.293Z,97038.73
2019-06-08T14:50:50.272Z,97029.70
2019-06-08T14:53:20.141Z,97036.36
2019-06-08T14:56:02.211Z,97029.16
2019-06-08T14:58:25.913Z,97031.73
2019-06-08T15:00:49.322Z,97028.00
2019-06-08T15:03:18.391Z,97028.75
2019-06-08T15:05:49.870Z,97022.43
2019-06-08T15:08:21.626Z,97019.84
2019-06-08T15:10:50.332Z,97018.32
2019-06-08T15:13:20.299Z,97012.98
2019-06-08T15:15:49.130Z,97010.83
2019-06-08T15:18:18.687Z,97007.88
2019-06-08T15:20:48.164Z,97000.41
2019-06-08T15:23:19.708Z,97004.80
2019-06-08T15:25:46.709Z,97001.78
2019-06-08T15:28:15.139Z,96995.52
2019-06-08T15:30:43.541Z,96988.94
2019-06-08T15:33:11.934Z,96995.53
2019-06-08T15:35:40.344Z,96992.91
2019-06-08T15:38:08.745Z,96998.09
2019-06-08T15:40:40.263Z,96998.09
2019-06-08T15:43:08.833Z,96996.47
2019-06-08T15:45:37.744Z,96995.06
2019-06-08T15:48:08.030Z,96996.66
2019-06-08T15:50:37.934Z,96996.23
2019-06-08T15:53:08.313Z,96992.55
2019-06-08T15:55:37.965Z,96986.87
2019-06-08T15:58:09.040Z,96988.58
2019-06-08T16:00:36.904Z,96989.53
2019-06-08T16:03:05.370Z,96981.70
2019-06-08T16:05:33.933Z,96986.44
2019-06-08T16:08:02.372Z,96984.17
2019-06-08T16:10:30.770Z,96986.78
2019-06-08T16:12:59.210Z,96985.58
2019-06-08T16:15:28.792Z,96979.39
2019-06-08T16:17:57.280Z,96978.68
2019-06-08T16:20:25.895Z,96984.38
2019-06-08T16:22:54.289Z,96984.17
2019-06-08T16:25:22.688Z,96976.31
2019-06-08T16:27:51.124Z,96977.13
2019-06-08T16:30:19.771Z,96974.11
2019-06-08T16:32:48.177Z,96974.11
2019-06-08T16:35:16.884Z,96984.25
2019-06-08T16:37:45.283Z,96975.84
2019-06-08T16:40:14.032Z,96984.33
2019-06-08T16:42:42.762Z,96990.06
2019-06-08T16:45:11.216Z,96989.52
2019-06-08T16:47:42.611Z,96991.72
2019-06-08T16:50:23.892Z,96989.55
2019-06-08T16:52:41.910Z,96985.50
2019-06-08T16:55:10.880Z,96984.70
2019-06-08T16:57:41.169Z,96979.80
2019-06-08T17:02:40.027Z,96981.45
2019-06-08T17:05:08.887Z,96985.83
2019-06-08T17:07:37.763Z,96977.95
2019-06-08T17:10:07.013Z,96983.16
2019-06-08T17:12:35.453Z,96970.91
2019-06-08T17:15:04.892Z,96966.59
2019-06-08T17:17:34.244Z,96966.61
2019-06-08T17:20:04.688Z,96967.97
2019-06-08T17:22:34.503Z,96965.27
2019-06-08T17:25:03.773Z,96959.58
2019-06-08T17:27:32.594Z,96957.95
2019-06-08T17:30:08.073Z,96959.58
2019-06-08T17:32:31.434Z,96953.64
2019-06-08T17:35:00.187Z,96958.51
2019-06-08T17:37:28.585Z,96960.09
2019-06-08T17:39:56.990Z,96960.33
2019-06-08T17:42:25.425Z,96957.27
2019-06-08T17:44:53.809Z,96961.17
2019-06-08T17:47:24.606Z,96956.88
2019-06-08T17:49:52.440Z,96959.59
2019-06-08T17:52:20.838Z,96955.08
2019-06-08T17:54:49.231Z,96951.33
2019-06-08T17:57:17.838Z,96962.03
2019-06-08T17:59:46.233Z,96964.80
2019-06-08T18:02:22.176Z,96957.52
2019-06-08T18:04:44.789Z,96957.86
2019-06-08T18:07:13.188Z,96955.52
2019-06-08T18:09:42.280Z,96936.67
2019-06-08T18:12:12.004Z,96936.67
2019-06-08T18:14:42.274Z,96948.00
2019-06-08T18:17:11.174Z,96946.83
2019-06-08T18:19:42.867Z,96949.44
2019-06-08T18:22:15.359Z,96953.33
2019-06-08T18:24:41.904Z,96942.36
2019-06-08T18:27:10.569Z,96938.42
2019-06-08T18:29:41.054Z,96944.78
2019-06-08T18:32:10.245Z,96940.62
2019-06-08T18:34:40.294Z,96942.59
2019-06-08T18:37:09.227Z,96944.83
2019-06-08T18:39:41.130Z,96943.59
2019-06-08T18:42:08.354Z,96945.67
2019-06-08T18:44:40.756Z,96945.81
2019-06-08T18:47:08.410Z,96950.63
2019-06-08T18:49:38.397Z,96949.66
2019-06-08T18:52:08.103Z,96950.94
2019-06-08T18:54:39.989Z,96954.33
2019-06-08T18:57:11.052Z,96952.30
2019-06-08T18:59:46.086Z,96953.58
2019-06-08T19:02:08.780Z,96953.45
2019-06-08T19:04:39.192Z,96952.97
2019-06-08T19:07:08.030Z,96950.09
2019-06-08T19:09:38.777Z,96951.06
2019-06-08T19:12:06.788Z,96956.66
2019-06-08T19:14:37.756Z,96958.67
2019-06-08T19:17:07.524Z,96967.41
2019-06-08T19:19:38.507Z,96972.35
2019-06-08T19:22:08.544Z,96973.85
2019-06-08T19:24:40.355Z,96978.63
2019-06-08T19:27:07.819Z,96984.07
2019-06-08T19:29:38.193Z,96993.07
2019-06-08T19:32:07.395Z,96992.70
2019-06-08T19:34:37.919Z,96992.52
2019-06-08T19:37:07.963Z,97000.18
2019-06-08T19:39:36.123Z,97007.81
2019-06-08T19:42:05.043Z,97005.47
2019-06-08T19:44:33.417Z,97005.09
2019-06-08T19:47:01.870Z,97008.86
2019-06-08T19:49:30.474Z,97011.84
2019-06-08T19:51:58.867Z,97012.77
2019-06-08T19:54:27.255Z,97013.20
2019-06-08T19:56:57.487Z,97017.02
2019-06-08T19:59:27.452Z,97020.91
2019-06-08T20:01:57.361Z,97021.88
2019-06-08T20:04:27.545Z,97022.55
2019-06-08T20:06:57.956Z,97030.13
2019-06-08T20:09:28.359Z,97023.83
2019-06-08T20:11:59.800Z,97024.36
2019-06-08T20:14:26.583Z,97026.08
2019-06-08T20:16:55.617Z,97030.81
2019-06-08T20:19:25.085Z,97026.89
2019-06-08T20:21:53.548Z,97028.64
2019-06-08T20:24:21.888Z,97026.91
2019-06-08T20:26:53.383Z,97025.18
2019-06-08T20:29:20.457Z,97025.40
2019-06-08T20:31:51.453Z,97023.07
2019-06-08T20:34:19.201Z,97025.84
2019-06-08T20:36:48.705Z,97030.08
2019-06-08T20:39:39.792Z,97021.31
2019-06-08T20:42:11.606Z,97026.64
2019-06-08T20:44:38.559Z,97030.95
2019-06-08T20:47:08.439Z,97024.72
2019-06-08T20:49:37.365Z,97027.45
2019-06-08T20:52:08.325Z,97027.48
2019-06-08T20:54:36.761Z,97028.11
2019-06-08T20:57:07.476Z,97027.48
2019-06-08T20:59:39.358Z,97019.28
2019-06-08T21:02:08.358Z,97015.04
2019-06-08T21:04:38.247Z,97021.77
2019-06-08T21:07:08.210Z,97020.42
2019-06-08T21:09:37.066Z,97021.89
2019-06-08T21:12:05.609Z,97019.81
2019-06-08T21:14:34.006Z,97017.02
2019-06-08T21:17:02.625Z,97016.86
2019-06-08T21:19:31.036Z,97018.30
2019-06-08T21:21:59.591Z,97014.95
2019-06-08T21:24:28.323Z,97014.35
2019-06-08T21:27:00.477Z,97013.66
2019-06-08T21:29:38.844Z,97011.10
2019-06-08T21:32:01.801Z,97003.98
2019-06-08T21:34:27.349Z,97009.28
2019-06-08T21:37:00.315Z,97004.80
2019-06-08T21:39:28.480Z,97009.28
2019-06-08T21:42:01.015Z,97008.47
2019-06-08T21:44:27.908Z,97003.47
2019-06-08T21:47:00.848Z,97004.65
2019-06-08T21:49:27.714Z,97011.59
2019-06-08T21:51:59.577Z,97005.91
2019-06-08T21:54:27.207Z,97014.28
2019-06-08T21:56:58.942Z,97012.33
2019-06-08T21:59:25.788Z,97012.82
2019-06-08T22:01:55.202Z,97012.00
2019-06-08T22:04:24.400Z,97010.48
2019-06-08T22:06:54.014Z,97016.58
2019-06-08T22:09:22.685Z,97012.55
2019-06-08T22:11:52.521Z,97008.52
2019-06-08T22:14:21.170Z,97018.22
2019-06-08T22:16:52.523Z,97016.80
2019-06-08T22:19:21.283Z,97009.88
2019-06-08T22:21:52.048Z,97015.14
2019-06-08T22:24:19.821Z,97027.02
2019-06-08T22:26:48.209Z,97024.31
2019-06-08T22:29:18.225Z,97025.83
2019-06-08T22:31:47.919Z,97021.68
2019-06-08T22:34:17.485Z,97020.53
2019-06-08T22:36:47.763Z,97024.03
2019-06-08T22:39:17.541Z,97015.44
2019-06-08T22:41:47.825Z,97019.54
2019-06-08T22:44:17.742Z,97015.20
2019-06-08T22:46:47.888Z,97015.81
2019-06-08T22:49:18.449Z,97021.17
2019-06-08T22:51:47.735Z,97020.84
2019-06-08T22:54:17.064Z,97015.91
2019-06-08T22:56:47.669Z,97015.23
2019-06-08T22:59:17.460Z,97012.56
2019-06-08T23:01:47.584Z,97011.13
2019-06-08T23:04:18.245Z,97016.71
2019-06-08T23:06:47.629Z,97022.46
2019-06-08T23:09:17.969Z,97018.22
2019-06-08T23:11:47.087Z,97018.64
2019-06-08T23:14:17.930Z,97017.91
2019-06-08T23:16:47.177Z,97020.27
2019-06-08T23:19:17.411Z,97022.75
2019-06-08T23:21:47.491Z,97020.98
2019-06-08T23:24:18.116Z,97024.95
2019-06-08T23:26:47.985Z,97017.39
2019-06-08T23:29:17.864Z,97029.54
2019-06-08T23:31:47.889Z,97029.72
2019-06-08T23:34:18.307Z,97025.63
2019-06-08T23:36:58.265Z,97027.14
2019-06-08T23:39:17.981Z,97024.79
2019-06-08T23:41:48.282Z,97023.09
2019-06-08T23:44:17.626Z,97016.86
2019-06-08T23:46:47.678Z,97020.65
2019-06-08T23:49:18.688Z,97020.03
2019-06-08T23:51:47.522Z,97015.32
2019-06-08T23:54:18.389Z,97013.34
2019-06-08T23:56:47.682Z,97019.92
2019-06-08T23:59:17.797Z,97017.06
