createdAt,value
2023-03-27T00:00:48.757Z,0
2023-03-27T00:01:48.744Z,0
2023-03-27T00:02:48.866Z,0
2023-03-27T00:03:48.838Z,0
2023-03-27T00:04:48.745Z,0
2023-03-27T00:05:48.757Z,0
2023-03-27T00:06:48.741Z,0
2023-03-27T00:07:48.749Z,0
2023-03-27T00:08:48.761Z,0
2023-03-27T00:09:48.743Z,0
2023-03-27T00:10:48.758Z,0
2023-03-27T00:11:48.745Z,0
2023-03-27T00:12:48.746Z,0
2023-03-27T00:13:50.405Z,0
2023-03-27T00:14:48.758Z,0
2023-03-27T00:15:48.754Z,0
2023-03-27T00:16:48.776Z,0
2023-03-27T00:17:48.743Z,0
2023-03-27T00:18:48.890Z,0
2023-03-27T00:19:48.750Z,0
2023-03-27T00:20:48.760Z,0
2023-03-27T00:21:48.755Z,0
2023-03-27T00:22:48.740Z,0
2023-03-27T00:23:48.747Z,0
2023-03-27T00:24:48.740Z,0
2023-03-27T00:25:48.752Z,0
2023-03-27T00:26:48.786Z,0
2023-03-27T00:27:48.741Z,0
2023-03-27T00:28:48.743Z,0
2023-03-27T00:29:48.739Z,0
2023-03-27T00:30:48.770Z,0
2023-03-27T00:31:48.743Z,0
2023-03-27T00:32:48.777Z,0
2023-03-27T00:33:48.729Z,0
2023-03-27T00:34:48.742Z,0
2023-03-27T00:35:48.769Z,0
2023-03-27T00:36:48.747Z,0
2023-03-27T00:37:48.740Z,0
2023-03-27T00:38:48.739Z,0
2023-03-27T00:39:48.743Z,0
2023-03-27T00:40:48.775Z,0
2023-03-27T00:41:48.754Z,0
2023-03-27T00:42:48.739Z,0
2023-03-27T00:43:48.742Z,0
2023-03-27T00:44:48.738Z,0
2023-03-27T00:45:48.746Z,0
2023-03-27T00:46:48.788Z,0
2023-03-27T00:47:48.734Z,0
2023-03-27T00:48:48.738Z,0
2023-03-27T00:49:48.735Z,0
2023-03-27T00:50:48.750Z,0
2023-03-27T00:51:48.742Z,0
2023-03-27T00:52:48.733Z,0
2023-03-27T00:53:48.739Z,0
2023-03-27T00:54:48.744Z,0
2023-03-27T00:55:48.759Z,0
2023-03-27T00:56:48.755Z,0
2023-03-27T00:57:48.737Z,0
2023-03-27T00:58:48.748Z,0
2023-03-27T00:59:48.738Z,0
2023-03-27T01:00:48.763Z,0
2023-03-27T01:01:48.769Z,0
2023-03-27T01:02:48.794Z,0
2023-03-27T01:03:48.931Z,0
2023-03-27T01:04:48.726Z,0
2023-03-27T01:05:48.750Z,0
2023-03-27T01:06:48.753Z,0
2023-03-27T01:08:00.401Z,0
2023-03-27T01:08:48.727Z,0
2023-03-27T01:09:48.736Z,0
2023-03-27T01:10:48.741Z,0
2023-03-27T01:11:48.732Z,0
2023-03-27T01:12:48.727Z,0
2023-03-27T01:13:48.731Z,0
2023-03-27T01:14:48.733Z,0
2023-03-27T01:15:48.752Z,0
2023-03-27T01:16:48.730Z,0
2023-03-27T01:17:48.736Z,0
2023-03-27T01:18:48.732Z,0
2023-03-27T01:19:48.730Z,0
2023-03-27T01:20:48.754Z,0
2023-03-27T01:21:48.733Z,0
2023-03-27T01:22:48.726Z,0
2023-03-27T01:24:00.574Z,0
2023-03-27T01:24:48.730Z,0
2023-03-27T01:25:48.734Z,0
2023-03-27T01:26:48.731Z,0
2023-03-27T01:27:48.724Z,0
2023-03-27T01:28:48.732Z,0
2023-03-27T01:29:48.739Z,0
2023-03-27T01:30:48.737Z,0
2023-03-27T01:31:48.777Z,0
2023-03-27T01:32:48.759Z,0
2023-03-27T01:33:48.729Z,0
2023-03-27T01:34:48.726Z,0
2023-03-27T01:35:48.756Z,0
2023-03-27T01:36:48.726Z,0
2023-03-27T01:37:48.720Z,0
2023-03-27T01:38:48.736Z,0
2023-03-27T01:39:48.727Z,0
2023-03-27T01:40:48.748Z,0
2023-03-27T01:41:48.730Z,0
2023-03-27T01:42:48.727Z,0
2023-03-27T01:43:48.743Z,0
2023-03-27T01:44:48.724Z,0
2023-03-27T01:45:48.750Z,0
2023-03-27T01:46:48.782Z,0
2023-03-27T01:47:48.814Z,0
2023-03-27T01:48:48.724Z,0
2023-03-27T01:49:48.724Z,0
2023-03-27T01:50:48.751Z,0
2023-03-27T01:51:48.723Z,0
2023-03-27T01:52:48.723Z,0
2023-03-27T01:53:48.726Z,0
2023-03-27T01:54:48.728Z,0
2023-03-27T01:55:48.746Z,0
2023-03-27T01:56:48.764Z,0
2023-03-27T01:57:50.051Z,0
2023-03-27T01:58:48.729Z,0
2023-03-27T01:59:48.740Z,0
2023-03-27T02:00:51.680Z,0
2023-03-27T02:01:48.799Z,0
2023-03-27T02:02:48.792Z,0
2023-03-27T02:03:48.723Z,0
2023-03-27T02:04:48.765Z,0
2023-03-27T02:05:48.740Z,0
2023-03-27T02:06:48.728Z,0
2023-03-27T02:07:48.726Z,0
2023-03-27T02:08:48.734Z,0
2023-03-27T02:09:48.722Z,0
2023-03-27T02:10:48.737Z,0
2023-03-27T02:11:48.724Z,0
2023-03-27T02:12:48.732Z,0
2023-03-27T02:13:48.724Z,0
2023-03-27T02:14:48.731Z,0
2023-03-27T02:15:48.740Z,0
2023-03-27T02:16:48.819Z,0
2023-03-27T02:17:48.768Z,0
2023-03-27T02:18:48.734Z,0
2023-03-27T02:19:48.728Z,0
2023-03-27T02:20:48.740Z,0
2023-03-27T02:21:48.733Z,0
2023-03-27T02:22:48.736Z,0
2023-03-27T02:23:48.729Z,0
2023-03-27T02:24:48.720Z,0
2023-03-27T02:25:48.739Z,0
2023-03-27T02:26:48.727Z,0
2023-03-27T02:27:48.740Z,0
2023-03-27T02:28:48.746Z,0
2023-03-27T02:29:48.730Z,0
2023-03-27T02:31:05.570Z,0
2023-03-27T02:31:48.752Z,0
2023-03-27T02:32:48.807Z,0
2023-03-27T02:33:48.719Z,0
2023-03-27T02:34:48.734Z,0
2023-03-27T02:35:48.772Z,0
2023-03-27T02:36:48.733Z,0
2023-03-27T02:37:48.738Z,0
2023-03-27T02:38:48.733Z,0
2023-03-27T02:39:48.754Z,0
2023-03-27T02:40:48.753Z,0
2023-03-27T02:41:48.735Z,0
2023-03-27T02:42:48.733Z,0
2023-03-27T02:43:48.760Z,0
2023-03-27T02:44:48.739Z,0
2023-03-27T02:45:48.779Z,0
2023-03-27T02:46:48.736Z,0
2023-03-27T02:47:48.796Z,0
2023-03-27T02:48:48.740Z,0
2023-03-27T02:49:48.732Z,0
2023-03-27T02:50:48.749Z,0
2023-03-27T02:51:48.741Z,0
2023-03-27T02:52:48.740Z,0
2023-03-27T02:53:48.750Z,0
2023-03-27T02:54:48.738Z,0
2023-03-27T02:55:48.756Z,0
2023-03-27T02:56:48.767Z,0
2023-03-27T02:57:52.078Z,0
2023-03-27T02:58:48.734Z,0
2023-03-27T02:59:48.730Z,0
2023-03-27T03:00:48.915Z,0
2023-03-27T03:01:48.835Z,0
2023-03-27T03:02:48.863Z,0
2023-03-27T03:03:48.756Z,0
2023-03-27T03:04:48.731Z,0
2023-03-27T03:05:48.751Z,0
2023-03-27T03:06:48.733Z,0
2023-03-27T03:07:48.766Z,0
2023-03-27T03:08:48.737Z,0
2023-03-27T03:09:48.740Z,0
2023-03-27T03:10:48.758Z,0
2023-03-27T03:11:48.753Z,0
2023-03-27T03:12:48.762Z,0
2023-03-27T03:13:48.739Z,0
2023-03-27T03:14:48.741Z,0
2023-03-27T03:15:50.255Z,0
2023-03-27T03:16:48.764Z,0
2023-03-27T03:17:48.742Z,0
2023-03-27T03:18:48.737Z,0
2023-03-27T03:19:48.747Z,0
2023-03-27T03:20:48.756Z,0
2023-03-27T03:21:48.741Z,0
2023-03-27T03:22:48.739Z,0
2023-03-27T03:23:57.806Z,0
2023-03-27T03:24:48.739Z,0
2023-03-27T03:25:48.750Z,0
2023-03-27T03:26:48.739Z,0
2023-03-27T03:27:48.750Z,0
2023-03-27T03:29:00.586Z,0
2023-03-27T03:29:48.740Z,0
2023-03-27T03:30:48.795Z,0
2023-03-27T03:31:48.736Z,0
2023-03-27T03:32:48.798Z,0
2023-03-27T03:33:48.735Z,0
2023-03-27T03:34:48.743Z,0
2023-03-27T03:35:48.821Z,0
2023-03-27T03:36:48.744Z,0
2023-03-27T03:37:50.612Z,0
2023-03-27T03:38:48.741Z,0
2023-03-27T03:39:48.748Z,0
2023-03-27T03:40:48.753Z,0
2023-03-27T03:41:48.744Z,0
2023-03-27T03:42:48.738Z,0
2023-03-27T03:43:48.737Z,0
2023-03-27T03:44:48.736Z,0
2023-03-27T03:45:48.774Z,0
2023-03-27T03:46:48.733Z,0
2023-03-27T03:47:48.779Z,0
2023-03-27T03:48:48.736Z,0
2023-03-27T03:49:48.740Z,0
2023-03-27T03:50:48.762Z,0
2023-03-27T03:52:03.809Z,0
2023-03-27T03:52:48.749Z,0
2023-03-27T03:53:48.740Z,0
2023-03-27T03:54:48.737Z,0
2023-03-27T03:55:48.917Z,0
2023-03-27T03:56:48.750Z,0
2023-03-27T03:57:48.733Z,0
2023-03-27T03:58:48.737Z,0
2023-03-27T03:59:48.734Z,0
2023-03-27T04:00:48.743Z,0
2023-03-27T04:01:48.757Z,0
2023-03-27T04:02:48.806Z,0
2023-03-27T04:03:48.882Z,0
2023-03-27T04:04:48.733Z,0
2023-03-27T04:05:48.763Z,0
2023-03-27T04:06:48.756Z,0
2023-03-27T04:07:48.735Z,0
2023-03-27T04:08:48.753Z,0
2023-03-27T04:09:48.724Z,0
2023-03-27T04:10:48.746Z,0
2023-03-27T04:11:48.728Z,0
2023-03-27T04:12:48.747Z,0
2023-03-27T04:13:48.721Z,0
2023-03-27T04:14:48.737Z,0
2023-03-27T04:15:48.762Z,0
2023-03-27T04:16:48.730Z,0
2023-03-27T04:17:48.847Z,0
2023-03-27T04:18:48.808Z,0
2023-03-27T04:19:48.737Z,0
2023-03-27T04:20:48.775Z,0
2023-03-27T04:21:48.736Z,0
2023-03-27T04:22:48.732Z,0
2023-03-27T04:23:48.732Z,0
2023-03-27T04:24:48.738Z,0
2023-03-27T04:25:48.823Z,0
2023-03-27T04:26:48.733Z,0
2023-03-27T04:27:48.730Z,0
2023-03-27T04:28:48.726Z,0
2023-03-27T04:29:48.737Z,0
2023-03-27T04:30:48.746Z,0
2023-03-27T04:31:48.787Z,0
2023-03-27T04:32:48.783Z,0
2023-03-27T04:33:48.734Z,0
2023-03-27T04:34:48.733Z,1
2023-03-27T04:36:06.748Z,1
2023-03-27T04:36:48.739Z,3
2023-03-27T04:37:48.734Z,5
2023-03-27T04:38:48.747Z,7
2023-03-27T04:39:48.738Z,9
2023-03-27T04:40:48.752Z,9
2023-03-27T04:41:48.736Z,11
2023-03-27T04:42:48.732Z,14
2023-03-27T04:43:48.743Z,20
2023-03-27T04:44:48.744Z,22
2023-03-27T04:45:48.745Z,27
2023-03-27T04:46:48.807Z,29
2023-03-27T04:47:48.774Z,31
2023-03-27T04:48:48.739Z,35
2023-03-27T04:49:48.736Z,38
2023-03-27T04:50:48.751Z,42
2023-03-27T04:51:48.740Z,46
2023-03-27T04:52:50.307Z,49
2023-03-27T04:53:48.741Z,55
2023-03-27T04:54:48.741Z,58
2023-03-27T04:55:48.760Z,62
2023-03-27T04:56:48.747Z,66
2023-03-27T04:57:48.741Z,70
2023-03-27T04:58:48.736Z,71
2023-03-27T04:59:48.736Z,82
2023-03-27T05:00:48.788Z,90
2023-03-27T05:01:48.739Z,103
2023-03-27T05:02:48.790Z,112
2023-03-27T05:03:48.792Z,125
2023-03-27T05:04:48.739Z,125
2023-03-27T05:05:48.752Z,134
2023-03-27T05:06:48.747Z,140
2023-03-27T05:07:48.754Z,160
2023-03-27T05:08:48.741Z,158
2023-03-27T05:09:48.736Z,154
2023-03-27T05:10:48.745Z,171
2023-03-27T05:11:48.733Z,171
2023-03-27T05:12:48.728Z,199
2023-03-27T05:13:48.738Z,228
2023-03-27T05:14:48.735Z,239
2023-03-27T05:15:48.742Z,304
2023-03-27T05:16:48.803Z,385
2023-03-27T05:17:48.824Z,425
2023-03-27T05:18:48.739Z,429
2023-03-27T05:19:48.735Z,429
2023-03-27T05:20:48.777Z,425
2023-03-27T05:21:48.739Z,438
2023-03-27T05:22:48.731Z,473
2023-03-27T05:23:48.742Z,471
2023-03-27T05:24:48.733Z,451
2023-03-27T05:25:59.693Z,532
2023-03-27T05:26:48.736Z,595
2023-03-27T05:27:48.733Z,654
2023-03-27T05:28:48.733Z,650
2023-03-27T05:29:48.721Z,683
2023-03-27T05:30:48.800Z,648
2023-03-27T05:31:48.748Z,587
2023-03-27T05:32:48.795Z,597
2023-03-27T05:33:48.742Z,654
2023-03-27T05:34:48.733Z,698
2023-03-27T05:35:48.812Z,757
2023-03-27T05:36:48.726Z,790
2023-03-27T05:37:48.741Z,833
2023-03-27T05:38:48.740Z,882
2023-03-27T05:39:48.749Z,881
2023-03-27T05:40:48.757Z,949
2023-03-27T05:41:48.731Z,1063
2023-03-27T05:42:48.731Z,1126
2023-03-27T05:43:50.251Z,1175
2023-03-27T05:44:48.748Z,1222
2023-03-27T05:45:48.762Z,1268
2023-03-27T05:46:48.721Z,1327
2023-03-27T05:47:48.775Z,1356
2023-03-27T05:48:48.735Z,1375
2023-03-27T05:49:48.739Z,1426
2023-03-27T05:50:48.738Z,1454
2023-03-27T05:51:48.735Z,1487
2023-03-27T05:52:48.735Z,1542
2023-03-27T05:53:48.729Z,1607
2023-03-27T05:54:48.730Z,1647
2023-03-27T05:55:48.751Z,1681
2023-03-27T05:56:48.755Z,1714
2023-03-27T05:57:48.738Z,1743
2023-03-27T05:58:48.731Z,1769
2023-03-27T05:59:48.739Z,1776
2023-03-27T06:00:48.743Z,1793
2023-03-27T06:01:48.735Z,1786
2023-03-27T06:02:48.783Z,1776
2023-03-27T06:03:48.886Z,1754
2023-03-27T06:04:48.738Z,1751
2023-03-27T06:05:48.753Z,1728
2023-03-27T06:06:48.736Z,1677
2023-03-27T06:07:48.762Z,1649
2023-03-27T06:08:48.729Z,1487
2023-03-27T06:09:48.735Z,1439
2023-03-27T06:10:48.751Z,1563
2023-03-27T06:11:48.745Z,1625
2023-03-27T06:12:49.119Z,1695
2023-03-27T06:13:48.735Z,1808
2023-03-27T06:14:48.722Z,1797
2023-03-27T06:15:48.776Z,1784
2023-03-27T06:16:48.735Z,1843
2023-03-27T06:17:48.763Z,1937
2023-03-27T06:18:48.735Z,1968
2023-03-27T06:19:48.733Z,1968
2023-03-27T06:20:48.745Z,1835
2023-03-27T06:21:48.745Z,2001
2023-03-27T06:22:48.744Z,2132
2023-03-27T06:23:48.740Z,1948
2023-03-27T06:24:48.736Z,1795
2023-03-27T06:25:48.750Z,2042
2023-03-27T06:26:48.748Z,2267
2023-03-27T06:27:48.737Z,2794
2023-03-27T06:28:48.736Z,3314
2023-03-27T06:29:48.742Z,3362
2023-03-27T06:30:48.780Z,3284
2023-03-27T06:31:48.732Z,3161
2023-03-27T06:32:48.794Z,3044
2023-03-27T06:33:48.743Z,2901
2023-03-27T06:34:48.733Z,2672
2023-03-27T06:35:53.305Z,3022
2023-03-27T06:36:48.751Z,3196
2023-03-27T06:37:50.628Z,2772
2023-03-27T06:38:48.749Z,2993
2023-03-27T06:39:48.736Z,3432
2023-03-27T06:40:48.749Z,3380
2023-03-27T06:41:48.740Z,3135
2023-03-27T06:42:48.726Z,2856
2023-03-27T06:43:48.732Z,3021
2023-03-27T06:44:48.753Z,3376
2023-03-27T06:45:48.747Z,3708
2023-03-27T06:46:48.765Z,3903
2023-03-27T06:47:54.852Z,3949
2023-03-27T06:48:48.831Z,4064
2023-03-27T06:49:48.760Z,4101
2023-03-27T06:50:48.775Z,4062
2023-03-27T06:51:48.744Z,4139
2023-03-27T06:52:48.737Z,4086
2023-03-27T06:53:48.739Z,4237
2023-03-27T06:54:48.733Z,4383
2023-03-27T06:55:48.774Z,4464
2023-03-27T06:56:48.772Z,4560
2023-03-27T06:57:48.742Z,4617
2023-03-27T06:58:48.748Z,4576
2023-03-27T06:59:48.744Z,4532
2023-03-27T07:00:49.041Z,4416
2023-03-27T07:01:48.792Z,4149
2023-03-27T07:02:48.770Z,3935
2023-03-27T07:03:48.755Z,4095
2023-03-27T07:05:01.640Z,4023
2023-03-27T07:05:48.834Z,4145
2023-03-27T07:06:48.728Z,4311
2023-03-27T07:08:49.242Z,4508
2023-03-27T07:09:48.733Z,4578
2023-03-27T07:10:59.748Z,4596
2023-03-27T07:11:48.735Z,4628
2023-03-27T07:12:48.746Z,4668
2023-03-27T07:13:48.733Z,4661
2023-03-27T07:14:48.741Z,4705
2023-03-27T07:15:48.748Z,4707
2023-03-27T07:16:48.794Z,4687
2023-03-27T07:17:49.403Z,4641
2023-03-27T07:18:48.736Z,4370
2023-03-27T07:19:48.723Z,4370
2023-03-27T07:20:48.749Z,3732
2023-03-27T07:21:48.737Z,3503
2023-03-27T07:22:48.725Z,3511
2023-03-27T07:23:48.737Z,3404
2023-03-27T07:24:48.738Z,3961
2023-03-27T07:25:48.753Z,4818
2023-03-27T07:26:48.721Z,5070
2023-03-27T07:27:48.737Z,5247
2023-03-27T07:28:48.731Z,5369
2023-03-27T07:29:48.728Z,5437
2023-03-27T07:30:48.747Z,5553
2023-03-27T07:31:56.624Z,5636
2023-03-27T07:32:48.858Z,5800
2023-03-27T07:33:48.816Z,5912
2023-03-27T07:34:48.733Z,5841
2023-03-27T07:35:48.823Z,5911
2023-03-27T07:36:48.734Z,6080
2023-03-27T07:37:48.751Z,6167
2023-03-27T07:38:48.741Z,6233
2023-03-27T07:39:48.726Z,6301
2023-03-27T07:40:48.756Z,6395
2023-03-27T07:41:48.730Z,6493
2023-03-27T07:42:48.737Z,6554
2023-03-27T07:43:48.745Z,6598
2023-03-27T07:44:48.745Z,6548
2023-03-27T07:45:48.842Z,6263
2023-03-27T07:46:48.726Z,6126
2023-03-27T07:47:48.879Z,5682
2023-03-27T07:48:48.723Z,5678
2023-03-27T07:49:48.725Z,6373
2023-03-27T07:50:48.746Z,6274
2023-03-27T07:51:48.737Z,6185
2023-03-27T07:52:48.732Z,6572
2023-03-27T07:53:48.748Z,7665
2023-03-27T07:54:48.746Z,6886
2023-03-27T07:55:48.778Z,6687
2023-03-27T07:56:48.906Z,7593
2023-03-27T07:58:00.561Z,7564
2023-03-27T07:58:48.740Z,8194
2023-03-27T07:59:48.736Z,8193
2023-03-27T08:00:48.752Z,8810
2023-03-27T08:01:48.736Z,9026
2023-03-27T08:02:48.784Z,9072
2023-03-27T08:03:48.960Z,9127
2023-03-27T08:04:48.840Z,9168
2023-03-27T08:05:48.747Z,9026
2023-03-27T08:06:48.742Z,8235
2023-03-27T08:07:48.737Z,8851
2023-03-27T08:08:48.734Z,8834
2023-03-27T08:09:48.733Z,9149
2023-03-27T08:10:48.756Z,9216
2023-03-27T08:11:48.735Z,9092
2023-03-27T08:12:48.735Z,9580
2023-03-27T08:13:48.731Z,9166
2023-03-27T08:14:48.730Z,9214
2023-03-27T08:15:48.753Z,9365
2023-03-27T08:16:48.729Z,9896
2023-03-27T08:17:48.788Z,10469
2023-03-27T08:18:48.730Z,15866
2023-03-27T08:19:48.734Z,15866
2023-03-27T08:20:48.749Z,13425
2023-03-27T08:21:48.731Z,16880
2023-03-27T08:22:48.752Z,16703
2023-03-27T08:23:48.737Z,16590
2023-03-27T08:24:48.733Z,17158
2023-03-27T08:25:48.749Z,17698
2023-03-27T08:26:48.730Z,11302
2023-03-27T08:27:48.733Z,14257
2023-03-27T08:28:48.753Z,13175
2023-03-27T08:29:48.730Z,15536
2023-03-27T08:30:48.780Z,12552
2023-03-27T08:31:48.739Z,16883
2023-03-27T08:32:48.752Z,15873
2023-03-27T08:33:48.759Z,16621
2023-03-27T08:34:48.720Z,11702
2023-03-27T08:35:48.788Z,17027
2023-03-27T08:36:48.724Z,15674
2023-03-27T08:37:48.748Z,12019
2023-03-27T08:38:48.738Z,9254
2023-03-27T08:39:48.736Z,8340
2023-03-27T08:40:48.747Z,9601
2023-03-27T08:41:48.742Z,9053
2023-03-27T08:42:48.754Z,7157
2023-03-27T08:43:48.743Z,6458
2023-03-27T08:44:48.735Z,5592
2023-03-27T08:45:48.748Z,4834
2023-03-27T08:46:48.777Z,4442
2023-03-27T08:47:48.823Z,4396
2023-03-27T08:48:48.745Z,4834
2023-03-27T08:49:48.729Z,4893
2023-03-27T08:50:48.753Z,5441
2023-03-27T08:51:48.732Z,6478
2023-03-27T08:52:48.738Z,7223
2023-03-27T08:53:48.736Z,7485
2023-03-27T08:54:48.751Z,8484
2023-03-27T08:55:48.757Z,10218
2023-03-27T08:56:48.781Z,10375
2023-03-27T08:57:48.746Z,10502
2023-03-27T08:58:48.733Z,10826
2023-03-27T08:59:48.739Z,10948
2023-03-27T09:00:48.750Z,10911
2023-03-27T09:01:48.791Z,12358
2023-03-27T09:02:48.827Z,12568
2023-03-27T09:03:48.866Z,12447
2023-03-27T09:04:48.740Z,12898
2023-03-27T09:05:48.759Z,11300
2023-03-27T09:06:48.751Z,10548
2023-03-27T09:07:48.735Z,10213
2023-03-27T09:08:48.738Z,10285
2023-03-27T09:09:48.739Z,10742
2023-03-27T09:10:48.759Z,11571
2023-03-27T09:11:48.745Z,12522
2023-03-27T09:12:48.740Z,13564
2023-03-27T09:13:48.731Z,12760
2023-03-27T09:14:48.745Z,13245
2023-03-27T09:15:48.784Z,10635
2023-03-27T09:16:48.802Z,14104
2023-03-27T09:17:48.798Z,13291
2023-03-27T09:18:48.732Z,11085
2023-03-27T09:19:48.743Z,11085
2023-03-27T09:20:48.748Z,9256
2023-03-27T09:21:48.738Z,8447
2023-03-27T09:22:48.729Z,8863
2023-03-27T09:23:48.741Z,10242
2023-03-27T09:24:48.730Z,10520
2023-03-27T09:25:48.758Z,10382
2023-03-27T09:26:55.147Z,10373
2023-03-27T09:27:48.728Z,10181
2023-03-27T09:28:49.054Z,8731
2023-03-27T09:29:48.736Z,7667
2023-03-27T09:30:48.755Z,6759
2023-03-27T09:31:48.749Z,6747
2023-03-27T09:32:48.807Z,7361
2023-03-27T09:33:48.732Z,8552
2023-03-27T09:34:48.723Z,10694
2023-03-27T09:35:48.776Z,10294
2023-03-27T09:36:48.727Z,9416
2023-03-27T09:37:48.732Z,10097
2023-03-27T09:38:48.728Z,8347
2023-03-27T09:39:48.738Z,7724
2023-03-27T09:40:48.757Z,8021
2023-03-27T09:41:48.728Z,8801
2023-03-27T09:42:48.739Z,9389
2023-03-27T09:43:48.733Z,9955
2023-03-27T09:44:48.746Z,8672
2023-03-27T09:45:48.737Z,8052
2023-03-27T09:46:48.792Z,7750
2023-03-27T09:47:48.766Z,7645
2023-03-27T09:48:48.734Z,7623
2023-03-27T09:49:48.750Z,7896
2023-03-27T09:50:48.758Z,9018
2023-03-27T09:51:48.737Z,10725
2023-03-27T09:52:48.738Z,13348
2023-03-27T09:53:48.740Z,15106
2023-03-27T09:54:48.735Z,15130
2023-03-27T09:55:48.755Z,14260
2023-03-27T09:56:48.776Z,15189
2023-03-27T09:57:48.743Z,16715
2023-03-27T09:58:48.738Z,18269
2023-03-27T09:59:48.737Z,16752
2023-03-27T10:00:48.769Z,19419
2023-03-27T10:01:48.729Z,19882
2023-03-27T10:02:48.767Z,20096
2023-03-27T10:03:48.871Z,21528
2023-03-27T10:04:48.731Z,21504
2023-03-27T10:05:48.742Z,21788
2023-03-27T10:06:48.759Z,18859
2023-03-27T10:07:48.741Z,21030
2023-03-27T10:08:48.728Z,21432
2023-03-27T10:09:48.736Z,22840
2023-03-27T10:10:48.752Z,16146
2023-03-27T10:11:48.762Z,22892
2023-03-27T10:12:48.739Z,13401
2023-03-27T10:13:48.744Z,17748
2023-03-27T10:14:50.553Z,21620
2023-03-27T10:15:48.751Z,20970
2023-03-27T10:16:48.760Z,11250
2023-03-27T10:17:48.786Z,21401
2023-03-27T10:18:48.741Z,21983
2023-03-27T10:19:48.732Z,21983
2023-03-27T10:20:48.763Z,22230
2023-03-27T10:21:48.740Z,22363
2023-03-27T10:22:48.732Z,22258
2023-03-27T10:23:48.808Z,22354
2023-03-27T10:24:48.743Z,19132
2023-03-27T10:25:48.753Z,11426
2023-03-27T10:26:48.730Z,22123
2023-03-27T10:27:48.739Z,7796
2023-03-27T10:28:48.757Z,7295
2023-03-27T10:29:48.737Z,7463
2023-03-27T10:30:48.755Z,6653
2023-03-27T10:31:48.781Z,5380
2023-03-27T10:32:48.764Z,4941
2023-03-27T10:33:48.749Z,6123
2023-03-27T10:34:48.737Z,6453
2023-03-27T10:35:48.845Z,18701
2023-03-27T10:36:48.732Z,14417
2023-03-27T10:37:49.911Z,9477
2023-03-27T10:38:48.734Z,12113
2023-03-27T10:39:48.743Z,19176
2023-03-27T10:40:48.755Z,9529
2023-03-27T10:41:48.739Z,7538
2023-03-27T10:42:48.729Z,7321
2023-03-27T10:43:48.757Z,7249
2023-03-27T10:44:48.734Z,6897
2023-03-27T10:45:48.787Z,8788
2023-03-27T10:46:48.735Z,9792
2023-03-27T10:47:48.768Z,9026
2023-03-27T10:48:48.747Z,9254
2023-03-27T10:49:48.740Z,9936
2023-03-27T10:50:48.748Z,13630
2023-03-27T10:51:48.730Z,13121
2023-03-27T10:52:48.782Z,11013
2023-03-27T10:53:48.831Z,21150
2023-03-27T10:54:48.730Z,12694
2023-03-27T10:55:48.918Z,19458
2023-03-27T10:56:48.778Z,19801
2023-03-27T10:57:48.743Z,20437
2023-03-27T10:58:48.748Z,17150
2023-03-27T10:59:48.753Z,16384
2023-03-27T11:00:48.754Z,13582
2023-03-27T11:01:48.827Z,14952
2023-03-27T11:02:48.776Z,16319
2023-03-27T11:03:48.854Z,16142
2023-03-27T11:04:48.720Z,14894
2023-03-27T11:05:48.769Z,15615
2023-03-27T11:06:48.739Z,10825
2023-03-27T11:07:48.735Z,9897
2023-03-27T11:08:48.734Z,10979
2023-03-27T11:09:48.732Z,7846
2023-03-27T11:10:48.753Z,7129
2023-03-27T11:11:48.776Z,6386
2023-03-27T11:12:48.736Z,6305
2023-03-27T11:13:48.737Z,7208
2023-03-27T11:14:48.730Z,6819
2023-03-27T11:15:48.741Z,6871
2023-03-27T11:16:48.749Z,6405
2023-03-27T11:17:48.808Z,5688
2023-03-27T11:18:48.731Z,4379
2023-03-27T11:19:48.734Z,4379
2023-03-27T11:20:48.748Z,3291
2023-03-27T11:21:48.728Z,3898
2023-03-27T11:22:48.732Z,4659
2023-03-27T11:23:48.729Z,5612
2023-03-27T11:24:48.720Z,8924
2023-03-27T11:25:48.739Z,20826
2023-03-27T11:26:48.733Z,16516
2023-03-27T11:27:48.729Z,21900
2023-03-27T11:28:48.733Z,21875
2023-03-27T11:29:48.736Z,21830
2023-03-27T11:30:48.818Z,21817
2023-03-27T11:31:48.782Z,21368
2023-03-27T11:32:48.745Z,21034
2023-03-27T11:33:48.720Z,21065
2023-03-27T11:34:48.729Z,21475
2023-03-27T11:35:48.831Z,21628
2023-03-27T11:36:48.737Z,21937
2023-03-27T11:37:48.729Z,22315
2023-03-27T11:38:48.727Z,14172
2023-03-27T11:39:48.734Z,23856
2023-03-27T11:40:48.743Z,22488
2023-03-27T11:41:48.737Z,22667
2023-03-27T11:42:48.743Z,18030
2023-03-27T11:43:48.739Z,23056
2023-03-27T11:44:48.735Z,15753
2023-03-27T11:45:48.761Z,12382
2023-03-27T11:46:48.732Z,11483
2023-03-27T11:47:48.785Z,8351
2023-03-27T11:48:48.732Z,6333
2023-03-27T11:49:48.730Z,7210
2023-03-27T11:50:48.767Z,9219
2023-03-27T11:51:48.736Z,7553
2023-03-27T11:52:48.735Z,6290
2023-03-27T11:53:48.728Z,7652
2023-03-27T11:54:48.740Z,16371
2023-03-27T11:55:48.901Z,13300
2023-03-27T11:56:48.752Z,14706
2023-03-27T11:57:48.737Z,12686
2023-03-27T11:58:48.735Z,12323
2023-03-27T11:59:48.739Z,8858
2023-03-27T12:00:48.747Z,7800
2023-03-27T12:01:48.753Z,7531
2023-03-27T12:02:48.882Z,6805
2023-03-27T12:03:48.838Z,7846
2023-03-27T12:04:48.729Z,7160
2023-03-27T12:05:48.751Z,4934
2023-03-27T12:06:48.731Z,3472
2023-03-27T12:07:48.736Z,2971
2023-03-27T12:08:48.727Z,2722
2023-03-27T12:09:48.754Z,2838
2023-03-27T12:10:48.748Z,3562
2023-03-27T12:11:48.757Z,3439
2023-03-27T12:12:48.735Z,2855
2023-03-27T12:13:58.226Z,2276
2023-03-27T12:14:48.732Z,2431
2023-03-27T12:15:48.741Z,2643
2023-03-27T12:16:48.778Z,3435
2023-03-27T12:17:48.772Z,4742
2023-03-27T12:19:02.034Z,8331
2023-03-27T12:19:48.741Z,8331
2023-03-27T12:20:58.950Z,10703
2023-03-27T12:21:48.734Z,14454
2023-03-27T12:22:48.739Z,21432
2023-03-27T12:23:48.737Z,21128
2023-03-27T12:24:58.968Z,21141
2023-03-27T12:25:48.752Z,21060
2023-03-27T12:26:48.747Z,20807
2023-03-27T12:27:48.731Z,20444
2023-03-27T12:28:48.737Z,20212
2023-03-27T12:29:48.741Z,19952
2023-03-27T12:30:48.744Z,20024
2023-03-27T12:31:48.922Z,18437
2023-03-27T12:32:48.766Z,20074
2023-03-27T12:33:48.722Z,20195
2023-03-27T12:34:48.731Z,15680
2023-03-27T12:35:48.785Z,11884
2023-03-27T12:36:48.719Z,20280
2023-03-27T12:37:48.750Z,10777
2023-03-27T12:38:48.729Z,18944
2023-03-27T12:39:48.732Z,17466
2023-03-27T12:40:48.746Z,21585
2023-03-27T12:41:48.736Z,21073
2023-03-27T12:42:48.743Z,21167
2023-03-27T12:43:48.721Z,21200
2023-03-27T12:44:48.732Z,20881
2023-03-27T12:46:01.098Z,20815
2023-03-27T12:46:48.760Z,21266
2023-03-27T12:47:48.774Z,20662
2023-03-27T12:48:48.729Z,18678
2023-03-27T12:49:48.736Z,7100
2023-03-27T12:50:48.742Z,5304
2023-03-27T12:51:48.728Z,4549
2023-03-27T12:52:48.738Z,5109
2023-03-27T12:53:48.718Z,4882
2023-03-27T12:54:48.733Z,6006
2023-03-27T12:55:48.748Z,6733
2023-03-27T12:56:48.814Z,9424
2023-03-27T12:57:48.822Z,12008
2023-03-27T12:58:48.734Z,16059
2023-03-27T12:59:48.758Z,15040
2023-03-27T13:00:48.741Z,19856
2023-03-27T13:01:52.398Z,19713
2023-03-27T13:02:48.911Z,19698
2023-03-27T13:03:48.856Z,19840
2023-03-27T13:04:48.719Z,19823
2023-03-27T13:05:48.742Z,19807
2023-03-27T13:06:48.730Z,19882
2023-03-27T13:07:48.752Z,19899
2023-03-27T13:08:48.733Z,19814
2023-03-27T13:09:48.731Z,19431
2023-03-27T13:10:48.745Z,19346
2023-03-27T13:11:48.731Z,11785
2023-03-27T13:12:48.729Z,12098
2023-03-27T13:13:48.746Z,6196
2023-03-27T13:14:48.737Z,5155
2023-03-27T13:15:48.767Z,4390
2023-03-27T13:16:48.727Z,3557
2023-03-27T13:17:48.762Z,2803
2023-03-27T13:18:50.960Z,5092
2023-03-27T13:19:48.732Z,5092
2023-03-27T13:20:48.745Z,6900
2023-03-27T13:21:48.734Z,10299
2023-03-27T13:22:48.734Z,8687
2023-03-27T13:23:48.735Z,7262
2023-03-27T13:24:48.754Z,6987
2023-03-27T13:25:48.812Z,8290
2023-03-27T13:26:48.732Z,18422
2023-03-27T13:27:48.727Z,21316
2023-03-27T13:28:48.746Z,19617
2023-03-27T13:29:48.739Z,19292
2023-03-27T13:30:48.789Z,19060
2023-03-27T13:31:48.728Z,18988
2023-03-27T13:32:48.794Z,18631
2023-03-27T13:33:48.794Z,19187
2023-03-27T13:34:54.320Z,19311
2023-03-27T13:35:53.513Z,12242
2023-03-27T13:37:05.824Z,19604
2023-03-27T13:37:53.085Z,19873
2023-03-27T13:38:53.110Z,19261
2023-03-27T13:39:53.089Z,19080
2023-03-27T13:40:53.106Z,16410
2023-03-27T13:41:53.088Z,18516
2023-03-27T13:42:53.081Z,18432
2023-03-27T13:43:53.089Z,18417