createdAt,value
2018-03-01T00:00:04.247Z,-5.94
2018-03-01T00:01:04.268Z,-5.87
2018-03-01T00:02:04.281Z,-5.87
2018-03-01T00:03:04.266Z,-5.87
2018-03-01T00:04:04.272Z,-5.87
2018-03-01T00:05:04.281Z,-5.81
2018-03-01T00:06:04.436Z,-5.87
2018-03-01T00:07:04.276Z,-5.87
2018-03-01T00:08:04.282Z,-5.81
2018-03-01T00:09:04.302Z,-5.81
2018-03-01T00:10:04.303Z,-5.81
2018-03-01T00:11:04.332Z,-5.87
2018-03-01T00:12:04.310Z,-5.87
2018-03-01T00:13:04.336Z,-5.87
2018-03-01T00:14:04.325Z,-5.87
2018-03-01T00:15:04.331Z,-5.81
2018-03-01T00:16:04.335Z,-5.87
2018-03-01T00:17:04.325Z,-5.87
2018-03-01T00:18:04.321Z,-5.87
2018-03-01T00:19:04.347Z,-5.87
2018-03-01T00:20:04.337Z,-5.87
2018-03-01T00:21:04.332Z,-5.87
2018-03-01T00:22:04.376Z,-5.94
2018-03-01T00:23:04.360Z,-5.87
2018-03-01T00:24:04.351Z,-5.81
2018-03-01T00:25:04.366Z,-5.87
2018-03-01T00:26:04.364Z,-5.87
2018-03-01T00:27:04.382Z,-5.81
2018-03-01T00:28:04.532Z,-5.81
2018-03-01T00:29:04.363Z,-5.81
2018-03-01T00:30:04.375Z,-5.81
2018-03-01T00:31:04.384Z,-5.75
2018-03-01T00:32:04.407Z,-5.75
2018-03-01T00:33:04.382Z,-5.75
2018-03-01T00:34:04.371Z,-5.75
2018-03-01T00:35:04.414Z,-5.69
2018-03-01T00:36:04.384Z,-5.75
2018-03-01T00:37:04.377Z,-5.75
2018-03-01T00:38:04.401Z,-5.81
2018-03-01T00:39:04.389Z,-5.81
2018-03-01T00:40:04.406Z,-5.87
2018-03-01T00:41:04.399Z,-5.81
2018-03-01T00:42:04.407Z,-5.81
2018-03-01T00:43:04.479Z,-5.81
2018-03-01T00:44:04.409Z,-5.87
2018-03-01T00:45:04.442Z,-5.87
2018-03-01T00:46:04.444Z,-5.87
2018-03-01T00:47:04.424Z,-5.87
2018-03-01T00:48:06.098Z,-5.87
2018-03-01T00:49:04.492Z,-5.87
2018-03-01T00:50:04.437Z,-5.87
2018-03-01T00:51:04.445Z,-5.94
2018-03-01T00:52:04.439Z,-5.94
2018-03-01T00:53:08.387Z,-5.87
2018-03-01T00:54:04.474Z,-5.87
2018-03-01T00:55:04.457Z,-5.87
2018-03-01T00:56:04.479Z,-5.87
2018-03-01T00:57:04.465Z,-5.94
2018-03-01T00:58:04.477Z,-5.87
2018-03-01T00:59:04.469Z,-5.94
2018-03-01T01:00:04.466Z,-5.87
2018-03-01T01:01:04.468Z,-5.94
2018-03-01T01:02:04.526Z,-5.94
2018-03-01T01:03:04.489Z,-6
2018-03-01T01:04:04.558Z,-5.94
2018-03-01T01:05:04.506Z,-5.94
2018-03-01T01:06:04.525Z,-5.94
2018-03-01T01:07:04.487Z,-6
2018-03-01T01:08:04.517Z,-5.94
2018-03-01T01:09:04.510Z,-5.87
2018-03-01T01:10:04.521Z,-5.87
2018-03-01T01:11:04.770Z,-5.94
2018-03-01T01:12:04.511Z,-5.94
2018-03-01T01:13:04.513Z,-6
2018-03-01T01:14:04.531Z,-6
2018-03-01T01:15:04.531Z,-6
2018-03-01T01:16:04.546Z,-6
2018-03-01T01:17:04.504Z,-6.06
2018-03-01T01:18:04.533Z,-6
2018-03-01T01:19:04.525Z,-6
2018-03-01T01:20:04.530Z,-6
2018-03-01T01:21:04.554Z,-6
2018-03-01T01:22:04.540Z,-6.06
2018-03-01T01:23:04.546Z,-6
2018-03-01T01:24:04.553Z,-6
2018-03-01T01:25:04.573Z,-6
2018-03-01T01:26:04.581Z,-6
2018-03-01T01:27:04.600Z,-6
2018-03-01T01:28:04.547Z,-6
2018-03-01T01:29:04.552Z,-6.06
2018-03-01T01:30:04.581Z,-6
2018-03-01T01:31:04.890Z,-6.06
2018-03-01T01:32:04.569Z,-6
2018-03-01T01:33:04.582Z,-6
2018-03-01T01:34:04.593Z,-6.06
2018-03-01T01:35:04.585Z,-6.12
2018-03-01T01:36:04.603Z,-6.06
2018-03-01T01:37:04.597Z,-6.12
2018-03-01T01:38:04.573Z,-6.06
2018-03-01T01:39:04.600Z,-6.06
2018-03-01T01:40:04.590Z,-6
2018-03-01T01:41:04.774Z,-6
2018-03-01T01:42:04.704Z,-6
2018-03-01T01:43:04.620Z,-5.94
2018-03-01T01:44:04.620Z,-5.94
2018-03-01T01:45:04.607Z,-6
2018-03-01T01:46:04.615Z,-6
2018-03-01T01:47:04.644Z,-6
2018-03-01T01:48:04.615Z,-6.06
2018-03-01T01:49:04.636Z,-6
2018-03-01T01:50:04.614Z,-6.06
2018-03-01T01:51:04.632Z,-6.06
2018-03-01T01:52:04.640Z,-6.06
2018-03-01T01:53:04.640Z,-6.06
2018-03-01T01:54:04.661Z,-6.06
2018-03-01T01:55:04.660Z,-6.06
2018-03-01T01:56:04.687Z,-6.06
2018-03-01T01:57:04.635Z,-6.06
2018-03-01T01:58:04.656Z,-6.06
2018-03-01T01:59:04.663Z,-6.06
2018-03-01T02:00:04.649Z,-6.06
2018-03-01T02:01:04.641Z,-6.06
2018-03-01T02:02:04.649Z,-6.12
2018-03-01T02:03:04.708Z,-6.06
2018-03-01T02:04:04.689Z,-6.12
2018-03-01T02:05:04.675Z,-6.06
2018-03-01T02:06:04.705Z,-6.12
2018-03-01T02:07:04.684Z,-6.12
2018-03-01T02:08:04.664Z,-6.12
2018-03-01T02:09:04.711Z,-6.12
2018-03-01T02:10:04.667Z,-6.12
2018-03-01T02:11:04.676Z,-6.12
2018-03-01T02:12:04.680Z,-6.19
2018-03-01T02:13:04.696Z,-6.12
2018-03-01T02:14:04.703Z,-6.19
2018-03-01T02:15:04.705Z,-6.12
2018-03-01T02:16:04.716Z,-6.12
2018-03-01T02:17:04.702Z,-6.12
2018-03-01T02:18:04.761Z,-6.12
2018-03-01T02:19:04.725Z,-6.19
2018-03-01T02:20:04.710Z,-6.19
2018-03-01T02:21:05.030Z,-6.12
2018-03-01T02:22:04.813Z,-6.19
2018-03-01T02:23:04.711Z,-6.12
2018-03-01T02:24:04.737Z,-6.12
2018-03-01T02:25:04.801Z,-6.12
2018-03-01T02:26:04.758Z,-6.12
2018-03-01T02:27:04.749Z,-6.12
2018-03-01T02:28:04.748Z,-6.12
2018-03-01T02:29:04.771Z,-6.12
2018-03-01T02:30:04.939Z,-6.12
2018-03-01T02:31:04.793Z,-6.12
2018-03-01T02:32:04.778Z,-6.12
2018-03-01T02:33:04.789Z,-6.19
2018-03-01T02:34:04.771Z,-6.19
2018-03-01T02:35:04.769Z,-6.19
2018-03-01T02:36:11.716Z,-6.25
2018-03-01T02:37:04.777Z,-6.25
2018-03-01T02:38:04.771Z,-6.25
2018-03-01T02:39:04.800Z,-6.25
2018-03-01T02:40:04.829Z,-6.25
2018-03-01T02:41:04.874Z,-6.25
2018-03-01T02:42:04.821Z,-6.31
2018-03-01T02:43:04.816Z,-6.25
2018-03-01T02:44:04.824Z,-6.25
2018-03-01T02:45:04.821Z,-6.31
2018-03-01T02:46:04.814Z,-6.31
2018-03-01T02:47:04.818Z,-6.31
2018-03-01T02:48:04.964Z,-6.31
2018-03-01T02:49:04.862Z,-6.25
2018-03-01T02:50:04.835Z,-6.25
2018-03-01T02:51:04.844Z,-6.25
2018-03-01T02:52:04.844Z,-6.19
2018-03-01T02:53:04.827Z,-6.25
2018-03-01T02:54:04.891Z,-6.25
2018-03-01T02:55:04.861Z,-6.25
2018-03-01T02:56:04.841Z,-6.19
2018-03-01T02:57:04.987Z,-6.25
2018-03-01T02:58:04.836Z,-6.25
2018-03-01T02:59:05.271Z,-6.25
2018-03-01T03:00:04.881Z,-6.19
2018-03-01T03:01:04.892Z,-6.25
2018-03-01T03:02:04.882Z,-6.19
2018-03-01T03:03:04.860Z,-6.25
2018-03-01T03:04:04.895Z,-6.19
2018-03-01T03:05:04.881Z,-6.19
2018-03-01T03:06:04.977Z,-6.19
2018-03-01T03:07:04.878Z,-6.25
2018-03-01T03:08:04.873Z,-6.19
2018-03-01T03:09:04.868Z,-6.19
2018-03-01T03:10:04.939Z,-6.19
2018-03-01T03:11:04.910Z,-6.19
2018-03-01T03:12:04.915Z,-6.19
2018-03-01T03:13:04.906Z,-6.19
2018-03-01T03:14:04.913Z,-6.12
2018-03-01T03:15:04.946Z,-6.12
2018-03-01T03:16:04.916Z,-6.12
2018-03-01T03:17:04.914Z,-6.12
2018-03-01T03:18:04.918Z,-6.06
2018-03-01T03:19:04.936Z,-6.12
2018-03-01T03:20:05.127Z,-6.12
2018-03-01T03:21:04.941Z,-6.12
2018-03-01T03:22:04.936Z,-6.12
2018-03-01T03:23:04.938Z,-6.12
2018-03-01T03:24:04.941Z,-6.12
2018-03-01T03:25:04.962Z,-6.12
2018-03-01T03:26:04.946Z,-6.06
2018-03-01T03:27:04.934Z,-6.06
2018-03-01T03:28:04.967Z,-6.06
2018-03-01T03:29:04.955Z,-6.12
2018-03-01T03:30:04.962Z,-6.12
2018-03-01T03:31:04.976Z,-6.12
2018-03-01T03:32:04.968Z,-6.12
2018-03-01T03:33:04.949Z,-6.12
2018-03-01T03:34:04.958Z,-6.06
2018-03-01T03:35:04.972Z,-6.06
2018-03-01T03:36:05.002Z,-6.06
2018-03-01T03:37:04.965Z,-6.06
2018-03-01T03:38:04.973Z,-6.06
2018-03-01T03:39:04.986Z,-6.06
2018-03-01T03:40:05.002Z,-6.06
2018-03-01T03:41:05.268Z,-6.06
2018-03-01T03:42:05.023Z,-6.06
2018-03-01T03:43:04.992Z,-6.12
2018-03-01T03:44:04.988Z,-6.06
2018-03-01T03:45:05.005Z,-6.12
2018-03-01T03:46:05.018Z,-6.12
2018-03-01T03:47:05.010Z,-6.19
2018-03-01T03:48:05.017Z,-6.12
2018-03-01T03:49:05.024Z,-6.19
2018-03-01T03:50:05.274Z,-6.19
2018-03-01T03:51:05.088Z,-6.19
2018-03-01T03:52:05.049Z,-6.19
2018-03-01T03:53:05.035Z,-6.19
2018-03-01T03:54:05.050Z,-6.12
2018-03-01T03:55:05.047Z,-6.19
2018-03-01T03:56:05.043Z,-6.12
2018-03-01T03:57:05.060Z,-6.12
2018-03-01T03:58:05.042Z,-6.12
2018-03-01T03:59:05.043Z,-6.12
2018-03-01T04:00:05.047Z,-6.06
2018-03-01T04:01:05.043Z,-6.06
2018-03-01T04:02:05.062Z,-6.06
2018-03-01T04:03:05.226Z,-6.06
2018-03-01T04:04:05.074Z,-6.12
2018-03-01T04:05:05.071Z,-6.06
2018-03-01T04:06:05.082Z,-6.12
2018-03-01T04:07:05.060Z,-6.12
2018-03-01T04:08:05.228Z,-6.06
2018-03-01T04:09:05.090Z,-6.06
2018-03-01T04:10:05.110Z,-6.12
2018-03-01T04:11:05.079Z,-6.12
2018-03-01T04:12:05.370Z,-6.12
2018-03-01T04:13:05.080Z,-6.12
2018-03-01T04:14:05.098Z,-6.19
2018-03-01T04:15:05.097Z,-6.12
2018-03-01T04:16:05.094Z,-6.19
2018-03-01T04:17:05.116Z,-6.12
2018-03-01T04:18:05.099Z,-6.19
2018-03-01T04:19:05.104Z,-6.12
2018-03-01T04:20:05.113Z,-6.19
2018-03-01T04:21:05.118Z,-6.12
2018-03-01T04:22:05.126Z,-6.19
2018-03-01T04:23:05.144Z,-6.19
2018-03-01T04:24:05.123Z,-6.19
2018-03-01T04:25:05.121Z,-6.19
2018-03-01T04:26:05.139Z,-6.19
2018-03-01T04:27:05.132Z,-6.12
2018-03-01T04:28:05.163Z,-6.12
2018-03-01T04:29:05.141Z,-6.12
2018-03-01T04:30:05.146Z,-6.12
2018-03-01T04:31:05.152Z,-6.06
2018-03-01T04:32:05.138Z,-6.12
2018-03-01T04:33:05.409Z,-6.06
2018-03-01T04:34:05.184Z,-6.06
2018-03-01T04:35:05.157Z,-6.06
2018-03-01T04:36:05.395Z,-6.06
2018-03-01T04:37:05.163Z,-6
2018-03-01T04:38:05.187Z,-6.12
2018-03-01T04:39:05.178Z,-6.12
2018-03-01T04:40:05.158Z,-6.12
2018-03-01T04:41:05.169Z,-6.06
2018-03-01T04:42:05.175Z,-6.12
2018-03-01T04:43:05.185Z,-6.06
2018-03-01T04:44:05.190Z,-6.12
2018-03-01T04:45:05.176Z,-6.12
2018-03-01T04:46:05.183Z,-6.06
2018-03-01T04:47:05.208Z,-6
2018-03-01T04:48:05.196Z,-6.06
2018-03-01T04:49:05.447Z,-6.06
2018-03-01T04:50:05.194Z,-6.12
2018-03-01T04:51:05.202Z,-6.06
2018-03-01T04:52:05.213Z,-6.06
2018-03-01T04:53:05.203Z,-6
2018-03-01T04:54:05.240Z,-6
2018-03-01T04:55:05.214Z,-6
2018-03-01T04:56:05.217Z,-6
2018-03-01T04:57:05.228Z,-6
2018-03-01T04:58:05.303Z,-6
2018-03-01T04:59:05.378Z,-6
2018-03-01T05:00:05.483Z,-6
2018-03-01T05:01:05.236Z,-6.06
2018-03-01T05:02:05.381Z,-6.06
2018-03-01T05:03:05.402Z,-6.06
2018-03-01T05:04:05.576Z,-6.06
2018-03-01T05:05:05.267Z,-6.06
2018-03-01T05:06:05.266Z,-6.06
2018-03-01T05:07:05.281Z,-6.06
2018-03-01T05:08:05.255Z,-6.06
2018-03-01T05:09:05.275Z,-6
2018-03-01T05:10:05.413Z,-6.06
2018-03-01T05:11:05.271Z,-6.06
2018-03-01T05:12:05.282Z,-6.06
2018-03-01T05:13:05.269Z,-6.12
2018-03-01T05:14:05.290Z,-6.12
2018-03-01T05:15:05.293Z,-6.12
2018-03-01T05:16:05.945Z,-6.12
2018-03-01T05:17:05.280Z,-6.12
2018-03-01T05:18:05.301Z,-6.12
2018-03-01T05:19:05.291Z,-6.19
2018-03-01T05:20:05.342Z,-6.12
2018-03-01T05:21:05.313Z,-6.12
2018-03-01T05:22:05.292Z,-6.12
2018-03-01T05:23:05.306Z,-6.06
2018-03-01T05:24:05.322Z,-6.06
2018-03-01T05:25:05.313Z,-6.06
2018-03-01T05:26:05.312Z,-6.06
2018-03-01T05:27:05.292Z,-6.06
2018-03-01T05:28:05.308Z,-6.06
2018-03-01T05:29:05.315Z,-6.06
2018-03-01T05:30:05.290Z,-6.06
2018-03-01T05:31:05.314Z,-6.06
2018-03-01T05:32:05.298Z,-6.12
2018-03-01T05:33:05.307Z,-6.12
2018-03-01T05:34:05.333Z,-6.12
2018-03-01T05:35:05.320Z,-6.12
2018-03-01T05:36:05.298Z,-6.06
2018-03-01T05:37:05.323Z,-6.12
2018-03-01T05:38:05.305Z,-6.12
2018-03-01T05:39:05.304Z,-6.19
2018-03-01T05:40:05.337Z,-6.12
2018-03-01T05:41:05.322Z,-6.12
2018-03-01T05:42:05.315Z,-6.06
2018-03-01T05:43:05.356Z,-6.06
2018-03-01T05:44:05.350Z,-6.06
2018-03-01T05:45:05.358Z,-6.12
2018-03-01T05:46:05.367Z,-6.12
2018-03-01T05:47:05.361Z,-6.06
2018-03-01T05:48:05.337Z,-6.06
2018-03-01T05:49:05.390Z,-6.06
2018-03-01T05:50:05.357Z,-6
2018-03-01T05:51:05.348Z,-6
2018-03-01T05:52:05.357Z,-6
2018-03-01T05:53:05.358Z,-6
2018-03-01T05:54:05.351Z,-6
2018-03-01T05:55:05.461Z,-6
2018-03-01T05:56:05.366Z,-6
2018-03-01T05:57:05.369Z,-6
2018-03-01T05:58:05.372Z,-5.94
2018-03-01T05:59:05.380Z,-6.06
2018-03-01T06:00:05.465Z,-6
2018-03-01T06:01:05.403Z,-6.06
2018-03-01T06:02:05.398Z,-6.06
2018-03-01T06:03:05.391Z,-6
2018-03-01T06:04:05.390Z,-6.06
2018-03-01T06:05:05.428Z,-6.06
2018-03-01T06:06:05.408Z,-6.06
2018-03-01T06:07:05.454Z,-6.06
2018-03-01T06:08:05.400Z,-6.06
2018-03-01T06:09:05.415Z,-6.12
2018-03-01T06:10:05.418Z,-6.06
2018-03-01T06:11:05.423Z,-6.12
2018-03-01T06:12:05.411Z,-6.12
2018-03-01T06:13:05.431Z,-6.19
2018-03-01T06:14:05.418Z,-6.12
2018-03-01T06:15:05.432Z,-6.06
2018-03-01T06:16:05.476Z,-6.12
2018-03-01T06:17:05.456Z,-6.12
2018-03-01T06:18:05.460Z,-6.12
2018-03-01T06:19:05.451Z,-6.12
2018-03-01T06:20:05.451Z,-6.19
2018-03-01T06:21:05.476Z,-6.12
2018-03-01T06:22:05.585Z,-6.19
2018-03-01T06:23:05.442Z,-6.12
2018-03-01T06:24:05.650Z,-6.12
2018-03-01T06:25:05.488Z,-6.12
2018-03-01T06:26:05.486Z,-6.19
2018-03-01T06:27:05.472Z,-6.12
2018-03-01T06:28:05.472Z,-6.19
2018-03-01T06:29:05.484Z,-6.19
2018-03-01T06:30:05.713Z,-6.12
2018-03-01T06:31:05.612Z,-6.12
2018-03-01T06:32:05.499Z,-6.12
2018-03-01T06:33:05.629Z,-6.06
2018-03-01T06:34:05.482Z,-6.06
2018-03-01T06:35:05.491Z,-6.06
2018-03-01T06:36:05.511Z,-6.06
2018-03-01T06:37:05.908Z,-6.06
2018-03-01T06:38:05.478Z,-6.06
2018-03-01T06:39:05.539Z,-6.06
2018-03-01T06:40:05.497Z,-6.06
2018-03-01T06:41:05.493Z,-6.06
2018-03-01T06:42:05.487Z,-6.06
2018-03-01T06:43:05.513Z,-6.06
2018-03-01T06:44:05.540Z,-6.06
2018-03-01T06:45:05.527Z,-6.06
2018-03-01T06:46:05.575Z,-6.06
2018-03-01T06:47:05.514Z,-6.06
2018-03-01T06:48:05.528Z,-6.06
2018-03-01T06:49:06.028Z,-6.06
2018-03-01T06:50:05.521Z,-6.06
2018-03-01T06:51:05.525Z,-6.06
2018-03-01T06:52:05.575Z,-6.06
2018-03-01T06:53:05.540Z,-6.06
2018-03-01T06:54:05.551Z,-6.06
2018-03-01T06:55:05.524Z,-6.06
2018-03-01T06:56:05.529Z,-6.12
2018-03-01T06:57:05.527Z,-6.06
2018-03-01T06:58:05.527Z,-6.06
2018-03-01T06:59:05.789Z,-6.06
2018-03-01T07:00:05.565Z,-6.12
2018-03-01T07:01:05.528Z,-6.06
2018-03-01T07:02:05.531Z,-6.06
2018-03-01T07:03:05.562Z,-6.06
2018-03-01T07:04:05.601Z,-6.06
2018-03-01T07:05:05.590Z,-6
2018-03-01T07:06:05.563Z,-6.06
2018-03-01T07:07:05.605Z,-6
2018-03-01T07:08:05.592Z,-6
2018-03-01T07:09:05.573Z,-6
2018-03-01T07:10:05.749Z,-5.94
2018-03-01T07:11:05.873Z,-5.94
2018-03-01T07:12:05.609Z,-5.94
2018-03-01T07:13:05.620Z,-5.87
2018-03-01T07:14:05.604Z,-5.94
2018-03-01T07:15:05.685Z,-5.87
2018-03-01T07:16:05.658Z,-5.94
2018-03-01T07:17:05.597Z,-5.87
2018-03-01T07:18:05.643Z,-5.87
2018-03-01T07:19:05.616Z,-5.87
2018-03-01T07:20:05.751Z,-5.87
2018-03-01T07:21:05.656Z,-5.94
2018-03-01T07:22:05.614Z,-5.81
2018-03-01T07:23:05.622Z,-5.87
2018-03-01T07:24:05.607Z,-5.81
2018-03-01T07:25:05.789Z,-5.87
2018-03-01T07:26:05.659Z,-5.81
2018-03-01T07:27:05.667Z,-5.81
2018-03-01T07:28:05.598Z,-5.75
2018-03-01T07:29:05.609Z,-5.75
2018-03-01T07:30:05.639Z,-5.69
2018-03-01T07:31:05.630Z,-5.69
2018-03-01T07:32:05.637Z,-5.62
2018-03-01T07:33:05.639Z,-5.69
2018-03-01T07:34:05.640Z,-5.62
2018-03-01T07:35:05.637Z,-5.69
2018-03-01T07:36:05.664Z,-5.62
2018-03-01T07:37:05.732Z,-5.69
2018-03-01T07:38:05.657Z,-5.69
2018-03-01T07:39:05.907Z,-5.69
2018-03-01T07:40:05.671Z,-5.69
2018-03-01T07:41:05.715Z,-5.69
2018-03-01T07:42:05.647Z,-5.69
2018-03-01T07:43:05.813Z,-5.62
2018-03-01T07:44:05.671Z,-5.62
2018-03-01T07:45:05.679Z,-5.62
2018-03-01T07:46:05.706Z,-5.62
2018-03-01T07:47:05.693Z,-5.62
2018-03-01T07:48:05.687Z,-5.62
2018-03-01T07:49:05.690Z,-5.62
2018-03-01T07:50:05.682Z,-5.62
2018-03-01T07:51:05.982Z,-5.62
2018-03-01T07:52:05.699Z,-5.62
2018-03-01T07:53:05.697Z,-5.62
2018-03-01T07:54:05.693Z,-5.62
2018-03-01T07:55:05.699Z,-5.62
2018-03-01T07:56:05.688Z,-5.56
2018-03-01T07:57:05.724Z,-5.56
2018-03-01T07:58:05.731Z,-5.5
2018-03-01T07:59:05.698Z,-5.5
2018-03-01T08:00:05.688Z,-5.5
2018-03-01T08:01:05.724Z,-5.5
2018-03-01T08:02:05.762Z,-5.44
2018-03-01T08:03:05.713Z,-5.44
2018-03-01T08:04:05.949Z,-5.44
2018-03-01T08:05:05.725Z,-5.5
2018-03-01T08:06:05.968Z,-5.44
2018-03-01T08:07:05.744Z,-5.44
2018-03-01T08:08:05.730Z,-5.44
2018-03-01T08:09:05.725Z,-5.44
2018-03-01T08:10:05.730Z,-5.37
2018-03-01T08:11:05.774Z,-5.37
2018-03-01T08:12:05.992Z,-5.37
2018-03-01T08:13:05.744Z,-5.37
2018-03-01T08:14:05.727Z,-5.44
2018-03-01T08:15:05.717Z,-5.44
2018-03-01T08:16:05.751Z,-5.37
2018-03-01T08:17:05.783Z,-5.37
2018-03-01T08:18:05.738Z,-5.31
2018-03-01T08:19:05.815Z,-5.31
2018-03-01T08:20:05.757Z,-5.31
2018-03-01T08:21:05.751Z,-5.31
2018-03-01T08:22:05.759Z,-5.25
2018-03-01T08:23:05.778Z,-5.25
2018-03-01T08:24:05.780Z,-5.25
2018-03-01T08:25:05.794Z,-5.25
2018-03-01T08:26:05.768Z,-5.19
2018-03-01T08:27:05.796Z,-5.19
2018-03-01T08:28:05.767Z,-5.19
2018-03-01T08:29:06.048Z,-5.19
2018-03-01T08:30:05.796Z,-5.12
2018-03-01T08:31:05.803Z,-5.12
2018-03-01T08:32:05.813Z,-5.06
2018-03-01T08:33:05.792Z,-5.06
2018-03-01T08:34:05.831Z,-5.12
2018-03-01T08:35:05.818Z,-5.12
2018-03-01T08:36:05.815Z,-5.06
2018-03-01T08:37:05.809Z,-5
2018-03-01T08:38:05.810Z,-5
2018-03-01T08:39:05.999Z,-5
2018-03-01T08:40:05.842Z,-4.94
2018-03-01T08:41:05.851Z,-4.94
2018-03-01T08:42:05.832Z,-4.94
2018-03-01T08:43:05.870Z,-4.87
2018-03-01T08:44:05.878Z,-4.81
2018-03-01T08:45:05.925Z,-4.75
2018-03-01T08:46:05.840Z,-4.75
2018-03-01T08:47:06.060Z,-4.75
2018-03-01T08:48:05.857Z,-4.62
2018-03-01T08:49:06.185Z,-4.62
2018-03-01T08:50:05.857Z,-4.56
2018-03-01T08:51:05.878Z,-4.56
2018-03-01T08:52:05.898Z,-4.56
2018-03-01T08:53:05.911Z,-4.5
2018-03-01T08:54:05.885Z,-4.5
2018-03-01T08:55:05.872Z,-4.44
2018-03-01T08:56:05.863Z,-4.37
2018-03-01T08:57:05.879Z,-4.37
2018-03-01T08:58:05.905Z,-4.31
2018-03-01T08:59:05.905Z,-4.31
2018-03-01T09:00:05.906Z,-4.25
2018-03-01T09:01:05.948Z,-4.25
2018-03-01T09:02:05.883Z,-4.12
2018-03-01T09:03:05.916Z,-4.12
2018-03-01T09:04:05.968Z,-4.06
2018-03-01T09:05:06.211Z,-4.06
2018-03-01T09:06:05.901Z,-4
2018-03-01T09:07:05.921Z,-4
2018-03-01T09:08:05.928Z,-4
2018-03-01T09:09:05.905Z,-4.06
2018-03-01T09:10:05.923Z,-4
2018-03-01T09:11:05.929Z,-4
2018-03-01T09:12:05.912Z,-4.06
2018-03-01T09:13:05.992Z,-4
2018-03-01T09:14:05.935Z,-3.94
2018-03-01T09:15:05.982Z,-3.87
2018-03-01T09:16:05.953Z,-3.81
2018-03-01T09:17:05.985Z,-3.75
2018-03-01T09:18:05.923Z,-3.69
2018-03-01T09:19:05.932Z,-3.75
2018-03-01T09:20:05.937Z,-3.75
2018-03-01T09:21:05.965Z,-3.75
2018-03-01T09:22:05.965Z,-3.69
2018-03-01T09:23:05.972Z,-3.69
2018-03-01T09:24:05.965Z,-3.69
2018-03-01T09:25:05.970Z,-3.62
2018-03-01T09:26:06.234Z,-3.56
2018-03-01T09:27:05.986Z,-3.56
2018-03-01T09:28:05.991Z,-3.5
2018-03-01T09:29:06.037Z,-3.5
2018-03-01T09:30:06.056Z,-3.5
2018-03-01T09:31:05.994Z,-3.5
2018-03-01T09:32:05.984Z,-3.37
2018-03-01T09:33:05.977Z,-3.44
2018-03-01T09:34:05.980Z,-3.31
2018-03-01T09:35:06.012Z,-3.37
2018-03-01T09:36:06.048Z,-3.31
2018-03-01T09:37:06.026Z,-3.31
2018-03-01T09:38:06.049Z,-3.31
2018-03-01T09:39:06.008Z,-3.31
2018-03-01T09:40:06.010Z,-3.25
2018-03-01T09:41:06.032Z,-3.25
2018-03-01T09:42:06.029Z,-3.12
2018-03-01T09:43:06.023Z,-3.19
2018-03-01T09:44:06.039Z,-3.19
2018-03-01T09:45:06.025Z,-3.19
2018-03-01T09:46:06.083Z,-3.12
2018-03-01T09:47:06.007Z,-3.19
2018-03-01T09:48:06.029Z,-3.06
2018-03-01T09:49:06.028Z,-3.06
2018-03-01T09:50:06.058Z,-3
2018-03-01T09:51:06.049Z,-3
2018-03-01T09:52:06.028Z,-2.94
2018-03-01T09:53:06.070Z,-2.87
2018-03-01T09:54:06.073Z,-2.94
2018-03-01T09:55:06.080Z,-2.94
2018-03-01T09:56:06.070Z,-2.87
2018-03-01T09:57:06.090Z,-2.87
2018-03-01T09:58:06.070Z,-2.75
2018-03-01T09:59:06.066Z,-2.75
2018-03-01T10:00:06.097Z,-2.69
2018-03-01T10:01:06.085Z,-2.62
2018-03-01T10:02:06.124Z,-2.62
2018-03-01T10:03:06.109Z,-2.5
2018-03-01T10:04:06.099Z,-2.44
2018-03-01T10:05:06.430Z,-2.44
2018-03-01T10:06:06.106Z,-2.31
2018-03-01T10:07:06.398Z,-2.25
2018-03-01T10:08:06.173Z,-2.19
2018-03-01T10:09:06.118Z,-2.19
2018-03-01T10:10:06.112Z,-2.25
2018-03-01T10:11:06.142Z,-2.25
2018-03-01T10:12:06.124Z,-2.19
2018-03-01T10:13:06.145Z,-2.19
2018-03-01T10:14:06.118Z,-2.19
2018-03-01T10:15:06.284Z,-2.25
2018-03-01T10:16:06.135Z,-2.25
2018-03-01T10:17:06.138Z,-2.25
2018-03-01T10:18:06.301Z,-2.31
2018-03-01T10:19:06.142Z,-2.37
2018-03-01T10:20:06.123Z,-2.5
2018-03-01T10:21:06.151Z,-2.44
2018-03-01T10:22:06.143Z,-2.56
2018-03-01T10:23:06.444Z,-2.56
2018-03-01T10:24:06.164Z,-2.56
2018-03-01T10:25:06.177Z,-2.56
2018-03-01T10:26:06.166Z,-2.62
2018-03-01T10:27:06.192Z,-2.69
2018-03-01T10:28:06.177Z,-2.69
2018-03-01T10:29:06.174Z,-2.62
2018-03-01T10:30:06.181Z,-2.56
2018-03-01T10:31:06.177Z,-2.44
2018-03-01T10:32:06.205Z,-2.44
2018-03-01T10:33:06.431Z,-2.37
2018-03-01T10:34:06.196Z,-2.31
2018-03-01T10:35:06.207Z,-2.31
2018-03-01T10:36:06.193Z,-2.37
2018-03-01T10:37:06.405Z,-2.44
2018-03-01T10:38:06.219Z,-2.44
2018-03-01T10:39:06.239Z,-2.5
2018-03-01T10:40:06.203Z,-2.44
2018-03-01T10:41:06.215Z,-2.5
2018-03-01T10:42:06.213Z,-2.37
2018-03-01T10:43:06.248Z,-2.37
2018-03-01T10:44:06.198Z,-2.25
2018-03-01T10:45:06.213Z,-2.25
2018-03-01T10:46:06.220Z,-2.19
2018-03-01T10:47:06.210Z,-2.19
2018-03-01T10:48:06.271Z,-2.12
2018-03-01T10:49:06.244Z,-2.12
2018-03-01T10:50:06.222Z,-2.06
2018-03-01T10:51:06.251Z,-2
2018-03-01T10:52:06.235Z,-1.87
2018-03-01T10:53:06.264Z,-1.81
2018-03-01T10:54:06.232Z,-1.87
2018-03-01T10:55:06.285Z,-1.87
2018-03-01T10:56:06.265Z,-1.81
2018-03-01T10:57:06.258Z,-1.87
2018-03-01T10:58:06.267Z,-1.75
2018-03-01T10:59:06.299Z,-1.75
2018-03-01T11:00:06.267Z,-1.62
2018-03-01T11:01:06.298Z,-1.62
2018-03-01T11:02:06.251Z,-1.56
2018-03-01T11:03:06.295Z,-1.62
2018-03-01T11:04:06.277Z,-1.56
2018-03-01T11:05:06.263Z,-1.69
2018-03-01T11:06:06.269Z,-1.69
2018-03-01T11:07:06.272Z,-1.75
2018-03-01T11:08:06.280Z,-1.62
2018-03-01T11:09:06.293Z,-1.62
2018-03-01T11:10:06.556Z,-1.62
2018-03-01T11:11:06.291Z,-1.56
2018-03-01T11:12:06.336Z,-1.56
2018-03-01T11:13:06.291Z,-1.56
2018-03-01T11:14:06.348Z,-1.5
2018-03-01T11:15:06.341Z,-1.5
2018-03-01T11:16:06.312Z,-1.5
2018-03-01T11:17:06.303Z,-1.5
2018-03-01T11:20:12.594Z,-1.5
2018-03-01T11:21:06.446Z,-1.44
2018-03-01T11:22:06.615Z,-1.44
2018-03-01T11:23:06.321Z,-1.44
2018-03-01T11:24:06.479Z,-1.44
2018-03-01T11:25:06.494Z,-1.44
2018-03-01T11:26:06.399Z,-1.5
2018-03-01T11:27:06.520Z,-1.37
2018-03-01T11:28:06.385Z,-1.37
2018-03-01T11:29:06.333Z,-1.37
2018-03-01T11:30:06.353Z,-1.44
2018-03-01T11:31:06.412Z,-1.44
2018-03-01T11:32:06.376Z,-1.37
2018-03-01T11:33:06.339Z,-1.25
2018-03-01T11:34:06.428Z,-1.25
2018-03-01T11:35:06.675Z,-1.19
2018-03-01T11:36:06.337Z,-1.12
2018-03-01T11:37:06.359Z,-1.06
2018-03-01T11:38:06.349Z,-1
2018-03-01T11:39:06.369Z,-0.94
2018-03-01T11:40:06.417Z,-0.88
2018-03-01T11:41:06.360Z,-0.88
2018-03-01T11:42:06.378Z,-0.88
2018-03-01T11:43:06.353Z,-0.94
2018-03-01T11:44:06.450Z,-0.94
2018-03-01T11:45:06.405Z,-0.88
2018-03-01T11:46:06.393Z,-0.81
2018-03-01T11:47:06.384Z,-0.81
2018-03-01T11:48:06.389Z,-0.81
2018-03-01T11:49:06.588Z,-0.75
2018-03-01T11:50:06.402Z,-0.75
2018-03-01T11:51:06.404Z,-0.75
2018-03-01T11:52:06.416Z,-0.69
2018-03-01T11:53:06.412Z,-0.69
2018-03-01T11:54:06.432Z,-0.62
2018-03-01T11:55:06.399Z,-0.62
2018-03-01T11:56:06.406Z,-0.5
2018-03-01T11:57:06.417Z,-0.44
2018-03-01T11:58:06.429Z,-0.37
2018-03-01T11:59:06.454Z,-0.44
2018-03-01T12:00:06.446Z,-0.31
2018-03-01T12:01:06.440Z,-0.37
2018-03-01T12:02:06.435Z,-0.25
2018-03-01T12:03:06.417Z,-0.25
2018-03-01T12:04:06.421Z,-0.13
2018-03-01T12:05:06.451Z,-0.06
2018-03-01T12:06:06.502Z,-0.06
2018-03-01T12:07:06.468Z,0
2018-03-01T12:08:06.442Z,0.06
2018-03-01T12:09:06.466Z,0.13
2018-03-01T12:10:06.424Z,0.19
2018-03-01T12:11:06.444Z,0.25
2018-03-01T12:12:06.446Z,0.31
2018-03-01T12:13:06.460Z,0.44
2018-03-01T12:14:06.444Z,0.44
2018-03-01T12:15:06.502Z,0.5
2018-03-01T12:16:06.472Z,0.44
2018-03-01T12:17:06.492Z,0.44
2018-03-01T12:18:06.488Z,0.5
2018-03-01T12:19:06.498Z,0.5
2018-03-01T12:20:06.466Z,0.5
2018-03-01T12:21:06.473Z,0.44
2018-03-01T12:22:06.878Z,0.44
2018-03-01T12:23:06.534Z,0.5
2018-03-01T12:24:06.515Z,0.5
2018-03-01T12:25:06.497Z,0.5
2018-03-01T12:26:06.513Z,0.44
2018-03-01T12:27:06.508Z,0.44
2018-03-01T12:28:06.800Z,0.56
2018-03-01T12:29:06.521Z,0.56
2018-03-01T12:30:06.682Z,0.69
2018-03-01T12:31:06.502Z,0.69
2018-03-01T12:32:06.495Z,0.69
2018-03-01T12:33:06.563Z,0.81
2018-03-01T12:34:06.512Z,0.75
2018-03-01T12:35:06.518Z,0.75
2018-03-01T12:36:06.536Z,0.75
2018-03-01T12:37:06.531Z,0.75
2018-03-01T12:38:06.577Z,0.62
2018-03-01T12:39:06.535Z,0.69
2018-03-01T12:40:06.686Z,0.69
2018-03-01T12:41:06.541Z,0.75
2018-03-01T12:42:06.531Z,0.81
2018-03-01T12:43:06.553Z,0.88
2018-03-01T12:44:06.552Z,0.69
2018-03-01T12:45:06.542Z,0.75
2018-03-01T12:46:07.406Z,0.81
2018-03-01T12:47:06.561Z,0.81
2018-03-01T12:48:06.909Z,0.81
2018-03-01T12:49:06.557Z,0.88
2018-03-01T12:50:06.551Z,0.88
2018-03-01T12:51:06.570Z,0.88
2018-03-01T12:52:06.831Z,1
2018-03-01T12:53:06.581Z,1
2018-03-01T12:54:06.661Z,1
2018-03-01T12:55:06.566Z,0.94
2018-03-01T12:56:06.590Z,0.88
2018-03-01T12:57:06.592Z,0.94
2018-03-01T12:58:06.617Z,0.94
2018-03-01T12:59:06.587Z,0.94
2018-03-01T13:00:06.611Z,1.06
2018-03-01T13:01:06.598Z,1.06
2018-03-01T13:02:06.599Z,1.12
2018-03-01T13:03:06.617Z,1.19
2018-03-01T13:04:06.601Z,1.19