createdAt,value
2023-04-03T00:02:32.903Z,4.00
2023-04-03T00:05:19.070Z,4.00
2023-04-03T00:08:08.614Z,4.00
2023-04-03T00:10:54.629Z,3.90
2023-04-03T00:13:41.089Z,3.90
2023-04-03T00:16:27.230Z,3.90
2023-04-03T00:19:13.634Z,3.90
2023-04-03T00:21:59.826Z,3.90
2023-04-03T00:24:45.829Z,3.90
2023-04-03T00:27:31.879Z,3.90
2023-04-03T00:30:20.021Z,3.90
2023-04-03T00:33:06.481Z,3.80
2023-04-03T00:35:53.177Z,3.80
2023-04-03T00:38:40.034Z,3.80
2023-04-03T00:41:26.519Z,3.80
2023-04-03T00:44:23.815Z,3.80
2023-04-03T00:47:15.485Z,3.80
2023-04-03T00:50:03.338Z,3.80
2023-04-03T00:52:50.150Z,3.80
2023-04-03T00:55:37.998Z,3.70
2023-04-03T00:58:37.673Z,3.80
2023-04-03T01:01:26.777Z,3.80
2023-04-03T01:04:36.768Z,3.70
2023-04-03T01:07:27.544Z,3.80
2023-04-03T01:10:16.922Z,3.70
2023-04-03T01:13:18.020Z,3.70
2023-04-03T01:16:07.102Z,3.70
2023-04-03T01:18:53.244Z,3.70
2023-04-03T01:21:57.589Z,3.70
2023-04-03T01:24:43.599Z,3.70
2023-04-03T01:27:30.508Z,3.70
2023-04-03T01:30:19.685Z,3.70
2023-04-03T01:33:05.925Z,3.70
2023-04-03T01:35:52.821Z,3.70
2023-04-03T01:38:38.996Z,3.60
2023-04-03T01:41:25.318Z,3.60
2023-04-03T01:44:14.975Z,3.60
2023-04-03T01:47:04.437Z,3.60
2023-04-03T01:49:50.808Z,3.60
2023-04-03T01:52:36.760Z,3.60
2023-04-03T01:55:23.154Z,3.60
2023-04-03T01:58:09.572Z,3.60
2023-04-03T02:00:55.951Z,3.70
2023-04-03T02:03:42.194Z,3.60
2023-04-03T02:06:28.052Z,3.60
2023-04-03T02:09:14.345Z,3.70
2023-04-03T02:12:00.647Z,3.70
2023-04-03T02:14:46.878Z,3.70
2023-04-03T02:17:32.942Z,3.70
2023-04-03T02:20:19.179Z,3.80
2023-04-03T02:23:06.460Z,3.80
2023-04-03T02:25:52.428Z,3.80
2023-04-03T02:28:38.897Z,3.80
2023-04-03T02:31:25.403Z,3.80
2023-04-03T02:34:12.578Z,3.80
2023-04-03T02:36:58.511Z,3.80
2023-04-03T02:39:44.970Z,3.80
2023-04-03T02:42:31.097Z,3.80
2023-04-03T02:45:17.276Z,3.80
2023-04-03T02:48:03.435Z,3.90
2023-04-03T02:50:49.966Z,3.90
2023-04-03T02:53:35.753Z,3.90
2023-04-03T02:56:28.744Z,3.90
2023-04-03T02:59:15.387Z,4.00
2023-04-03T03:02:02.443Z,4.00
2023-04-03T03:04:49.583Z,4.00
2023-04-03T03:07:35.930Z,4.00
2023-04-03T03:10:21.854Z,4.00
2023-04-03T03:13:07.662Z,4.00
2023-04-03T03:15:53.717Z,3.90
2023-04-03T03:18:40.411Z,4.00
2023-04-03T03:21:27.120Z,4.00
2023-04-03T03:24:13.141Z,4.00
2023-04-03T03:26:59.023Z,4.00
2023-04-03T03:29:44.905Z,4.00
2023-04-03T03:32:32.544Z,4.00
2023-04-03T03:35:18.712Z,4.00
2023-04-03T03:38:04.684Z,4.00
2023-04-03T03:40:52.976Z,4.00
2023-04-03T03:43:40.929Z,4.00
2023-04-03T03:46:28.211Z,4.00
2023-04-03T03:49:14.416Z,4.00
2023-04-03T03:52:00.394Z,4.10
2023-04-03T03:54:46.822Z,4.00
2023-04-03T03:57:32.848Z,4.10
2023-04-03T04:00:19.544Z,4.10
2023-04-03T04:03:12.476Z,4.00
2023-04-03T04:05:59.415Z,4.10
2023-04-03T04:08:45.539Z,4.10
2023-04-03T04:11:34.320Z,4.10
2023-04-03T04:14:21.894Z,4.00
2023-04-03T04:17:09.128Z,4.00
2023-04-03T04:19:57.140Z,4.10
2023-04-03T04:22:44.113Z,4.10
2023-04-03T04:25:31.039Z,4.10
2023-04-03T04:28:17.989Z,4.00
2023-04-03T04:31:04.911Z,4.10
2023-04-03T04:33:51.561Z,4.10
2023-04-03T04:36:38.280Z,4.10
2023-04-03T04:39:24.718Z,4.00
2023-04-03T04:42:15.030Z,4.00
2023-04-03T04:45:03.876Z,4.10
2023-04-03T04:47:53.306Z,4.00
2023-04-03T04:50:40.499Z,4.00
2023-04-03T04:53:27.143Z,4.00
2023-04-03T04:56:13.468Z,4.10
2023-04-03T04:59:00.162Z,4.10
2023-04-03T05:01:47.363Z,4.10
2023-04-03T05:04:36.365Z,4.10
2023-04-03T05:07:28.191Z,4.00
2023-04-03T05:10:15.395Z,4.00
2023-04-03T05:13:01.562Z,4.00
2023-04-03T05:15:48.362Z,4.00
2023-04-03T05:18:34.942Z,4.00
2023-04-03T05:21:27.122Z,4.00
2023-04-03T05:24:14.959Z,3.90
2023-04-03T05:27:03.394Z,3.90
2023-04-03T05:29:53.599Z,4.00
2023-04-03T05:32:41.922Z,4.00
2023-04-03T05:35:42.577Z,4.00
2023-04-03T05:38:32.408Z,4.00
2023-04-03T05:41:19.790Z,4.10
2023-04-03T05:44:06.726Z,4.00
2023-04-03T05:46:53.250Z,4.10
2023-04-03T05:49:41.797Z,4.00
2023-04-03T05:52:32.419Z,4.10
2023-04-03T05:55:18.871Z,4.00
2023-04-03T05:58:05.458Z,4.00
2023-04-03T06:00:51.222Z,4.00
2023-04-03T06:03:39.531Z,4.10
2023-04-03T06:06:43.183Z,4.10
2023-04-03T06:09:30.720Z,4.20
2023-04-03T06:12:17.168Z,4.20
2023-04-03T06:15:04.607Z,4.30
2023-04-03T06:17:51.046Z,4.20
2023-04-03T06:20:37.407Z,4.40
2023-04-03T06:23:24.549Z,4.40
2023-04-03T06:26:11.528Z,4.40
2023-04-03T06:28:57.736Z,4.50
2023-04-03T06:31:44.007Z,4.50
2023-04-03T06:34:30.402Z,4.60
2023-04-03T06:37:21.530Z,4.60
2023-04-03T06:40:08.672Z,4.70
2023-04-03T06:42:55.459Z,4.70
2023-04-03T06:45:42.001Z,4.80
2023-04-03T06:48:28.206Z,4.90
2023-04-03T06:51:24.973Z,4.80
2023-04-03T06:54:11.279Z,4.80
2023-04-03T06:56:57.773Z,4.80
2023-04-03T06:59:44.057Z,4.80
2023-04-03T07:02:30.066Z,4.80
2023-04-03T07:05:16.156Z,4.90
2023-04-03T07:08:02.621Z,5.00
2023-04-03T07:10:48.635Z,5.10
2023-04-03T07:13:34.889Z,5.20
2023-04-03T07:16:21.401Z,5.20
2023-04-03T07:19:09.927Z,5.30
2023-04-03T07:21:56.210Z,5.40
2023-04-03T07:24:42.271Z,5.40
2023-04-03T07:27:28.383Z,5.50
2023-04-03T07:30:15.136Z,5.50
2023-04-03T07:33:01.844Z,5.50
2023-04-03T07:35:48.068Z,5.50
2023-04-03T07:38:36.537Z,5.50
2023-04-03T07:41:23.935Z,5.50
2023-04-03T07:44:10.880Z,5.50
2023-04-03T07:46:57.070Z,5.60
2023-04-03T07:49:43.218Z,5.60
2023-04-03T07:52:29.138Z,5.70
2023-04-03T07:55:16.486Z,5.70
2023-04-03T07:58:02.468Z,5.80
2023-04-03T08:00:49.057Z,5.80
2023-04-03T08:03:35.749Z,5.80
2023-04-03T08:06:33.011Z,5.90
2023-04-03T08:09:24.150Z,5.90
2023-04-03T08:12:12.472Z,5.80
2023-04-03T08:15:00.423Z,5.70
2023-04-03T08:17:46.715Z,5.60
2023-04-03T08:20:33.078Z,5.70
2023-04-03T08:23:20.316Z,5.60
2023-04-03T08:26:11.601Z,5.50
2023-04-03T08:28:57.771Z,5.60
2023-04-03T08:31:43.891Z,5.60
2023-04-03T08:34:30.015Z,5.60
2023-04-03T08:37:17.290Z,5.70
2023-04-03T08:40:05.462Z,5.70
2023-04-03T08:42:57.543Z,5.70
2023-04-03T08:45:51.854Z,5.80
2023-04-03T08:48:42.251Z,6.00
2023-04-03T08:51:30.425Z,5.90
2023-04-03T08:54:35.307Z,5.90
2023-04-03T08:57:32.701Z,6.00
2023-04-03T09:00:25.564Z,6.10
2023-04-03T09:03:15.903Z,6.20
2023-04-03T09:06:07.032Z,6.30
2023-04-03T09:08:59.448Z,6.40
2023-04-03T09:11:59.238Z,6.30
2023-04-03T09:15:09.355Z,6.30
2023-04-03T09:18:06.811Z,6.40
2023-04-03T09:21:11.581Z,6.60
2023-04-03T09:24:02.346Z,6.70
2023-04-03T09:27:00.829Z,6.70
2023-04-03T09:29:47.760Z,6.70
2023-04-03T09:32:37.575Z,6.80
2023-04-03T09:35:36.317Z,7.00
2023-04-03T09:38:34.934Z,6.80
2023-04-03T09:41:21.051Z,6.60
2023-04-03T09:44:22.819Z,6.60
2023-04-03T09:47:31.464Z,6.60
2023-04-03T09:50:24.379Z,6.50
2023-04-03T09:53:27.896Z,6.50
2023-04-03T09:56:16.996Z,6.60
2023-04-03T09:59:06.273Z,6.70
2023-04-03T10:02:19.257Z,6.50
2023-04-03T10:05:36.273Z,6.50
2023-04-03T10:08:25.013Z,6.50
2023-04-03T10:11:19.712Z,6.40
2023-04-03T10:14:07.907Z,6.30
2023-04-03T10:17:12.946Z,6.00
2023-04-03T10:20:26.132Z,6.00
2023-04-03T10:23:30.581Z,6.00
2023-04-03T10:26:42.072Z,5.90
2023-04-03T10:29:41.036Z,5.90
2023-04-03T10:32:42.303Z,5.90
2023-04-03T10:35:45.101Z,6.00
2023-04-03T10:38:57.312Z,6.00
2023-04-03T10:42:18.897Z,6.20
2023-04-03T10:45:19.906Z,6.10
2023-04-03T10:48:24.407Z,5.90
2023-04-03T10:51:22.278Z,5.90
2023-04-03T10:54:17.683Z,6.10
2023-04-03T10:57:12.398Z,6.00
2023-04-03T11:00:19.489Z,6.00
2023-04-03T11:03:13.946Z,5.90
2023-04-03T11:06:03.466Z,5.80
2023-04-03T11:08:58.381Z,5.80
2023-04-03T11:11:45.485Z,5.80
2023-04-03T11:14:37.482Z,5.80
2023-04-03T11:17:34.098Z,5.80
2023-04-03T11:20:33.859Z,5.80
2023-04-03T11:23:32.689Z,5.90
2023-04-03T11:26:30.324Z,6.00
2023-04-03T11:29:34.370Z,6.10
2023-04-03T11:32:38.478Z,6.10
2023-04-03T11:35:26.398Z,6.10
2023-04-03T11:38:23.014Z,6.10
2023-04-03T11:41:10.314Z,6.20
2023-04-03T11:43:59.230Z,6.30
2023-04-03T11:47:02.060Z,6.60
2023-04-03T11:50:01.122Z,6.90
2023-04-03T11:52:51.022Z,7.20
2023-04-03T11:55:55.630Z,7.70
2023-04-03T11:59:01.730Z,8.10
2023-04-03T12:01:55.221Z,8.40
2023-04-03T12:05:20.234Z,8.50
2023-04-03T12:08:25.589Z,8.60
2023-04-03T12:11:14.547Z,8.60
2023-04-03T12:14:01.300Z,8.80
2023-04-03T12:16:48.579Z,8.90
2023-04-03T12:19:42.598Z,9.20
2023-04-03T12:22:29.088Z,9.40
2023-04-03T12:25:59.977Z,9.50
2023-04-03T12:28:49.882Z,9.40
2023-04-03T12:31:46.844Z,10.40
2023-04-03T12:34:35.777Z,11.60
2023-04-03T12:37:21.933Z,11.80
2023-04-03T12:40:29.683Z,11.30
2023-04-03T12:43:34.401Z,10.80
2023-04-03T12:46:23.816Z,10.20
2023-04-03T12:49:19.486Z,9.80
2023-04-03T12:52:30.480Z,9.70
2023-04-03T12:55:21.799Z,9.50
2023-04-03T12:58:17.402Z,9.40
2023-04-03T13:01:15.520Z,9.10
2023-04-03T13:04:02.309Z,8.70
2023-04-03T13:06:48.548Z,8.50
2023-04-03T13:09:35.124Z,8.20
2023-04-03T13:12:21.653Z,8.00
2023-04-03T13:15:19.970Z,7.70
2023-04-03T13:18:06.447Z,7.70
2023-04-03T13:20:53.971Z,7.70
2023-04-03T13:23:43.706Z,7.90
2023-04-03T13:26:32.710Z,7.90
2023-04-03T13:29:33.045Z,7.90
2023-04-03T13:32:23.803Z,7.80
2023-04-03T13:35:33.116Z,7.80
2023-04-03T13:38:19.345Z,7.80
2023-04-03T13:41:25.877Z,7.80
2023-04-03T13:44:24.226Z,7.80
2023-04-03T13:47:13.469Z,7.90
2023-04-03T13:50:04.745Z,8.00
2023-04-03T13:52:55.326Z,8.20
2023-04-03T13:56:07.403Z,8.30
2023-04-03T13:59:26.106Z,8.50
2023-04-03T14:02:23.857Z,8.50
2023-04-03T14:05:09.856Z,8.60
2023-04-03T14:07:56.386Z,8.70
2023-04-03T14:10:43.665Z,8.60
2023-04-03T14:13:32.454Z,8.70
2023-04-03T14:16:24.609Z,8.80
2023-04-03T14:19:37.474Z,9.50
2023-04-03T14:22:30.126Z,11.10
2023-04-03T14:25:17.236Z,12.20
2023-04-03T14:28:15.936Z,12.80
2023-04-03T14:31:01.980Z,13.50
2023-04-03T14:33:47.981Z,13.70
2023-04-03T14:36:34.860Z,13.80
2023-04-03T14:39:21.168Z,13.60
2023-04-03T14:42:07.553Z,13.20
2023-04-03T14:44:54.286Z,12.90
2023-04-03T14:47:50.651Z,12.60
2023-04-03T14:50:36.912Z,12.00
2023-04-03T14:53:37.768Z,11.20
2023-04-03T14:56:28.903Z,10.70
2023-04-03T14:59:16.390Z,10.40
2023-04-03T15:02:02.438Z,10.00
2023-04-03T15:04:50.745Z,9.90
2023-04-03T15:07:42.874Z,9.70
2023-04-03T15:10:31.152Z,9.50
2023-04-03T15:13:17.386Z,9.40
2023-04-03T15:16:04.540Z,9.70
2023-04-03T15:18:50.458Z,10.30
2023-04-03T15:21:36.955Z,10.70
2023-04-03T15:24:23.038Z,11.00
2023-04-03T15:27:11.791Z,11.20
2023-04-03T15:29:58.151Z,10.90
2023-04-03T15:32:44.162Z,10.70
2023-04-03T15:35:30.096Z,10.60
2023-04-03T15:38:16.205Z,10.60
2023-04-03T15:41:02.242Z,10.70
2023-04-03T15:43:48.195Z,10.60
2023-04-03T15:46:34.269Z,10.30
2023-04-03T15:49:22.326Z,10.10
2023-04-03T15:52:08.351Z,9.80
2023-04-03T15:54:54.371Z,9.50
2023-04-03T16:00:32.986Z,9.30
2023-04-03T16:03:21.862Z,9.40
2023-04-03T16:06:08.207Z,9.20
2023-04-03T16:08:57.988Z,9.10
2023-04-03T16:11:44.425Z,9.00
2023-04-03T16:14:31.303Z,8.90
2023-04-03T16:17:17.434Z,8.60
2023-04-03T16:20:06.320Z,8.40
2023-04-03T16:22:52.996Z,8.00
2023-04-03T16:25:39.504Z,7.80
2023-04-03T16:28:25.745Z,7.70
2023-04-03T16:31:12.036Z,7.60
2023-04-03T16:33:58.168Z,7.50
2023-04-03T16:36:44.261Z,7.30
2023-04-03T16:39:30.368Z,7.20
2023-04-03T16:42:16.569Z,7.10
2023-04-03T16:45:04.514Z,7.20
2023-04-03T16:47:50.488Z,7.20
2023-04-03T16:50:36.574Z,7.10
2023-04-03T16:53:24.326Z,6.80
2023-04-03T16:56:10.327Z,6.80
2023-04-03T16:58:56.465Z,6.80
2023-04-03T17:01:42.856Z,6.70
2023-04-03T17:04:29.354Z,6.60
2023-04-03T17:07:15.859Z,6.60
2023-04-03T17:10:01.965Z,6.50
2023-04-03T17:12:47.756Z,6.50
2023-04-03T17:15:33.769Z,6.40
2023-04-03T17:18:19.904Z,6.30
2023-04-03T17:21:06.897Z,6.10
2023-04-03T17:24:00.042Z,6.00
2023-04-03T17:26:46.164Z,6.00
2023-04-03T17:29:32.171Z,5.90
2023-04-03T17:32:18.535Z,6.00
2023-04-03T17:35:05.386Z,5.90
2023-04-03T17:37:53.038Z,5.90
2023-04-03T17:40:39.449Z,5.80
2023-04-03T17:43:26.009Z,5.70
2023-04-03T17:46:12.581Z,5.60
2023-04-03T17:49:02.301Z,5.60
2023-04-03T17:51:48.688Z,5.50
2023-04-03T17:54:34.496Z,5.50
2023-04-03T17:57:20.670Z,5.60
2023-04-03T18:00:07.534Z,5.40
2023-04-03T18:02:59.189Z,5.40
2023-04-03T18:05:45.391Z,5.40
2023-04-03T18:08:34.599Z,5.30
2023-04-03T18:11:23.038Z,5.30
2023-04-03T18:14:10.543Z,5.20
2023-04-03T18:16:59.157Z,5.20
2023-04-03T18:19:45.483Z,5.20
2023-04-03T18:22:32.128Z,5.10
2023-04-03T18:25:19.493Z,5.10
2023-04-03T18:28:07.041Z,5.00
2023-04-03T18:30:53.254Z,5.00
2023-04-03T18:33:39.036Z,4.90
2023-04-03T18:36:26.632Z,4.90
2023-04-03T18:39:13.050Z,4.80
2023-04-03T18:42:04.452Z,4.80
2023-04-03T18:44:54.990Z,4.70
2023-04-03T18:47:41.200Z,4.70
2023-04-03T18:50:27.188Z,4.70
2023-04-03T18:53:13.150Z,4.70
2023-04-03T18:55:59.236Z,4.60
2023-04-03T18:58:45.464Z,4.60
2023-04-03T19:01:32.154Z,4.50
2023-04-03T19:04:18.718Z,4.50
2023-04-03T19:07:06.525Z,4.50
2023-04-03T19:09:53.084Z,4.50
2023-04-03T19:12:39.348Z,4.40
2023-04-03T19:15:26.251Z,4.40
2023-04-03T19:18:12.267Z,4.40
2023-04-03T19:21:00.187Z,4.40
2023-04-03T19:23:48.701Z,4.30
2023-04-03T19:26:35.165Z,4.20
2023-04-03T19:29:21.271Z,4.10
2023-04-03T19:32:08.008Z,4.00
2023-04-03T19:34:57.926Z,4.00
2023-04-03T19:37:44.240Z,3.90
2023-04-03T19:40:32.246Z,3.80
2023-04-03T19:43:18.324Z,3.70
2023-04-03T19:46:06.239Z,3.60
2023-04-03T19:48:54.480Z,3.50
2023-04-03T19:51:40.550Z,3.40
2023-04-03T19:54:26.964Z,3.40
2023-04-03T19:57:14.209Z,3.30
2023-04-03T20:00:00.283Z,3.30
2023-04-03T20:02:46.716Z,3.20
2023-04-03T20:05:33.046Z,3.20
2023-04-03T20:08:19.270Z,3.20
2023-04-03T20:11:05.982Z,3.20
2023-04-03T20:13:52.920Z,3.20
2023-04-03T20:16:39.915Z,3.10
2023-04-03T20:19:28.348Z,3.10
2023-04-03T20:22:14.324Z,3.00
2023-04-03T20:25:06.458Z,3.00
2023-04-03T20:27:54.339Z,2.90
2023-04-03T20:30:41.217Z,3.00
2023-04-03T20:33:28.172Z,3.00
2023-04-03T20:36:15.801Z,2.80
2023-04-03T20:39:02.069Z,2.80
2023-04-03T20:41:49.123Z,2.70
2023-04-03T20:44:35.475Z,2.70
2023-04-03T20:47:21.748Z,2.70
2023-04-03T20:50:08.276Z,2.70
2023-04-03T20:52:55.964Z,2.60
2023-04-03T20:55:42.223Z,2.50
2023-04-03T20:58:30.794Z,2.50
2023-04-03T21:01:22.862Z,2.60
2023-04-03T21:04:22.073Z,2.60
2023-04-03T21:07:46.655Z,2.60
2023-04-03T21:11:10.574Z,2.50
2023-04-03T21:14:35.365Z,2.50
2023-04-03T21:17:21.251Z,2.50
2023-04-03T21:20:08.095Z,2.60
2023-04-03T21:22:54.358Z,2.60
2023-04-03T21:25:40.845Z,2.60
2023-04-03T21:28:27.399Z,2.60
2023-04-03T21:31:15.058Z,2.60
2023-04-03T21:34:01.679Z,2.60
2023-04-03T21:36:50.030Z,2.60
2023-04-03T21:39:36.637Z,2.60
2023-04-03T21:42:22.808Z,2.60
2023-04-03T21:45:10.099Z,2.60
2023-04-03T21:47:56.332Z,2.60
2023-04-03T21:50:42.272Z,2.50
2023-04-03T21:53:30.940Z,2.40
2023-04-03T21:56:17.359Z,2.40
2023-04-03T21:59:04.345Z,2.40
2023-04-03T22:01:50.593Z,2.40
2023-04-03T22:04:37.714Z,2.40
2023-04-03T22:07:24.051Z,2.40
2023-04-03T22:10:10.140Z,2.40
2023-04-03T22:12:56.132Z,2.40
2023-04-03T22:15:47.385Z,2.30
2023-04-03T22:18:33.980Z,2.20
2023-04-03T22:21:21.400Z,2.20
2023-04-03T22:24:07.808Z,2.10
2023-04-03T22:26:53.690Z,2.10
2023-04-03T22:29:39.772Z,2.00
2023-04-03T22:32:26.151Z,1.90
2023-04-03T22:35:12.517Z,1.90
2023-04-03T22:37:58.748Z,1.90
2023-04-03T22:40:45.622Z,1.90
2023-04-03T22:43:33.214Z,1.90
2023-04-03T22:46:20.134Z,1.90
2023-04-03T22:49:06.368Z,1.90
2023-04-03T22:51:52.329Z,1.80
2023-04-03T22:54:38.255Z,1.80
2023-04-03T22:57:24.184Z,1.80
2023-04-03T23:00:11.213Z,1.80
2023-04-03T23:03:01.565Z,1.80
2023-04-03T23:05:47.403Z,1.70
2023-04-03T23:08:35.034Z,1.70
2023-04-03T23:11:21.567Z,1.70
2023-04-03T23:14:08.014Z,1.60
2023-04-03T23:16:54.375Z,1.60
2023-04-03T23:19:40.369Z,1.60
2023-04-03T23:22:27.320Z,1.60
2023-04-03T23:25:13.290Z,1.60
2023-04-03T23:27:59.253Z,1.50
2023-04-03T23:30:46.326Z,1.50
2023-04-03T23:33:33.267Z,1.50
2023-04-03T23:36:21.033Z,1.50
2023-04-03T23:39:07.367Z,1.50
2023-04-03T23:41:54.579Z,1.40
2023-04-03T23:44:41.209Z,1.40
2023-04-03T23:47:27.519Z,1.50
2023-04-03T23:50:13.866Z,1.50
2023-04-03T23:53:01.044Z,1.50
2023-04-03T23:55:47.106Z,1.50
2023-04-03T23:58:33.456Z,1.60
