createdAt,value
2018-07-10T00:02:43.523Z,58.25
2018-07-10T00:05:28.186Z,58.75
2018-07-10T00:09:22.475Z,59.19
2018-07-10T00:11:51.813Z,59.29
2018-07-10T00:14:21.220Z,59.60
2018-07-10T00:16:50.638Z,59.43
2018-07-10T00:19:20.886Z,58.67
2018-07-10T00:21:50.297Z,59.26
2018-07-10T00:24:19.717Z,60.91
2018-07-10T00:26:49.126Z,59.93
2018-07-10T00:29:18.633Z,60.15
2018-07-10T00:31:48.371Z,59.36
2018-07-10T00:34:17.846Z,60.33
2018-07-10T00:36:47.237Z,60.70
2018-07-10T00:39:16.703Z,59.00
2018-07-10T00:41:46.151Z,60.55
2018-07-10T00:44:15.589Z,61.05
2018-07-10T00:46:45.008Z,60.70
2018-07-10T00:49:14.386Z,60.55
2018-07-10T00:51:43.781Z,61.36
2018-07-10T00:54:13.254Z,59.88
2018-07-10T00:56:42.713Z,61.05
2018-07-10T00:59:12.500Z,60.50
2018-07-10T01:01:41.969Z,59.59
2018-07-10T01:04:11.371Z,59.75
2018-07-10T01:06:40.815Z,59.50
2018-07-10T01:09:16.063Z,59.24
2018-07-10T01:11:45.598Z,59.09
2018-07-10T01:14:15.107Z,58.76
2018-07-10T01:16:44.546Z,58.90
2018-07-10T01:19:17.103Z,58.03
2018-07-10T01:21:48.213Z,58.42
2018-07-10T01:24:18.962Z,58.86
2018-07-10T01:26:50.333Z,57.77
2018-07-10T01:29:25.684Z,58.75
2018-07-10T01:31:55.939Z,58.37
2018-07-10T01:34:25.507Z,58.33
2018-07-10T01:36:55.334Z,59.54
2018-07-10T01:39:24.830Z,58.73
2018-07-10T01:41:54.524Z,59.33
2018-07-10T01:44:23.950Z,59.29
2018-07-10T01:46:53.345Z,59.96
2018-07-10T01:49:22.815Z,59.69
2018-07-10T01:51:52.256Z,60.08
2018-07-10T01:54:21.619Z,59.69
2018-07-10T01:56:51.023Z,60.54
2018-07-10T01:59:22.460Z,60.41
2018-07-10T02:01:52.099Z,60.55
2018-07-10T02:04:21.533Z,61.30
2018-07-10T02:06:51.074Z,59.81
2018-07-10T02:09:20.557Z,59.55
2018-07-10T02:11:50.102Z,58.30
2018-07-10T02:14:19.506Z,59.81
2018-07-10T02:16:48.957Z,59.71
2018-07-10T02:19:18.513Z,60.29
2018-07-10T02:21:47.972Z,60.22
2018-07-10T02:24:22.266Z,59.84
2018-07-10T02:26:52.274Z,59.28
2018-07-10T02:29:21.779Z,58.52
2018-07-10T02:31:51.296Z,58.85
2018-07-10T02:34:20.952Z,59.08
2018-07-10T02:36:50.413Z,58.59
2018-07-10T02:39:20.417Z,58.97
2018-07-10T02:41:50.030Z,58.03
2018-07-10T02:44:19.591Z,58.85
2018-07-10T02:46:49.190Z,58.72
2018-07-10T02:49:20.987Z,58.74
2018-07-10T02:51:57.139Z,59.11
2018-07-10T02:54:32.406Z,58.79
2018-07-10T02:57:06.210Z,59.55
2018-07-10T02:59:39.134Z,59.47
2018-07-10T03:02:24.611Z,59.41
2018-07-10T03:05:02.004Z,59.05
2018-07-10T03:07:32.669Z,58.73
2018-07-10T03:10:02.762Z,57.88
2018-07-10T03:12:34.645Z,58.77
2018-07-10T03:15:08.570Z,57.17
2018-07-10T03:17:37.963Z,58.11
2018-07-10T03:20:08.257Z,56.27
2018-07-10T03:22:38.099Z,57.60
2018-07-10T03:25:08.623Z,55.20
2018-07-10T03:27:38.345Z,55.11
2018-07-10T03:30:07.791Z,55.87
2018-07-10T03:32:37.252Z,55.61
2018-07-10T03:35:06.948Z,55.03
2018-07-10T03:37:36.374Z,56.61
2018-07-10T03:40:05.973Z,55.69
2018-07-10T03:42:35.433Z,54.71
2018-07-10T03:45:05.092Z,56.36
2018-07-10T03:47:34.563Z,56.52
2018-07-10T03:50:04.157Z,57.42
2018-07-10T03:52:36.353Z,58.19
2018-07-10T03:55:12.925Z,58.22
2018-07-10T03:57:42.411Z,59.04
2018-07-10T04:00:14.039Z,59.08
2018-07-10T04:02:46.800Z,59.93
2018-07-10T04:05:16.981Z,59.20
2018-07-10T04:07:48.995Z,59.40
2018-07-10T04:10:19.989Z,58.86
2018-07-10T04:12:51.041Z,59.40
2018-07-10T04:15:20.786Z,59.08
2018-07-10T04:18:09.488Z,60.25
2018-07-10T04:21:11.336Z,59.17
2018-07-10T04:23:40.845Z,57.34
2018-07-10T04:26:21.923Z,57.45
2018-07-10T04:29:15.365Z,56.54
2018-07-10T04:31:56.383Z,56.28
2018-07-10T04:34:26.077Z,55.67
2018-07-10T04:37:15.047Z,56.30
2018-07-10T04:39:46.058Z,56.88
2018-07-10T04:42:40.932Z,56.84
2018-07-10T04:45:11.924Z,55.73
2018-07-10T04:47:51.720Z,55.95
2018-07-10T04:50:41.925Z,56.08
2018-07-10T04:53:21.587Z,56.35
2018-07-10T04:55:51.087Z,56.04
2018-07-10T04:58:22.762Z,55.79
2018-07-10T05:01:03.726Z,54.60
2018-07-10T05:03:33.526Z,55.65
2018-07-10T05:06:06.336Z,56.65
2018-07-10T05:08:35.796Z,56.21
2018-07-10T05:11:06.315Z,56.50
2018-07-10T05:13:37.008Z,56.58
2018-07-10T05:16:07.381Z,57.21
2018-07-10T05:18:36.914Z,57.42
2018-07-10T05:21:16.844Z,56.33
2018-07-10T05:23:46.906Z,57.53
2018-07-10T05:26:18.060Z,57.83
2018-07-10T05:28:52.175Z,56.79
2018-07-10T05:31:21.788Z,56.80
2018-07-10T05:33:52.473Z,56.93
2018-07-10T05:36:24.569Z,57.21
2018-07-10T05:39:05.895Z,56.68
2018-07-10T05:41:43.273Z,56.89
2018-07-10T05:44:19.717Z,57.41
2018-07-10T05:46:49.357Z,56.53
2018-07-10T05:49:19.152Z,58.15
2018-07-10T05:51:51.025Z,59.18
2018-07-10T05:54:21.636Z,57.45
2018-07-10T05:56:51.210Z,57.92
2018-07-10T05:59:20.636Z,56.75
2018-07-10T06:01:50.166Z,55.86
2018-07-10T06:04:19.747Z,56.32
2018-07-10T06:06:49.212Z,55.98
2018-07-10T06:09:19.322Z,56.32
2018-07-10T06:11:48.807Z,57.17
2018-07-10T06:14:18.328Z,56.47
2018-07-10T06:16:47.854Z,55.78
2018-07-10T06:19:17.881Z,56.22
2018-07-10T06:21:50.439Z,56.94
2018-07-10T06:24:28.952Z,57.09
2018-07-10T06:27:00.382Z,56.47
2018-07-10T06:29:41.506Z,56.97
2018-07-10T06:32:19.158Z,56.62
2018-07-10T06:34:49.685Z,56.12
2018-07-10T06:37:31.457Z,57.42
2018-07-10T06:40:04.405Z,58.04
2018-07-10T06:43:59.115Z,58.88
2018-07-10T06:46:42.295Z,60.89
2018-07-10T06:49:30.172Z,62.39
2018-07-10T06:52:15.930Z,64.64
2018-07-10T06:55:09.731Z,65.72
2018-07-10T06:57:49.143Z,65.36
2018-07-10T07:00:18.694Z,66.82
2018-07-10T07:02:48.374Z,66.18
2018-07-10T07:05:17.780Z,67.00
2018-07-10T07:07:47.443Z,66.03
2018-07-10T07:10:17.465Z,63.99
2018-07-10T07:12:47.314Z,64.79
2018-07-10T07:15:20.775Z,62.39
2018-07-10T07:17:52.727Z,64.35
2018-07-10T07:20:24.006Z,63.44
2018-07-10T07:22:53.603Z,63.67
2018-07-10T07:25:23.006Z,63.34
2018-07-10T07:27:52.410Z,60.80
2018-07-10T07:30:21.930Z,59.27
2018-07-10T07:32:51.432Z,59.86
2018-07-10T07:35:20.792Z,58.90
2018-07-10T07:37:50.383Z,59.08
2018-07-10T07:40:19.898Z,58.57
2018-07-10T07:42:49.513Z,57.68
2018-07-10T07:45:19.093Z,56.42
2018-07-10T07:47:48.528Z,59.33
2018-07-10T07:50:18.144Z,59.38
2018-07-10T07:52:47.587Z,58.67
2018-07-10T07:55:16.990Z,58.06
2018-07-10T07:57:46.687Z,54.36
2018-07-10T08:00:16.139Z,53.92
2018-07-10T08:02:45.534Z,55.36
2018-07-10T08:05:14.978Z,57.17
2018-07-10T08:07:44.340Z,56.79
2018-07-10T08:10:14.149Z,56.93
2018-07-10T08:12:43.518Z,56.26
2018-07-10T08:15:13.032Z,56.30
2018-07-10T08:17:42.438Z,57.75
2018-07-10T08:20:11.876Z,56.83
2018-07-10T08:22:41.262Z,55.95
2018-07-10T08:25:10.880Z,56.73
2018-07-10T08:27:40.285Z,56.46
2018-07-10T08:30:09.717Z,55.89
2018-07-10T08:32:39.408Z,57.26
2018-07-10T08:35:08.880Z,57.34
2018-07-10T08:37:38.294Z,56.28
2018-07-10T08:40:08.163Z,55.68
2018-07-10T08:42:37.697Z,56.72
2018-07-10T08:45:07.162Z,55.92
2018-07-10T08:47:36.820Z,55.04
2018-07-10T08:50:06.329Z,56.98
2018-07-10T08:52:37.017Z,56.56
2018-07-10T08:55:07.339Z,59.17
2018-07-10T08:57:37.333Z,56.95
2018-07-10T09:00:06.861Z,56.17
2018-07-10T09:02:36.320Z,58.54
2018-07-10T09:05:05.850Z,55.04
2018-07-10T09:07:35.290Z,55.11
2018-07-10T09:10:04.786Z,55.35
2018-07-10T09:12:34.245Z,54.96
2018-07-10T09:15:03.741Z,57.20
2018-07-10T09:17:33.234Z,54.00
2018-07-10T09:20:04.349Z,55.01
2018-07-10T09:22:33.905Z,54.01
2018-07-10T09:25:05.634Z,52.65
2018-07-10T09:27:35.081Z,52.79
2018-07-10T09:30:04.546Z,52.63
2018-07-10T09:32:38.965Z,53.00
2018-07-10T09:35:08.398Z,52.38
2018-07-10T09:37:43.107Z,53.11
2018-07-10T09:40:15.165Z,52.32
2018-07-10T09:42:50.884Z,54.98
2018-07-10T09:45:20.288Z,51.53
2018-07-10T09:47:49.756Z,53.55
2018-07-10T09:50:19.465Z,53.06
2018-07-10T09:52:49.346Z,55.40
2018-07-10T09:55:18.949Z,55.54
2018-07-10T09:57:48.417Z,55.98
2018-07-10T10:00:23.178Z,50.81
2018-07-10T10:02:52.562Z,51.30
2018-07-10T10:05:22.242Z,51.42
2018-07-10T10:07:51.923Z,52.46
2018-07-10T10:10:21.427Z,52.96
2018-07-10T10:12:51.026Z,55.15
2018-07-10T10:15:20.641Z,54.79
2018-07-10T10:17:50.275Z,54.50
2018-07-10T10:20:19.953Z,53.18
2018-07-10T10:22:49.624Z,53.32
2018-07-10T10:25:19.078Z,51.40
2018-07-10T10:27:48.812Z,53.58
2018-07-10T10:30:18.430Z,53.08
2018-07-10T10:32:48.054Z,51.20
2018-07-10T10:35:17.569Z,51.95
2018-07-10T10:37:47.583Z,53.92
2018-07-10T10:40:17.347Z,52.01
2018-07-10T10:42:46.770Z,53.42
2018-07-10T10:45:16.252Z,52.87
2018-07-10T10:47:45.757Z,52.93
2018-07-10T10:50:15.261Z,50.96
2018-07-10T10:52:44.673Z,49.81
2018-07-10T10:55:14.070Z,50.44
2018-07-10T10:57:43.501Z,50.28
2018-07-10T11:00:12.881Z,47.72
2018-07-10T11:02:42.287Z,47.93
2018-07-10T11:05:11.810Z,49.90
2018-07-10T11:07:41.245Z,49.30
2018-07-10T11:10:10.705Z,50.62
2018-07-10T11:12:40.178Z,49.52
2018-07-10T11:15:09.573Z,49.53
2018-07-10T11:19:24.274Z,44.08
2018-07-10T11:22:04.214Z,45.73
2018-07-10T11:24:58.366Z,48.08
2018-07-10T11:28:07.191Z,45.30
2018-07-10T11:30:37.080Z,44.51
2018-07-10T11:33:07.445Z,44.53
2018-07-10T11:35:37.744Z,46.07
2018-07-10T11:38:11.018Z,44.52
2018-07-10T11:40:46.506Z,44.77
2018-07-10T11:43:15.994Z,46.37
2018-07-10T11:45:45.476Z,47.30
2018-07-10T11:48:14.901Z,46.31
2018-07-10T11:50:44.491Z,45.48
2018-07-10T11:53:14.964Z,43.63
2018-07-10T11:55:44.372Z,43.91
2018-07-10T11:58:13.745Z,43.74
2018-07-10T12:00:43.244Z,43.85
2018-07-10T12:03:12.643Z,44.94
2018-07-10T12:05:42.486Z,45.10
2018-07-10T12:08:11.918Z,45.70
2018-07-10T12:10:41.275Z,45.89
2018-07-10T12:13:10.650Z,45.08
2018-07-10T12:15:40.032Z,44.84
2018-07-10T12:18:09.420Z,46.58
2018-07-10T12:20:41.960Z,47.48
2018-07-10T12:23:12.207Z,47.90
2018-07-10T12:25:44.281Z,46.64
2018-07-10T12:28:14.823Z,47.13
2018-07-10T12:30:44.240Z,48.67
2018-07-10T12:33:13.677Z,48.24
2018-07-10T12:35:43.156Z,46.93
2018-07-10T12:38:12.596Z,46.52
2018-07-10T12:40:42.092Z,49.42
2018-07-10T12:43:11.570Z,48.23
2018-07-10T12:45:41.028Z,45.37
2018-07-10T12:48:10.476Z,45.63
2018-07-10T12:50:39.906Z,46.07
2018-07-10T12:53:09.361Z,42.34
2018-07-10T12:55:38.843Z,41.70
2018-07-10T12:58:08.324Z,42.43
2018-07-10T13:00:39.235Z,43.41
2018-07-10T13:03:10.700Z,44.14
2018-07-10T13:05:51.269Z,45.55
2018-07-10T13:08:20.753Z,43.23
2018-07-10T13:10:50.313Z,43.66
2018-07-10T13:13:20.053Z,42.61
2018-07-10T13:15:49.487Z,42.09
2018-07-10T13:18:23.377Z,43.00
2018-07-10T13:20:52.805Z,42.40
2018-07-10T13:23:22.164Z,42.92
2018-07-10T13:25:51.626Z,42.75
2018-07-10T13:28:21.369Z,43.64
2018-07-10T13:30:52.051Z,44.00
2018-07-10T13:33:21.597Z,42.63
2018-07-10T13:35:51.120Z,43.50
2018-07-10T13:38:22.498Z,43.35
2018-07-10T13:40:54.446Z,40.64
2018-07-10T13:43:24.059Z,41.93
2018-07-10T13:45:53.486Z,41.01
2018-07-10T13:48:22.889Z,41.54
2018-07-10T13:50:52.340Z,44.30
2018-07-10T13:53:21.807Z,41.72
2018-07-10T13:55:50.963Z,41.91
2018-07-10T13:58:24.998Z,42.06
2018-07-10T14:00:59.677Z,41.02
2018-07-10T14:03:29.164Z,41.19
2018-07-10T14:05:58.739Z,42.16
2018-07-10T14:08:28.561Z,39.44
2018-07-10T14:10:58.081Z,42.13
2018-07-10T14:13:27.706Z,39.65
2018-07-10T14:15:57.317Z,40.79
2018-07-10T14:18:27.232Z,41.26
2018-07-10T14:21:04.181Z,41.32
2018-07-10T14:23:33.638Z,41.13
2018-07-10T14:26:03.015Z,41.15
2018-07-10T14:28:32.459Z,41.25
2018-07-10T14:31:01.893Z,40.39
2018-07-10T14:33:31.327Z,40.46
2018-07-10T14:36:00.720Z,40.13
2018-07-10T14:38:31.366Z,42.23
2018-07-10T14:41:04.400Z,42.57
2018-07-10T14:43:37.750Z,41.41
2018-07-10T14:46:13.721Z,42.59
2018-07-10T14:48:53.071Z,45.19
2018-07-10T14:51:31.300Z,47.68
2018-07-10T14:54:01.050Z,49.32
2018-07-10T14:56:30.481Z,50.89
2018-07-10T14:58:59.892Z,53.74
2018-07-10T15:01:29.383Z,59.21
2018-07-10T15:03:58.886Z,61.00
2018-07-10T15:06:28.285Z,64.97
2018-07-10T15:08:57.745Z,67.33
2018-07-10T15:11:27.208Z,70.05
2018-07-10T15:14:02.867Z,70.67
2018-07-10T15:16:37.475Z,69.93
2018-07-10T15:19:07.303Z,71.50
2018-07-10T15:21:36.889Z,70.46
2018-07-10T15:24:07.430Z,70.68
2018-07-10T15:26:37.348Z,69.88
2018-07-10T15:29:06.727Z,68.70
2018-07-10T15:31:36.169Z,68.57
2018-07-10T15:34:05.757Z,68.22
2018-07-10T15:36:35.178Z,70.11
2018-07-10T15:39:05.899Z,69.50
2018-07-10T15:41:35.358Z,69.94
2018-07-10T15:44:04.488Z,70.93
2018-07-10T15:46:34.016Z,71.97
2018-07-10T15:49:03.413Z,70.38
2018-07-10T15:51:33.293Z,70.79
2018-07-10T15:54:02.667Z,68.43
2018-07-10T15:56:32.105Z,70.78
2018-07-10T15:59:01.865Z,70.63
2018-07-10T16:01:31.621Z,70.39
2018-07-10T16:04:01.024Z,68.95
2018-07-10T16:06:31.596Z,67.75
2018-07-10T16:09:15.192Z,67.26
2018-07-10T16:11:45.059Z,68.18
2018-07-10T16:14:14.465Z,67.87
2018-07-10T16:16:43.850Z,66.23
2018-07-10T16:19:17.763Z,67.20
2018-07-10T16:21:53.870Z,68.49
2018-07-10T16:24:23.815Z,67.09
2018-07-10T16:26:54.157Z,68.62
2018-07-10T16:29:25.278Z,67.39
2018-07-10T16:31:59.270Z,67.26
2018-07-10T16:34:28.822Z,66.01
2018-07-10T16:36:58.221Z,66.26
2018-07-10T16:39:27.340Z,67.43
2018-07-10T16:42:01.944Z,66.07
2018-07-10T16:44:31.460Z,67.42
2018-07-10T16:47:11.135Z,68.74
2018-07-10T16:49:44.774Z,68.82
2018-07-10T16:52:57.363Z,70.35
2018-07-10T16:55:27.967Z,69.82
2018-07-10T16:57:57.785Z,68.53
2018-07-10T17:00:28.847Z,69.91
2018-07-10T17:02:59.377Z,70.49
2018-07-10T17:05:28.894Z,70.17
2018-07-10T17:07:58.464Z,71.50
2018-07-10T17:10:27.930Z,72.66
2018-07-10T17:12:57.334Z,72.35
2018-07-10T17:15:26.794Z,72.49
2018-07-10T17:17:56.362Z,72.63
2018-07-10T17:20:25.848Z,73.48
2018-07-10T17:22:55.395Z,73.53
2018-07-10T17:25:25.004Z,74.59
2018-07-10T17:27:54.472Z,74.10
2018-07-10T17:30:23.974Z,74.50
2018-07-10T17:32:53.573Z,74.82
2018-07-10T17:35:22.950Z,75.16
2018-07-10T17:37:52.500Z,73.27
2018-07-10T17:40:22.242Z,73.37
2018-07-10T17:42:51.801Z,73.28
2018-07-10T17:45:24.305Z,72.46
2018-07-10T17:47:53.855Z,73.91
2018-07-10T17:50:23.533Z,74.53
2018-07-10T17:52:53.733Z,74.29
2018-07-10T17:55:23.553Z,74.02
2018-07-10T17:57:59.682Z,73.79
2018-07-10T18:00:29.081Z,74.36
2018-07-10T18:02:58.467Z,73.73
2018-07-10T18:05:28.273Z,73.57
2018-07-10T18:07:57.827Z,73.88
2018-07-10T18:10:27.592Z,74.07
2018-07-10T18:12:57.620Z,73.70
2018-07-10T18:15:28.241Z,73.88
2018-07-10T18:17:57.707Z,74.95
2018-07-10T18:20:27.137Z,75.21
2018-07-10T18:22:57.094Z,72.04
2018-07-10T18:25:26.501Z,71.15
2018-07-10T18:27:55.967Z,73.51
2018-07-10T18:30:25.535Z,72.55
2018-07-10T18:32:54.899Z,72.33
2018-07-10T18:35:24.360Z,71.09
2018-07-10T18:37:53.946Z,72.89
2018-07-10T18:40:23.349Z,74.68
2018-07-10T18:42:52.988Z,74.93
2018-07-10T18:45:22.663Z,75.18
2018-07-10T18:47:52.366Z,73.84
2018-07-10T18:50:22.129Z,74.64
2018-07-10T18:52:54.277Z,75.21
2018-07-10T18:55:24.924Z,75.35
2018-07-10T18:58:03.263Z,75.05
2018-07-10T19:00:45.159Z,74.81
2018-07-10T19:03:14.769Z,74.58
2018-07-10T19:05:50.101Z,73.77
2018-07-10T19:08:20.928Z,73.72
2018-07-10T19:10:50.500Z,73.25
2018-07-10T19:13:20.422Z,73.00
2018-07-10T19:15:50.523Z,73.86
2018-07-10T19:18:20.697Z,74.54
2018-07-10T19:21:01.605Z,74.02
2018-07-10T19:23:39.756Z,74.47
2018-07-10T19:26:09.322Z,74.10
2018-07-10T19:28:38.783Z,73.77
2018-07-10T19:31:17.323Z,74.50
2018-07-10T19:33:53.033Z,74.45
2018-07-10T19:36:22.566Z,74.63
2018-07-10T19:38:52.159Z,74.87
2018-07-10T19:41:22.813Z,74.60
2018-07-10T19:43:53.119Z,74.61
2018-07-10T19:46:22.745Z,75.75
2018-07-10T19:48:55.012Z,76.09
2018-07-10T19:51:26.807Z,76.93
2018-07-10T19:54:05.136Z,76.94
2018-07-10T19:56:34.835Z,77.41
2018-07-10T19:59:06.541Z,76.87
2018-07-10T20:01:44.526Z,77.13
2018-07-10T20:04:18.967Z,76.25
2018-07-10T20:08:00.653Z,76.68
2018-07-10T20:10:38.978Z,76.71
2018-07-10T20:13:12.870Z,76.49
2018-07-10T20:15:59.719Z,75.50
2018-07-10T20:19:45.022Z,75.32
2018-07-10T20:24:51.492Z,75.54
2018-07-10T20:28:00.262Z,75.08
2018-07-10T20:31:42.138Z,75.55
2018-07-10T20:34:56.586Z,75.68
2018-07-10T20:37:29.734Z,75.61
2018-07-10T20:39:59.208Z,75.08
2018-07-10T20:42:39.616Z,76.18
2018-07-10T20:45:09.766Z,76.57
2018-07-10T20:47:52.519Z,76.55
2018-07-10T20:50:34.813Z,76.40
2018-07-10T20:53:12.897Z,76.79
2018-07-10T20:55:50.798Z,76.83
2018-07-10T20:58:24.116Z,76.54
2018-07-10T21:01:03.569Z,76.13
2018-07-10T21:03:45.556Z,76.92
2018-07-10T21:06:31.875Z,77.07
2018-07-10T21:09:12.953Z,76.98
2018-07-10T21:12:17.318Z,76.83
2018-07-10T21:15:09.223Z,76.39
2018-07-10T21:18:00.759Z,76.51
2018-07-10T21:21:44.549Z,76.44
2018-07-10T21:24:22.970Z,77.00
2018-07-10T21:27:08.074Z,76.53
2018-07-10T21:29:51.943Z,76.35
2018-07-10T21:32:30.151Z,76.08
2018-07-10T21:35:03.513Z,76.17
2018-07-10T21:37:48.568Z,76.18
2018-07-10T21:41:30.562Z,76.25
2018-07-10T21:46:31.228Z,76.33
2018-07-10T21:49:35.591Z,76.58
2018-07-10T21:52:05.026Z,76.74
2018-07-10T21:54:34.539Z,77.55
2018-07-10T21:57:04.124Z,77.73
2018-07-10T21:59:35.337Z,77.70
2018-07-10T22:02:09.535Z,78.06
2018-07-10T22:04:40.523Z,77.76
2018-07-10T22:07:13.009Z,77.47
2018-07-10T22:09:43.095Z,76.53
2018-07-10T22:12:18.701Z,76.43
2018-07-10T22:14:48.214Z,77.06
2018-07-10T22:17:20.349Z,76.68
2018-07-10T22:19:51.284Z,77.08
2018-07-10T22:22:32.804Z,77.43
2018-07-10T22:25:06.811Z,78.13
2018-07-10T22:27:39.078Z,78.52
2018-07-10T22:30:15.129Z,77.44
2018-07-10T22:32:49.962Z,78.79
2018-07-10T22:35:19.440Z,78.09
2018-07-10T22:37:48.969Z,78.44
2018-07-10T22:40:19.858Z,78.32
2018-07-10T22:42:49.348Z,78.29
2018-07-10T22:45:19.649Z,78.62
2018-07-10T22:47:49.854Z,78.69
2018-07-10T22:50:21.738Z,78.60
2018-07-10T22:52:56.160Z,78.73
2018-07-10T22:55:29.555Z,78.07
2018-07-10T22:58:01.838Z,78.12
2018-07-10T23:00:34.827Z,78.37
2018-07-10T23:03:19.753Z,76.80
2018-07-10T23:05:50.747Z,77.02
2018-07-10T23:08:30.387Z,77.43
2018-07-10T23:11:01.204Z,77.39
2018-07-10T23:13:30.732Z,77.80
2018-07-10T23:16:00.108Z,76.83
2018-07-10T23:18:29.487Z,74.32
2018-07-10T23:20:58.889Z,74.66
2018-07-10T23:23:28.553Z,74.95
2018-07-10T23:25:57.976Z,76.01
2018-07-10T23:28:27.522Z,76.69
2018-07-10T23:30:57.272Z,75.49
2018-07-10T23:33:27.109Z,76.49
2018-07-10T23:35:58.002Z,75.68
2018-07-10T23:38:39.313Z,74.95
2018-07-10T23:41:21.395Z,76.02
2018-07-10T23:43:50.608Z,76.11
2018-07-10T23:46:48.978Z,76.21
2018-07-10T23:49:19.237Z,76.23
2018-07-10T23:53:06.615Z,76.66
2018-07-10T23:55:35.978Z,76.90
2018-07-10T23:58:05.499Z,77.40
